10min,FGNet,Santaquin,42.01,19OCT2018:00:50:00,42.4,29.8,61,30,51.2,0,7.1,200,9.4,0,0.00,0.00,0.00,40.6,.,.,.,.,41.8,.,.,.,.
10min,FGNet,Kaysville,42.03,19OCT2018:00:50:00,40.9,33.0,73,22,52.9,0,2.8,61,3.9,0,0.00,0.00,0.00,37.5,.,.,.,.,38.7,.,.,.,.
10min,FGNet,Payson,42.21,19OCT2018:00:50:00,42.8,31.3,64,35,50.4,0,1.8,199,3.7,0,0.00,0.00,0.00,39.5,.,.,.,.,38.9,.,.,.,.
10min,FGNet,Tintic,42.20,19OCT2018:00:50:00,36.8,29.5,75,31,47.1,0,3.8,81,5.3,0,0.00,0.00,0.00,32.8,.,.,.,.,35.3,.,.,.,.
10min,FGNet,Genola,42.05,19OCT2018:00:50:00,41.6,31.3,66,21,55.9,0,0.3,90,3.0,0,0.00,0.00,0.00,37.5,.,.,.,.,39.5,.,.,.,.
10min,FGNet,WestMt,42.22,19OCT2018:00:50:00,35.5,32.1,87,33,47.1,0,1.7,228,3.3,0,0.00,0.00,0.00,33.5,.,.,.,.,35.0,.,.,.,.
10min,FGNet,AFork,42.23,19OCT2018:00:50:00,39.6,32.4,75,0,53.8,0,2.6,25,3.9,0,0.00,0.00,0.00,34.8,.,.,.,.,36.3,.,.,.,.
10min,FGNet,Goshen,42.25,19OCT2018:00:50:00,41.6,29.9,63,20,50.9,0,1.0,221,3.1,0,0.00,0.00,0.00,38.7,.,.,.,.,41.5,.,.,.,.
10min,FGNet,Lincoln,42.02,19OCT2018:00:40:00,37.0,32.9,85,26,50.7,0,2.4,151,3.3,0,0.00,0.00,0.00,34.3,.,.,.,.,35.4,.,.,.,.
10min,FGNet,Lincoln,42.02,19OCT2018:00:50:00,36.7,33.5,88,26,50.6,0,2.7,149,3.5,85,0.00,0.00,0.00,34.5,.,.,.,.,35.4,.,.,.,.
10min,FGNet,RiverHts,42.27,19OCT2018:00:50:00,40.5,32.9,74,18,50.5,0,0.0,101,0.0,0,0.00,0.00,0.00,36.2,.,.,.,.,37.2,.,.,.,.
10min,FGNet,Lindon,42.28,19OCT2018:00:50:00,36.9,29.6,74,17,51.4,0,0.0,124,0.0,0,0.00,0.00,0.00,34.8,.,.,.,.,35.8,.,.,.,.
10min,FGNet,SantaWest,42.26,19OCT2018:00:00:00,41.5,33.4,73,28,51.4,0,5.3,159,7.6,0,0.00,0.00,0.00,39.0,.,.,.,.,40.7,.,.,.,.
10min,FGNet,Leeds,42.29,19OCT2018:00:40:00,52.5,30.4,42,9,61.0,0,4.5,59,5.8,0,0.00,0.00,0.00,48.8,.,.,.,.,50.9,.,.,.,.
10min,FGNet,Leeds,42.29,19OCT2018:00:50:00,55.1,30.9,39,9,60.9,0,4.9,53,8.0,0,0.00,0.00,0.00,52.0,.,.,.,.,53.7,.,.,.,.
10min,FGNet,Perry,42.06,19OCT2018:00:50:00,41.7,33.0,71,.,.,0,0.7,35,2.6,0,0.00,0.00,0.00,37.9,.,.,.,.,39.3,.,.,.,.
10min,FGNet,PView,42.24,19OCT2018:00:40:00,44.0,36.2,74,24,52.7,0,0.0,116,0.0,0,0.00,0.00,0.00,42.5,.,.,.,.,42.6,.,.,.,.
10min,FGNet,Alpine,42.04,19OCT2018:00:50:00,32.9,29.0,85,26,46.9,0,0.7,85,2.6,100,0.00,0.00,0.00,30.0,.,.,.,.,32.1,.,.,.,.
10min,FGNet,WestGap,42.30,19OCT2018:00:50:00,42.7,30.7,62,31,46.4,0,3.5,192,6.5,67,0.00,0.00,0.00,38.3,.,.,.,.,41.0,.,.,.,.
10min,FGNet,EastGapN,42.31,19OCT2018:00:50:00,39.6,31.6,73,28,51.1,0,3.8,234,4.9,100,0.00,0.00,0.00,34.7,.,.,.,.,37.5,.,.,.,.
10min,FGNet,EastGapS,42.32,19OCT2018:00:50:00,39.7,31.3,71,24,47.8,0,3.5,217,5.3,0,0.00,0.00,0.00,36.7,.,.,.,.,38.2,.,.,.,.
10min,FGNet,SantaEast,42.33,19OCT2018:00:50:00,36.8,34.0,89,30,45.1,0,4.2,193,5.3,0,0.00,0.00,0.00,38.1,.,.,.,.,37.7,.,.,.,.
10min,FGNet,Sunnyslope,43.01,19OCT2018:00:30:00,47.4,35.4,63,13,49.0,0,4.8,239,5.1,0,0.00,0.00,0.00,43.7,.,.,.,.,45.3,.,.,.,.
10min,FGNet,Sunnyslope,43.01,19OCT2018:00:40:00,48.2,34.5,59,12,49.0,0,4.4,241,4.8,0,0.00,0.00,0.00,44.0,.,.,.,.,45.8,.,.,.,.
10min,FGNet,Ustick,43.02,19OCT2018:00:50:00,46.1,35.1,65,18,52.6,0,2.7,286,3.1,0,0.00,0.00,0.00,43.4,.,.,.,.,44.7,.,.,.,.
10min,FGNet,Thatcher,43.07,19OCT2018:00:50:00,44.7,32.6,62,10,59.5,0,3.3,273,3.9,0,0.00,0.00,0.00,42.0,.,.,.,.,43.2,.,.,.,.
