10min,FGNet,Santaquin,42.01,16NOV2018:23:40:00,32.1,17.9,55,27,41.0,0,3.8,215,5.1,0,0.00,0.00,0.00,27.9,.,.,.,.,30.8,.,.,.,.
10min,FGNet,Santaquin,42.01,16NOV2018:23:50:00,31.2,17.9,57,27,40.9,0,3.5,200,4.4,0,0.00,0.00,0.00,26.7,.,.,.,.,29.1,.,.,.,.
10min,FGNet,Kaysville,42.03,16NOV2018:23:50:00,34.2,22.5,62,14,39.7,0,3.1,72,4.0,0,0.00,0.00,0.00,32.9,.,.,.,.,33.2,.,.,.,.
10min,FGNet,Payson,42.21,16NOV2018:23:50:00,35.9,19.0,50,31,38.1,0,1.6,239,2.4,0,0.00,0.00,0.00,33.0,.,.,.,.,31.5,.,.,.,.
10min,FGNet,Tintic,42.20,16NOV2018:23:50:00,31.4,13.6,47,29,36.9,0,5.6,78,7.1,0,0.00,0.00,0.00,28.3,.,.,.,.,30.3,.,.,.,.
10min,FGNet,Genola,42.05,16NOV2018:23:50:00,35.7,21.6,56,19,46.4,0,0.6,72,2.1,0,0.00,0.00,0.00,31.6,.,.,.,.,33.3,.,.,.,.
10min,FGNet,WestMt,42.22,16NOV2018:23:40:00,28.9,16.6,60,28,34.3,0,1.9,194,3.5,0,0.00,0.00,0.00,25.3,.,.,.,.,28.2,.,.,.,.
10min,FGNet,WestMt,42.22,16NOV2018:23:50:00,27.6,18.6,69,28,33.8,0,0.9,190,2.3,0,0.00,0.00,0.00,24.5,.,.,.,.,27.4,.,.,.,.
10min,FGNet,AFork,42.23,16NOV2018:23:40:00,31.9,20.7,63,13,46.7,0,2.2,32,3.7,0,0.00,0.00,0.00,29.0,.,.,.,.,30.2,.,.,.,.
10min,FGNet,AFork,42.23,16NOV2018:23:50:00,31.2,20.1,63,13,46.7,0,1.3,41,3.0,0,0.00,0.00,0.00,27.8,.,.,.,.,29.2,.,.,.,.
10min,FGNet,Goshen,42.25,16NOV2018:23:50:00,37.1,20.7,51,18,38.7,0,0.6,248,4.2,0,0.00,0.00,0.00,31.0,.,.,.,.,34.9,.,.,.,.
10min,FGNet,Lincoln,42.02,16NOV2018:23:40:00,32.1,18.0,56,23,41.2,0,3.0,148,3.3,0,0.00,0.00,0.00,29.1,.,.,.,.,30.9,.,.,.,.
10min,FGNet,Lincoln,42.02,16NOV2018:23:50:00,33.4,19.3,56,23,41.1,0,2.4,140,2.8,0,0.00,0.00,0.00,30.9,.,.,.,.,31.9,.,.,.,.
10min,FGNet,RiverHts,42.27,16NOV2018:23:50:00,39.0,22.2,51,16,38.8,0,1.4,196,3.1,0,0.00,0.00,0.00,37.4,.,.,.,.,38.0,.,.,.,.
10min,FGNet,Lindon,42.28,16NOV2018:23:50:00,29.8,16.7,58,15,42.8,0,0.7,58,2.6,0,0.00,0.00,0.00,24.5,.,.,.,.,27.4,.,.,.,.
10min,FGNet,SantaWest,42.26,16NOV2018:23:50:00,32.1,19.1,58,27,39.4,0,5.6,194,8.5,0,0.00,0.00,0.00,28.7,.,.,.,.,30.7,.,.,.,.
10min,FGNet,Leeds,42.29,16NOV2018:23:40:00,38.2,20.1,48,13,50.8,0,0.6,145,2.3,0,0.00,0.00,0.00,33.1,.,.,.,.,36.5,.,.,.,.
10min,FGNet,Leeds,42.29,16NOV2018:23:50:00,37.3,18.5,46,13,50.8,0,3.0,205,4.2,0,0.00,0.00,0.00,35.3,.,.,.,.,37.8,.,.,.,.
10min,FGNet,Perry,42.06,16NOV2018:23:50:00,40.6,22.3,48,.,.,0,0.0,130,0.0,0,0.00,0.00,0.00,38.1,.,.,.,.,38.5,.,.,.,.
10min,FGNet,PView,42.24,16NOV2018:23:40:00,37.0,22.3,55,20,42.8,0,0.0,5,0.0,0,0.00,0.00,0.00,35.2,.,.,.,.,35.9,.,.,.,.
10min,FGNet,PView,42.24,16NOV2018:23:50:00,36.7,22.3,56,20,43.0,0,0.0,9,0.0,0,0.00,0.00,0.00,34.1,.,.,.,.,35.1,.,.,.,.
10min,FGNet,Alpine,42.04,16NOV2018:23:50:00,30.1,17.6,59,21,37.6,0,3.3,58,4.8,0,0.00,0.00,0.00,28.1,.,.,.,.,29.1,.,.,.,.
10min,FGNet,WestGap,42.30,16NOV2018:23:50:00,37.1,20.4,50,28,35.8,0,3.6,180,6.0,0,0.00,0.00,0.00,31.3,.,.,.,.,33.7,.,.,.,.
10min,FGNet,EastGapN,42.31,16NOV2018:23:50:00,28.6,19.2,68,24,40.1,0,2.5,211,3.9,0,0.00,0.00,0.00,22.9,.,.,.,.,25.9,.,.,.,.
10min,FGNet,EastGapS,42.32,16NOV2018:23:50:00,32.1,20.3,61,21,37.9,0,3.9,211,6.0,0,0.00,0.00,0.00,28.7,.,.,.,.,30.5,.,.,.,.
10min,FGNet,SantaEast,42.33,16NOV2018:23:50:00,28.3,13.0,52,25,36.0,0,3.3,185,4.6,0,0.00,0.00,0.00,27.9,.,.,.,.,27.9,.,.,.,.
10min,FGNet,Sunnyslope,43.01,16NOV2018:23:30:00,44.5,36.6,74,11,39.8,0,5.6,244,7.3,100,0.00,0.00,0.00,43.3,.,.,.,.,44.1,.,.,.,.
10min,FGNet,Sunnyslope,43.01,16NOV2018:23:40:00,45.0,37.2,74,11,39.8,0,6.4,254,8.9,100,0.00,0.00,0.00,44.3,.,.,.,.,44.7,.,.,.,.
10min,FGNet,Ustick,43.02,16NOV2018:23:40:00,44.8,39.4,81,16,42.3,0,6.0,259,8.0,100,0.00,0.00,0.00,43.3,.,.,.,.,44.1,.,.,.,.
10min,FGNet,Ustick,43.02,16NOV2018:23:50:00,44.9,39.7,82,16,42.3,0,5.8,262,7.8,100,0.00,0.00,0.00,43.5,.,.,.,.,44.6,.,.,.,.
10min,FGNet,Thatcher,43.07,16NOV2018:23:50:00,36.9,22.6,56,12,45.0,0,1.0,240,1.9,0,0.00,0.00,0.00,35.9,.,.,.,.,36.4,.,.,.,.
