10min,FGNet,Santaquin,42.01,18DEC2018:23:50:00,36.0,28.7,75,33,36.0,0,11.7,203,15.0,0,0.00,0.00,0.00,34.3,.,.,.,.,35.3,.,.,.,.
10min,FGNet,Kaysville,42.03,18DEC2018:23:50:00,42.0,31.1,65,26,35.2,0,1.0,136,3.7,0,0.00,0.00,0.00,40.3,.,.,.,.,40.9,.,.,.,.
10min,FGNet,Payson,42.21,18DEC2018:23:50:00,40.8,27.5,59,37,36.3,0,2.8,186,4.8,0,0.00,0.00,0.00,38.9,.,.,.,.,38.0,.,.,.,.
10min,FGNet,Tintic,42.20,18DEC2018:23:50:00,30.5,23.6,75,29,33.1,0,2.9,75,4.0,0,0.00,0.00,0.00,28.1,.,.,.,.,29.5,.,.,.,.
10min,FGNet,Genola,42.05,18DEC2018:23:50:00,41.8,27.5,56,22,41.5,0,0.4,177,3.0,0,0.00,0.00,0.00,37.9,.,.,.,.,39.3,.,.,.,.
10min,FGNet,WestMt,42.22,18DEC2018:23:40:00,39.1,29.1,67,38,34.0,0,5.8,207,7.8,0,0.00,0.00,0.00,36.6,.,.,.,.,38.1,.,.,.,.
10min,FGNet,WestMt,42.22,18DEC2018:23:50:00,38.6,28.8,67,38,34.7,0,6.2,226,9.9,0,0.00,0.00,0.00,36.2,.,.,.,.,37.9,.,.,.,.
10min,FGNet,AFork,42.23,18DEC2018:23:30:00,39.1,30.4,71,16,39.7,0,2.3,75,3.0,0,0.00,0.00,0.00,38.3,.,.,.,.,38.7,.,.,.,.
10min,FGNet,AFork,42.23,18DEC2018:23:40:00,39.1,29.8,69,16,39.7,0,2.9,47,3.9,0,0.00,0.00,0.00,38.5,.,.,.,.,39.0,.,.,.,.
10min,FGNet,Goshen,42.25,18DEC2018:23:50:00,44.3,28.4,53,20,34.9,0,15.4,184,21.2,0,0.00,0.00,0.00,42.8,.,.,.,.,43.9,.,.,.,.
10min,FGNet,Lincoln,42.02,18DEC2018:23:40:00,37.5,27.1,66,28,38.6,0,1.9,165,3.1,0,0.00,0.00,0.00,34.9,.,.,.,.,35.9,.,.,.,.
10min,FGNet,Lincoln,42.02,18DEC2018:23:50:00,38.0,27.5,66,29,38.6,0,2.0,182,3.1,0,0.00,0.00,0.00,34.2,.,.,.,.,36.5,.,.,.,.
10min,FGNet,RiverHts,42.27,18DEC2018:23:50:00,42.5,28.7,58,20,33.6,0,3.4,178,7.4,0,0.00,0.00,0.00,40.8,.,.,.,.,41.5,.,.,.,.
10min,FGNet,Lindon,42.28,18DEC2018:23:50:00,39.0,29.6,69,18,39.4,0,1.2,50,3.0,0,0.00,0.00,0.00,37.4,.,.,.,.,38.1,.,.,.,.
10min,FGNet,SantaWest,42.26,18DEC2018:23:50:00,37.6,27.9,68,29,34.8,0,9.1,208,13.2,0,0.00,0.00,0.00,35.3,.,.,.,.,36.8,.,.,.,.
10min,FGNet,Leeds,42.29,18DEC2018:23:30:00,35.4,25.0,65,15,43.9,0,1.7,284,3.3,0,0.00,0.00,0.00,30.9,.,.,.,.,32.5,.,.,.,.
10min,FGNet,Leeds,42.29,18DEC2018:23:40:00,35.0,25.0,67,15,43.9,0,0.7,73,3.3,0,0.00,0.00,0.00,29.5,.,.,.,.,31.4,.,.,.,.
10min,FGNet,Perry,42.06,18DEC2018:23:30:00,46.5,29.6,52,.,.,0,9.9,185,15.5,0,0.00,0.00,0.00,45.3,.,.,.,.,46.1,.,.,.,.
10min,FGNet,Perry,42.06,18DEC2018:23:40:00,46.5,29.6,51,.,.,0,9.8,184,13.3,0,0.00,0.00,0.00,45.7,.,.,.,.,46.3,.,.,.,.
10min,FGNet,PView,42.24,18DEC2018:23:40:00,42.0,30.5,63,26,38.3,0,0.1,203,2.3,0,0.00,0.00,0.00,40.7,.,.,.,.,40.7,.,.,.,.
10min,FGNet,PView,42.24,18DEC2018:23:50:00,41.5,30.9,66,26,38.1,0,0.7,70,2.6,0,0.00,0.00,0.00,39.5,.,.,.,.,40.5,.,.,.,.
10min,FGNet,Alpine,42.04,18DEC2018:23:50:00,38.5,29.2,69,31,34.3,0,0.2,116,1.5,0,0.00,0.00,0.00,37.4,.,.,.,.,38.1,.,.,.,.
10min,FGNet,WestGap,42.30,18DEC2018:23:50:00,39.3,29.3,67,30,33.8,0,2.9,178,8.0,0,0.00,0.00,0.00,35.0,.,.,.,.,36.6,.,.,.,.
10min,FGNet,EastGapN,42.31,18DEC2018:23:50:00,39.7,28.5,64,33,33.8,0,8.2,190,13.9,0,0.00,0.00,0.00,37.3,.,.,.,.,38.2,.,.,.,.
10min,FGNet,EastGapS,42.32,18DEC2018:23:50:00,37.5,28.4,69,27,34.9,0,7.1,247,11.6,0,0.00,0.00,0.00,35.0,.,.,.,.,36.5,.,.,.,.
10min,FGNet,SantaEast,42.33,18DEC2018:23:50:00,36.5,28.2,72,32,34.3,0,1.3,151,4.4,0,0.00,0.00,0.00,33.6,.,.,.,.,35.0,.,.,.,.
10min,FGNet,Sunnyslope,43.01,18DEC2018:23:40:00,42.3,34.3,73,14,36.6,0,0.7,216,3.3,0,0.00,0.00,0.11,37.2,.,.,.,.,39.8,.,.,.,.
10min,FGNet,Sunnyslope,43.01,18DEC2018:23:50:00,44.0,35.7,72,14,36.6,0,2.8,188,4.2,0,0.00,0.00,0.11,39.3,.,.,.,.,41.6,.,.,.,.
10min,FGNet,Ustick,43.02,18DEC2018:23:40:00,44.3,32.8,64,22,39.3,0,5.0,267,7.1,0,0.00,0.00,0.19,41.9,.,.,.,.,43.0,.,.,.,.
10min,FGNet,Ustick,43.02,18DEC2018:23:50:00,45.1,33.0,62,22,39.2,0,5.7,267,7.6,0,0.00,0.00,0.19,43.0,.,.,.,.,44.2,.,.,.,.
10min,FGNet,Thatcher,42.07,18DEC2018:23:50:00,33.7,29.3,84,18,36.7,0,2.5,276,4.9,0,0.00,0.00,0.00,32.5,.,.,.,.,33.1,.,.,.,.
