10min,FGNet,Santaquin,42.01,05AUG2018:00:50:00,66.8,48.1,51,36,72.2,0,3.5,233,6.9,0,0.00,0.00,0.00,61.8,.,.,.,.,64.3,.,.,.,.
10min,FGNet,Kaysville,42.03,05AUG2018:00:50:00,75.7,34.1,22,12,84.2,0,3.0,90,6.5,0,0.00,0.00,0.00,70.7,.,.,.,.,72.2,.,.,.,.
10min,FGNet,Payson,42.21,05AUG2018:00:50:00,75.6,43.9,32,26,78.7,0,7.1,212,12.3,0,0.00,0.00,0.00,74.3,.,.,.,.,73.1,.,.,.,.
10min,FGNet,Tintic,42.20,05AUG2018:00:50:00,69.9,42.1,36,31,75.9,0,7.5,51,12.3,0,0.00,0.00,0.02,66.7,.,.,.,.,69.2,.,.,.,.
10min,FGNet,Genola,42.05,05AUG2018:00:50:00,66.4,52.4,60,24,73.9,0,1.9,98,4.2,0,0.00,0.00,0.00,62.4,.,.,.,.,64.9,.,.,.,.
10min,FGNet,WestMt,42.22,05AUG2018:00:40:00,67.5,51.0,55,17,68.0,0,4.5,302,7.6,0,0.00,0.00,0.00,67.7,.,.,.,.,69.1,.,.,.,.
10min,FGNet,WestMt,42.22,05AUG2018:00:50:00,70.4,51.3,51,17,68.4,0,5.3,276,9.9,0,0.00,0.00,0.00,66.3,.,.,.,.,68.4,.,.,.,.
10min,FGNet,AFork,42.23,05AUG2018:00:30:00,71.0,44.6,39,12,76.7,0,4.4,143,7.3,0,0.00,0.00,0.00,70.7,.,.,.,.,71.0,.,.,.,.
10min,FGNet,AFork,42.23,05AUG2018:00:40:00,73.3,44.7,36,12,76.7,0,5.8,140,9.6,0,0.00,0.00,0.00,70.4,.,.,.,.,71.4,.,.,.,.
10min,FGNet,Goshen,42.25,05AUG2018:00:50:00,67.6,46.3,46,20,75.8,0,0.8,204,3.9,0,0.00,0.00,0.00,66.9,.,.,.,.,69.6,.,.,.,.
10min,FGNet,Lincoln,42.02,05AUG2018:00:40:00,65.2,52.3,63,19,73.6,0,0.3,128,2.3,0,0.00,0.00,0.00,62.5,.,.,.,.,63.9,.,.,.,.
10min,FGNet,Lincoln,42.02,05AUG2018:00:50:00,64.5,48.1,55,19,73.6,0,0.0,147,0.0,0,0.00,0.00,0.00,62.4,.,.,.,.,63.4,.,.,.,.
10min,FGNet,RiverHts,42.27,05AUG2018:00:50:00,63.3,30.5,29,13,77.1,0,3.1,35,6.0,0,0.00,0.00,0.00,58.5,.,.,.,.,60.1,.,.,.,.
10min,FGNet,Lindon,42.28,05AUG2018:00:50:00,70.5,49.8,48,12,71.8,0,0.8,177,3.1,0,0.00,0.00,0.01,65.9,.,.,.,.,66.5,.,.,.,.
10min,FGNet,SantaWest,42.26,05AUG2018:00:50:00,66.8,51.1,57,26,77.7,0,3.8,196,5.8,0,0.00,0.00,0.00,62.1,.,.,.,.,64.5,.,.,.,.
10min,FGNet,Leeds,42.29,05AUG2018:00:40:00,76.0,47.4,36,10,80.2,0,1.1,238,2.8,0,0.00,0.00,0.00,71.1,.,.,.,.,74.8,.,.,.,.
10min,FGNet,Leeds,42.29,05AUG2018:00:50:00,75.6,46.9,36,9,80.0,0,1.8,192,3.0,0,0.00,0.00,0.00,70.9,.,.,.,.,73.7,.,.,.,.
10min,FGNet,Perry,42.06,05AUG2018:00:50:00,82.6,20.9,10,.,.,0,10.4,-3,14.1,0,0.00,0.00,0.00,76.9,.,.,.,.,79.4,.,.,.,.
10min,FGNet,PView,42.24,05AUG2018:00:50:00,77.1,24.2,14,15,78.3,0,2.6,129,6.4,0,0.00,0.00,0.00,74.4,.,.,.,.,75.6,.,.,.,.
10min,FGNet,Alpine,42.04,05AUG2018:00:50:00,67.7,43.4,41,16,69.1,0,3.6,170,8.0,0,0.00,0.00,0.00,66.2,.,.,.,.,67.7,.,.,.,.
10min,FGNet,WestGap,42.30,05AUG2018:00:50:00,65.9,51.0,59,30,68.2,0,0.4,236,2.6,0,0.00,0.00,0.00,60.2,.,.,.,.,63.2,.,.,.,.
10min,FGNet,EastGapN,42.31,05AUG2018:00:50:00,70.2,52.1,53,20,76.6,0,5.2,268,11.2,0,0.00,0.00,0.00,65.2,.,.,.,.,67.4,.,.,.,.
10min,FGNet,EastGapS,42.32,05AUG2018:00:50:00,67.6,51.5,56,21,73.4,0,5.7,283,9.6,0,0.00,0.00,0.00,64.2,.,.,.,.,66.1,.,.,.,.
10min,FGNet,SantaEast,42.33,05AUG2018:00:50:00,65.8,51.0,59,21,71.8,0,2.8,207,4.9,0,0.00,0.00,0.00,65.2,.,.,.,.,65.1,.,.,.,.
10min,FGNet,Sunnyslope,43.01,05AUG2018:00:40:00,68.5,40.5,36,14,70.2,0,4.3,174,6.0,0,0.00,0.00,0.00,65.2,.,.,.,.,67.1,.,.,.,.
10min,FGNet,Sunnyslope,43.01,05AUG2018:00:50:00,67.7,39.8,36,14,70.2,0,5.1,236,7.4,0,0.00,0.00,0.00,64.7,.,.,.,.,66.3,.,.,.,.
10min,FGNet,Ustick,43.02,05AUG2018:00:50:00,69.2,41.3,36,19,78.9,0,4.9,303,7.6,0,0.00,0.00,0.00,66.8,.,.,.,.,68.1,.,.,.,.
10min,FGNet,Thatcher,42.07,05AUG2018:00:50:00,74.2,33.0,23,8,81.1,0,2.8,276,6.2,0,0.00,0.00,0.00,70.8,.,.,.,.,72.6,.,.,.,.
