10min,FGNet,Santaquin,42.01,07AUG2018:00:30:00,70.4,28.0,20,31,70.4,0,6.4,122,9.9,0,0.00,0.00,0.00,66.6,.,.,.,.,68.1,.,.,.,.
10min,FGNet,Santaquin,42.01,07AUG2018:00:40:00,69.9,28.7,21,0,32.0,0,7.4,135,11.0,0,0.00,0.00,0.00,66.0,.,.,.,.,67.7,.,.,.,.
10min,FGNet,Kaysville,42.03,07AUG2018:00:50:00,65.7,33.7,30,12,83.5,0,3.6,120,4.9,0,0.00,0.00,0.00,61.6,.,.,.,.,62.8,.,.,.,.
10min,FGNet,Payson,42.21,07AUG2018:00:50:00,70.9,28.8,21,38,76.7,0,5.1,185,7.3,0,0.00,0.00,0.00,67.3,.,.,.,.,65.8,.,.,.,.
10min,FGNet,Tintic,42.20,07AUG2018:00:50:00,65.1,28.5,25,33,71.6,0,1.1,92,3.1,0,0.00,0.00,0.00,59.5,.,.,.,.,63.0,.,.,.,.
10min,FGNet,Genola,42.05,07AUG2018:00:50:00,62.0,31.1,31,22,74.7,0,3.2,80,3.7,0,0.00,0.00,0.00,58.1,.,.,.,.,60.0,.,.,.,.
10min,FGNet,WestMt,42.22,07AUG2018:00:50:00,51.4,47.8,87,17,66.7,0,3.6,204,4.0,0,0.00,0.00,0.00,49.0,.,.,.,.,50.7,.,.,.,.
10min,FGNet,AFork,42.23,07AUG2018:00:30:00,65.9,32.0,28,12,75.8,0,5.2,53,6.9,0,0.00,0.00,0.00,62.9,.,.,.,.,64.0,.,.,.,.
10min,FGNet,AFork,42.23,07AUG2018:00:40:00,65.7,30.8,27,12,75.8,0,5.1,62,7.1,0,0.00,0.00,0.00,63.3,.,.,.,.,64.1,.,.,.,.
10min,FGNet,Goshen,42.25,07AUG2018:00:50:00,64.9,28.5,25,21,73.0,0,0.0,156,1.4,0,0.00,0.00,0.00,67.3,.,.,.,.,71.2,.,.,.,.
10min,FGNet,Lincoln,42.02,07AUG2018:00:40:00,59.9,43.8,55,19,72.3,0,2.4,149,3.0,0,0.00,0.00,0.00,57.8,.,.,.,.,58.7,.,.,.,.
10min,FGNet,Lincoln,42.02,07AUG2018:00:50:00,59.1,44.9,59,19,72.3,0,2.3,147,3.1,0,0.00,0.00,0.00,57.1,.,.,.,.,58.2,.,.,.,.
10min,FGNet,RiverHts,42.27,07AUG2018:00:50:00,62.1,32.6,33,13,77.3,0,2.1,83,4.0,0,0.00,0.00,0.00,58.2,.,.,.,.,59.9,.,.,.,.
10min,FGNet,Lindon,42.28,07AUG2018:00:50:00,63.1,36.0,36,12,71.1,0,1.5,250,3.5,0,0.00,0.00,0.00,58.6,.,.,.,.,59.7,.,.,.,.
10min,FGNet,SantaWest,42.26,07AUG2018:00:50:00,56.6,46.7,69,26,79.1,0,1.5,148,3.0,0,0.00,0.00,0.00,51.7,.,.,.,.,53.6,.,.,.,.
10min,FGNet,Leeds,42.29,07AUG2018:00:40:00,74.7,31.1,20,9,79.5,0,3.3,180,5.1,0,0.00,0.00,0.00,67.5,.,.,.,.,70.8,.,.,.,.
10min,FGNet,Leeds,42.29,07AUG2018:00:50:00,72.4,27.8,19,9,79.3,0,2.8,208,4.9,0,0.00,0.00,0.00,68.1,.,.,.,.,70.1,.,.,.,.
10min,FGNet,Perry,42.06,07AUG2018:00:50:00,79.2,24.8,13,.,.,0,7.7,75,11.4,0,0.00,0.00,0.00,75.0,.,.,.,.,76.2,.,.,.,.
10min,FGNet,PView,42.24,07AUG2018:00:50:00,65.7,35.7,33,15,75.7,0,0.0,327,0.0,0,0.00,0.00,0.00,65.4,.,.,.,.,65.2,.,.,.,.
10min,FGNet,Alpine,42.04,07AUG2018:00:50:00,53.8,32.9,45,16,65.3,0,1.4,191,3.5,0,0.00,0.00,0.00,52.0,.,.,.,.,54.2,.,.,.,.
10min,FGNet,WestGap,42.30,07AUG2018:00:50:00,56.4,33.9,42,28,66.7,0,0.0,124,1.5,0,0.00,0.00,0.00,49.6,.,.,.,.,53.0,.,.,.,.
10min,FGNet,EastGapN,42.31,07AUG2018:00:50:00,53.2,46.4,78,20,75.2,0,1.6,200,3.1,0,0.00,0.00,0.00,49.0,.,.,.,.,51.3,.,.,.,.
10min,FGNet,EastGapS,42.32,07AUG2018:00:50:00,54.6,48.3,79,21,71.6,0,2.3,203,3.5,0,0.00,0.00,0.00,51.3,.,.,.,.,52.8,.,.,.,.
10min,FGNet,SantaEast,42.33,07AUG2018:00:50:00,56.9,42.1,57,20,71.2,0,3.7,208,4.8,0,0.00,0.00,0.00,56.8,.,.,.,.,57.8,.,.,.,.
10min,FGNet,Sunnyslope,43.01,07AUG2018:00:30:00,68.4,43.0,40,13,72.2,0,3.2,129,3.9,0,0.00,0.00,0.00,63.4,.,.,.,.,65.9,.,.,.,.
10min,FGNet,Sunnyslope,43.01,07AUG2018:00:40:00,69.2,45.6,43,13,72.2,0,4.0,340,6.5,0,0.00,0.00,0.00,65.2,.,.,.,.,67.7,.,.,.,.
10min,FGNet,Ustick,43.02,07AUG2018:00:50:00,65.1,48.0,54,18,82.9,0,3.4,279,4.4,0,0.00,0.00,0.00,62.5,.,.,.,.,64.0,.,.,.,.
10min,FGNet,Thatcher,42.07,07AUG2018:00:50:00,71.0,38.0,30,8,81.1,0,2.7,306,4.5,0,0.00,0.00,0.00,67.8,.,.,.,.,69.5,.,.,.,.
