10min,FGNet,Santaquin,42.01,02FEB2018:23:50:00,41.6,31.7,68,31,39.8,0,9.2,710,12.3,0,0.00,0.00,0.00,40.6,.,.,.,.,41.1,.,.,.,.
10min,FGNet,Kaysville,42.03,02FEB2018:23:50:00,47.9,33.2,56,22,40.3,0,1.4,146,2.3,0,0.00,0.00,0.00,46.1,.,.,.,.,47.1,.,.,.,.
10min,FGNet,Payson,42.21,02FEB2018:23:50:00,41.8,33.2,72,34,39.5,0,2.2,190,3.9,0,0.00,0.00,0.00,40.5,.,.,.,.,39.9,.,.,.,.
10min,FGNet,Tintic,42.20,02FEB2018:23:50:00,35.3,30.1,81,29,37.4,0,4.0,69,5.7,0,0.00,0.00,0.00,32.4,.,.,.,.,34.3,.,.,.,.
10min,FGNet,Genola,42.05,02FEB2018:23:50:00,43.5,33.8,68,21,43.9,0,0.8,147,3.3,0,0.00,0.00,0.00,39.7,.,.,.,.,42.0,.,.,.,.
10min,FGNet,WestMt,42.22,02FEB2018:23:50:00,40.7,32.5,72,29,36.7,0,4.2,195,8.0,0,0.00,0.00,0.00,39.6,.,.,.,.,40.5,.,.,.,.
10min,FGNet,AFork,42.23,02FEB2018:23:50:00,42.0,31.6,66,16,42.0,0,3.1,76,6.2,0,0.00,0.00,0.00,40.8,.,.,.,.,41.4,.,.,.,.
10min,FGNet,Goshen,42.25,02FEB2018:23:50:00,44.1,31.4,61,.,.,0,15.5,178,19.3,0,0.00,0.00,0.00,43.1,.,.,.,.,43.7,.,.,.,.
10min,FGNet,Lincoln,42.02,02FEB2018:23:40:00,40.6,30.7,68,27,40.9,0,1.5,150,3.0,0,0.00,0.00,0.00,39.1,.,.,.,.,39.8,.,.,.,.
10min,FGNet,Lincoln,42.02,02FEB2018:23:50:00,40.7,31.1,68,27,40.9,0,2.1,140,3.1,0,0.00,0.00,0.00,38.8,.,.,.,.,39.6,.,.,.,.
10min,FGNet,RiverHts,42.27,02FEB2018:00:00:00,39.8,27.5,61,23,36.9,0,2.0,73,4.4,0,0.00,0.00,0.00,36.7,.,.,.,.,38.0,.,.,.,.
10min,FGNet,RiverHts,42.27,02FEB2018:00:10:00,39.5,26.6,60,23,36.9,0,0.0,135,0.0,0,0.00,0.00,0.00,37.9,.,.,.,.,38.2,.,.,.,.
10min,FGNet,RiverHts,42.27,02FEB2018:00:20:00,39.3,27.0,61,23,36.9,0,0.1,84,1.5,0,0.00,0.00,0.00,37.7,.,.,.,.,38.3,.,.,.,.
10min,FGNet,RiverHts,42.27,02FEB2018:00:30:00,39.5,25.9,58,23,36.9,0,0.0,112,0.0,0,0.00,0.00,0.00,38.7,.,.,.,.,39.1,.,.,.,.
10min,FGNet,RiverHts,42.27,02FEB2018:00:40:00,39.2,26.6,60,24,36.9,0,0.4,73,3.3,0,0.00,0.00,0.00,37.9,.,.,.,.,38.3,.,.,.,.
10min,FGNet,RiverHts,42.27,02FEB2018:00:50:00,39.0,27.5,63,23,36.9,0,1.1,131,2.4,0,0.00,0.00,0.00,37.8,.,.,.,.,38.4,.,.,.,.
10min,FGNet,RiverHts,42.27,02FEB2018:01:00:00,38.7,26.3,61,23,36.9,0,0.0,236,0.0,0,0.00,0.00,0.00,38.0,.,.,.,.,38.3,.,.,.,.
10min,FGNet,RiverHts,42.27,02FEB2018:01:10:00,38.7,27.4,63,23,36.9,0,0.0,188,0.0,0,0.00,0.00,0.00,36.9,.,.,.,.,37.8,.,.,.,.
10min,FGNet,RiverHts,42.27,02FEB2018:01:20:00,37.9,27.5,66,23,36.9,0,0.2,145,2.8,0,0.00,0.00,0.00,36.8,.,.,.,.,37.3,.,.,.,.
10min,FGNet,RiverHts,42.27,02FEB2018:01:30:00,37.7,27.7,67,23,36.9,0,0.5,198,2.8,0,0.00,0.00,0.00,36.2,.,.,.,.,36.9,.,.,.,.
10min,FGNet,RiverHts,42.27,02FEB2018:01:40:00,37.4,27.4,67,23,36.9,0,0.0,96,0.0,0,0.00,0.00,0.00,36.8,.,.,.,.,37.3,.,.,.,.
10min,FGNet,RiverHts,42.27,02FEB2018:01:50:00,37.6,27.3,66,23,36.8,0,0.0,117,0.0,0,0.00,0.00,0.00,36.4,.,.,.,.,37.0,.,.,.,.
10min,FGNet,RiverHts,42.27,02FEB2018:02:00:00,37.1,27.6,68,23,36.9,0,0.0,189,0.0,0,0.00,0.00,0.00,35.2,.,.,.,.,36.0,.,.,.,.
10min,FGNet,RiverHts,42.27,02FEB2018:02:10:00,37.1,27.5,68,23,36.9,0,0.0,113,0.0,0,0.00,0.00,0.00,36.3,.,.,.,.,36.5,.,.,.,.
10min,FGNet,RiverHts,42.27,02FEB2018:02:20:00,37.5,27.3,66,23,36.8,0,0.1,157,1.9,0,0.00,0.00,0.00,37.2,.,.,.,.,37.3,.,.,.,.
10min,FGNet,RiverHts,42.27,02FEB2018:02:30:00,37.9,28.2,68,23,36.8,0,0.1,101,2.1,0,0.00,0.00,0.00,36.5,.,.,.,.,37.0,.,.,.,.
10min,FGNet,RiverHts,42.27,02FEB2018:02:40:00,38.4,26.4,62,23,36.8,0,0.0,82,0.0,0,0.00,0.00,0.00,37.2,.,.,.,.,37.9,.,.,.,.
10min,FGNet,RiverHts,42.27,02FEB2018:02:50:00,39.0,26.1,60,23,36.8,0,0.0,118,1.4,0,0.00,0.00,0.00,36.4,.,.,.,.,37.5,.,.,.,.
10min,FGNet,RiverHts,42.27,02FEB2018:03:00:00,38.8,25.8,59,23,36.8,0,0.0,53,0.0,0,0.00,0.00,0.00,36.8,.,.,.,.,37.5,.,.,.,.
10min,FGNet,RiverHts,42.27,02FEB2018:03:10:00,38.7,26.1,60,23,36.8,0,0.0,119,0.0,0,0.00,0.00,0.00,36.4,.,.,.,.,37.4,.,.,.,.
10min,FGNet,RiverHts,42.27,02FEB2018:03:20:00,37.6,26.6,64,23,36.8,0,0.5,184,3.0,0,0.00,0.00,0.00,36.0,.,.,.,.,36.3,.,.,.,.
10min,FGNet,RiverHts,42.27,02FEB2018:03:30:00,37.4,26.6,65,23,36.8,0,0.8,179,2.6,0,0.00,0.00,0.00,34.7,.,.,.,.,35.9,.,.,.,.
10min,FGNet,RiverHts,42.27,02FEB2018:03:40:00,37.4,26.0,63,23,36.8,0,0.1,158,2.1,0,0.00,0.00,0.00,34.7,.,.,.,.,35.6,.,.,.,.
10min,FGNet,RiverHts,42.27,02FEB2018:03:50:00,37.0,26.0,64,23,36.8,0,0.6,177,2.4,0,0.00,0.00,0.00,34.0,.,.,.,.,35.1,.,.,.,.
10min,FGNet,RiverHts,42.27,02FEB2018:04:00:00,36.8,25.8,64,23,36.8,0,1.0,123,2.8,0,0.00,0.00,0.00,34.6,.,.,.,.,35.1,.,.,.,.
10min,FGNet,RiverHts,42.27,02FEB2018:04:10:00,37.4,26.0,63,23,36.8,0,3.5,29,5.3,0,0.00,0.00,0.00,35.3,.,.,.,.,35.8,.,.,.,.
10min,FGNet,RiverHts,42.27,02FEB2018:04:20:00,37.2,25.7,63,23,36.8,0,2.3,96,4.6,0,0.00,0.00,0.00,35.5,.,.,.,.,35.8,.,.,.,.
10min,FGNet,RiverHts,42.27,02FEB2018:04:30:00,37.6,25.6,62,23,36.8,0,1.8,149,2.8,0,0.00,0.00,0.00,36.6,.,.,.,.,36.6,.,.,.,.
10min,FGNet,RiverHts,42.27,02FEB2018:04:40:00,37.7,25.7,62,23,36.8,0,1.8,101,3.5,0,0.00,0.00,0.00,36.5,.,.,.,.,36.9,.,.,.,.
10min,FGNet,RiverHts,42.27,02FEB2018:04:50:00,38.0,25.8,61,23,36.8,0,0.4,127,1.9,0,0.00,0.00,0.00,37.5,.,.,.,.,37.6,.,.,.,.
10min,FGNet,RiverHts,42.27,02FEB2018:05:00:00,38.7,26.3,61,23,36.8,0,1.1,64,3.3,0,0.00,0.00,0.00,37.5,.,.,.,.,37.9,.,.,.,.
10min,FGNet,RiverHts,42.27,02FEB2018:05:10:00,38.8,26.4,61,23,36.7,0,1.5,102,3.7,0,0.00,0.00,0.00,37.8,.,.,.,.,38.1,.,.,.,.
10min,FGNet,RiverHts,42.27,02FEB2018:05:20:00,39.5,27.3,61,23,36.8,0,1.4,102,3.3,0,0.00,0.00,0.00,37.7,.,.,.,.,38.3,.,.,.,.
10min,FGNet,RiverHts,42.27,02FEB2018:05:30:00,38.5,26.7,62,23,36.7,0,1.1,245,3.3,0,0.00,0.00,0.00,37.3,.,.,.,.,37.8,.,.,.,.
10min,FGNet,RiverHts,42.27,02FEB2018:05:40:00,38.2,27.7,66,23,36.8,0,0.5,173,2.8,0,0.00,0.00,0.00,37.5,.,.,.,.,38.0,.,.,.,.
10min,FGNet,RiverHts,42.27,02FEB2018:05:50:00,37.8,27.8,67,23,36.7,0,0.0,237,0.0,0,0.00,0.00,0.00,36.9,.,.,.,.,37.2,.,.,.,.
10min,FGNet,RiverHts,42.27,02FEB2018:06:00:00,37.8,27.8,67,23,36.7,0,0.3,106,3.5,0,0.00,0.00,0.00,37.5,.,.,.,.,37.7,.,.,.,.
10min,FGNet,RiverHts,42.27,02FEB2018:06:10:00,39.1,28.0,64,23,36.7,0,2.9,134,4.2,0,0.00,0.00,0.00,37.7,.,.,.,.,38.3,.,.,.,.
10min,FGNet,RiverHts,42.27,02FEB2018:06:20:00,38.8,27.7,64,23,36.6,0,1.7,153,3.9,0,0.00,0.00,0.00,37.7,.,.,.,.,38.3,.,.,.,.
10min,FGNet,RiverHts,42.27,02FEB2018:06:30:00,39.2,28.0,64,23,36.7,0,2.0,137,3.5,0,0.00,0.00,0.00,38.2,.,.,.,.,38.7,.,.,.,.
10min,FGNet,RiverHts,42.27,02FEB2018:06:40:00,37.8,27.9,67,23,36.7,0,0.7,220,3.3,0,0.00,0.00,0.00,37.2,.,.,.,.,37.5,.,.,.,.
10min,FGNet,RiverHts,42.27,02FEB2018:06:50:00,37.5,28.0,68,23,36.7,0,2.3,130,4.4,0,0.00,0.00,0.00,37.1,.,.,.,.,37.4,.,.,.,.
10min,FGNet,RiverHts,42.27,02FEB2018:07:00:00,37.4,28.1,69,23,36.6,0,0.4,130,2.4,0,0.00,0.00,0.00,37.0,.,.,.,.,37.3,.,.,.,.
10min,FGNet,RiverHts,42.27,02FEB2018:07:10:00,37.6,28.6,70,23,36.6,0,0.0,208,1.2,0,0.00,0.00,0.00,36.8,.,.,.,.,37.1,.,.,.,.
10min,FGNet,RiverHts,42.27,02FEB2018:07:20:00,37.7,27.9,68,23,36.7,0,0.0,88,0.0,0,0.00,0.00,0.00,37.3,.,.,.,.,37.5,.,.,.,.
10min,FGNet,RiverHts,42.27,02FEB2018:07:30:00,38.7,27.3,63,23,36.6,1,2.7,106,4.2,0,0.00,0.00,0.00,38.0,.,.,.,.,38.7,.,.,.,.
10min,FGNet,RiverHts,42.27,02FEB2018:07:40:00,39.6,28.4,64,23,36.6,4,0.8,115,3.3,0,0.00,0.00,0.00,39.1,.,.,.,.,39.8,.,.,.,.
10min,FGNet,RiverHts,42.27,02FEB2018:07:50:00,40.8,29.3,63,23,36.6,5,1.7,206,5.3,0,0.00,0.00,0.00,41.3,.,.,.,.,41.6,.,.,.,.
10min,FGNet,RiverHts,42.27,02FEB2018:08:00:00,42.6,29.7,60,23,36.6,5,4.2,194,6.5,0,0.00,0.00,0.00,42.4,.,.,.,.,42.9,.,.,.,.
10min,FGNet,RiverHts,42.27,02FEB2018:08:10:00,44.3,28.7,54,23,36.6,6,6.3,177,8.5,0,0.00,0.00,0.00,44.1,.,.,.,.,44.6,.,.,.,.
10min,FGNet,RiverHts,42.27,02FEB2018:08:20:00,44.5,29.1,55,23,36.6,19,6.8,190,10.3,0,0.00,0.00,0.00,44.1,.,.,.,.,44.3,.,.,.,.
10min,FGNet,RiverHts,42.27,02FEB2018:08:30:00,44.5,28.6,53,23,36.6,59,7.9,185,11.7,0,0.00,0.00,0.00,45.7,.,.,.,.,45.3,.,.,.,.
10min,FGNet,RiverHts,42.27,02FEB2018:08:40:00,44.7,28.9,54,23,36.6,35,7.8,180,10.5,0,0.00,0.00,0.00,45.3,.,.,.,.,45.2,.,.,.,.
10min,FGNet,RiverHts,42.27,02FEB2018:08:50:00,45.1,28.5,52,23,36.6,31,6.8,179,11.7,0,0.00,0.00,0.00,46.0,.,.,.,.,45.9,.,.,.,.
10min,FGNet,RiverHts,42.27,02FEB2018:09:00:00,45.8,28.1,50,23,36.5,27,6.6,168,10.3,0,0.00,0.00,0.00,46.2,.,.,.,.,46.2,.,.,.,.
10min,FGNet,RiverHts,42.27,02FEB2018:09:10:00,45.7,28.7,51,23,36.6,77,5.1,189,8.0,0,0.00,0.00,0.00,47.8,.,.,.,.,46.8,.,.,.,.
10min,FGNet,RiverHts,42.27,02FEB2018:09:20:00,46.1,29.0,51,23,36.6,76,5.6,193,8.0,0,0.00,0.00,0.00,48.5,.,.,.,.,47.5,.,.,.,.
10min,FGNet,RiverHts,42.27,02FEB2018:09:30:00,46.5,29.1,50,23,36.6,50,6.2,173,10.1,0,0.00,0.00,0.00,47.5,.,.,.,.,47.1,.,.,.,.
10min,FGNet,RiverHts,42.27,02FEB2018:09:40:00,46.7,28.7,49,23,36.6,69,7.5,201,11.7,0,0.00,0.00,0.00,48.3,.,.,.,.,47.5,.,.,.,.
10min,FGNet,RiverHts,42.27,02FEB2018:09:50:00,46.5,28.9,50,23,36.6,48,7.5,190,10.8,0,0.00,0.00,0.00,47.6,.,.,.,.,47.2,.,.,.,.
10min,FGNet,RiverHts,42.27,02FEB2018:10:00:00,46.6,29.2,50,23,36.6,39,6.4,194,10.7,0,0.00,0.00,0.00,47.2,.,.,.,.,47.0,.,.,.,.
10min,FGNet,RiverHts,42.27,02FEB2018:10:10:00,46.5,29.5,51,23,36.6,65,7.1,191,9.8,0,0.00,0.00,0.00,48.0,.,.,.,.,47.2,.,.,.,.
10min,FGNet,RiverHts,42.27,02FEB2018:10:20:00,46.8,29.3,50,23,36.6,77,7.7,183,12.5,0,0.00,0.00,0.00,48.9,.,.,.,.,48.0,.,.,.,.
10min,FGNet,RiverHts,42.27,02FEB2018:10:30:00,46.7,29.4,51,23,36.6,97,6.0,193,11.6,0,0.00,0.00,0.00,49.7,.,.,.,.,48.1,.,.,.,.
10min,FGNet,RiverHts,42.27,02FEB2018:10:40:00,46.9,30.0,52,23,36.6,104,6.3,189,8.5,0,0.00,0.00,0.00,50.0,.,.,.,.,48.3,.,.,.,.
10min,FGNet,RiverHts,42.27,02FEB2018:10:50:00,47.2,29.6,50,23,36.6,152,5.6,204,8.7,0,0.00,0.00,0.00,52.4,.,.,.,.,49.6,.,.,.,.
10min,FGNet,RiverHts,42.27,02FEB2018:11:00:00,47.8,29.7,49,23,36.6,213,6.1,202,11.0,0,0.00,0.00,0.00,54.9,.,.,.,.,51.2,.,.,.,.
10min,FGNet,RiverHts,42.27,02FEB2018:11:10:00,47.8,30.3,51,23,36.6,139,5.6,220,8.9,0,0.00,0.00,0.00,53.6,.,.,.,.,50.7,.,.,.,.
10min,FGNet,RiverHts,42.27,02FEB2018:11:20:00,47.6,30.1,50,23,36.6,97,4.4,246,6.7,0,0.00,0.00,0.00,52.0,.,.,.,.,49.7,.,.,.,.
10min,FGNet,RiverHts,42.27,02FEB2018:11:30:00,45.9,29.5,53,23,36.6,104,3.8,299,6.4,0,0.00,0.00,0.00,49.7,.,.,.,.,47.7,.,.,.,.
10min,FGNet,RiverHts,42.27,02FEB2018:11:40:00,46.3,29.9,53,23,36.6,166,1.1,222,4.4,0,0.00,0.00,0.00,54.4,.,.,.,.,50.6,.,.,.,.
10min,FGNet,RiverHts,42.27,02FEB2018:11:50:00,47.0,30.7,53,23,36.6,237,1.7,257,5.7,0,0.00,0.00,0.00,58.3,.,.,.,.,52.5,.,.,.,.
10min,FGNet,RiverHts,42.27,02FEB2018:12:00:00,48.4,31.0,51,23,36.7,263,3.5,240,6.2,0,0.00,0.00,0.00,59.4,.,.,.,.,53.8,.,.,.,.
10min,FGNet,RiverHts,42.27,02FEB2018:12:10:00,49.0,30.5,49,23,36.7,186,5.5,203,8.9,0,0.00,0.00,0.00,55.8,.,.,.,.,52.3,.,.,.,.
10min,FGNet,RiverHts,42.27,02FEB2018:12:20:00,48.6,30.5,49,23,36.8,109,5.6,185,8.7,0,0.00,0.00,0.00,52.6,.,.,.,.,50.3,.,.,.,.
10min,FGNet,RiverHts,42.27,02FEB2018:12:30:00,48.5,30.6,50,23,36.7,156,6.6,175,9.6,0,0.00,0.00,0.00,54.0,.,.,.,.,51.0,.,.,.,.
10min,FGNet,RiverHts,42.27,02FEB2018:12:40:00,48.6,30.9,50,23,36.8,122,4.0,184,7.1,0,0.00,0.00,0.00,53.7,.,.,.,.,51.0,.,.,.,.
10min,FGNet,RiverHts,42.27,02FEB2018:12:50:00,47.5,31.1,53,23,36.8,196,4.9,249,8.0,0,0.00,0.00,0.00,54.0,.,.,.,.,51.5,.,.,.,.
10min,FGNet,RiverHts,42.27,02FEB2018:13:00:00,47.2,32.1,56,23,36.8,234,4.5,299,7.6,12,0.00,0.00,0.00,53.8,.,.,.,.,52.2,.,.,.,.
10min,FGNet,RiverHts,42.27,02FEB2018:13:10:00,46.9,32.8,58,23,36.8,189,4.1,162,8.2,100,0.00,0.00,0.00,51.5,.,.,.,.,51.7,.,.,.,.
10min,FGNet,RiverHts,42.27,02FEB2018:13:20:00,47.3,33.8,59,23,36.8,167,4.0,195,7.6,77,0.00,0.00,0.00,51.7,.,.,.,.,50.3,.,.,.,.
10min,FGNet,RiverHts,42.27,02FEB2018:13:30:00,46.6,32.8,59,23,36.9,102,4.3,144,6.4,25,0.00,0.00,0.00,49.7,.,.,.,.,49.2,.,.,.,.
10min,FGNet,RiverHts,42.27,02FEB2018:13:40:00,45.9,35.4,67,23,36.9,120,5.3,36,7.6,62,0.00,0.00,0.00,46.7,.,.,.,.,45.9,.,.,.,.
10min,FGNet,RiverHts,42.27,02FEB2018:13:50:00,45.8,34.1,63,23,36.9,116,4.3,157,6.4,100,0.00,0.00,0.00,49.1,.,.,.,.,48.3,.,.,.,.
10min,FGNet,RiverHts,42.27,02FEB2018:14:00:00,46.3,34.4,63,23,36.9,75,2.7,72,4.6,17,0.00,0.00,0.00,49.8,.,.,.,.,49.1,.,.,.,.
10min,FGNet,RiverHts,42.27,02FEB2018:14:10:00,46.5,34.5,63,23,37.0,93,1.6,70,3.7,0,0.00,0.00,0.00,48.3,.,.,.,.,49.1,.,.,.,.
10min,FGNet,RiverHts,42.27,02FEB2018:14:20:00,46.7,36.1,66,23,37.0,93,0.3,132,2.1,0,0.00,0.00,0.00,51.9,.,.,.,.,49.5,.,.,.,.
10min,FGNet,RiverHts,42.27,02FEB2018:14:30:00,47.0,34.5,62,23,37.0,100,0.3,312,2.6,0,0.00,0.00,0.00,52.1,.,.,.,.,49.7,.,.,.,.
10min,FGNet,RiverHts,42.27,02FEB2018:14:40:00,47.3,34.5,61,23,37.1,81,2.5,317,3.5,0,0.00,0.00,0.00,51.0,.,.,.,.,49.2,.,.,.,.
10min,FGNet,RiverHts,42.27,02FEB2018:14:50:00,47.7,34.4,60,23,37.1,122,0.9,236,3.5,0,0.00,0.00,0.00,53.6,.,.,.,.,50.3,.,.,.,.
10min,FGNet,RiverHts,42.27,02FEB2018:15:00:00,48.1,33.4,56,23,37.1,99,1.2,258,4.0,0,0.00,0.00,0.00,53.2,.,.,.,.,50.9,.,.,.,.
10min,FGNet,RiverHts,42.27,02FEB2018:15:10:00,48.1,34.3,59,23,37.2,78,2.6,210,5.3,0,0.00,0.00,0.00,50.4,.,.,.,.,49.3,.,.,.,.
10min,FGNet,RiverHts,42.27,02FEB2018:15:20:00,47.8,34.5,60,23,37.2,60,1.6,253,5.7,0,0.00,0.00,0.00,49.8,.,.,.,.,48.9,.,.,.,.
10min,FGNet,RiverHts,42.27,02FEB2018:15:30:00,47.7,34.5,60,23,37.3,86,3.1,229,5.7,0,0.00,0.00,0.00,50.4,.,.,.,.,49.1,.,.,.,.
10min,FGNet,RiverHts,42.27,02FEB2018:15:40:00,47.6,35.7,63,23,37.2,65,2.7,213,4.9,0,0.00,0.00,0.00,49.9,.,.,.,.,48.8,.,.,.,.
10min,FGNet,RiverHts,42.27,02FEB2018:15:50:00,46.9,35.9,65,23,37.3,46,2.5,213,4.0,0,0.00,0.00,0.00,48.1,.,.,.,.,47.7,.,.,.,.
10min,FGNet,RiverHts,42.27,02FEB2018:16:00:00,46.7,36.4,67,23,37.3,46,0.8,222,4.6,0,0.00,0.00,0.00,48.0,.,.,.,.,47.3,.,.,.,.
10min,FGNet,RiverHts,42.27,02FEB2018:16:10:00,46.4,36.9,69,23,37.3,37,0.0,252,0.0,0,0.00,0.00,0.00,47.3,.,.,.,.,47.0,.,.,.,.
10min,FGNet,RiverHts,42.27,02FEB2018:16:20:00,46.3,36.8,69,23,37.4,50,0.1,217,1.4,0,0.00,0.00,0.00,48.4,.,.,.,.,47.7,.,.,.,.
10min,FGNet,RiverHts,42.27,02FEB2018:16:30:00,46.3,36.6,69,23,37.3,52,0.0,88,0.0,0,0.00,0.00,0.00,49.0,.,.,.,.,47.8,.,.,.,.
10min,FGNet,RiverHts,42.27,02FEB2018:16:40:00,46.4,37.0,70,23,37.5,67,0.0,246,0.0,0,0.00,0.00,0.00,50.3,.,.,.,.,48.1,.,.,.,.
10min,FGNet,RiverHts,42.27,02FEB2018:16:50:00,46.6,37.1,69,23,37.5,155,0.1,252,1.4,0,0.00,0.00,0.00,69.7,.,.,.,.,51.5,.,.,.,.
10min,FGNet,RiverHts,42.27,02FEB2018:17:00:00,48.7,36.6,63,23,37.5,131,0.0,230,0.0,0,0.00,0.00,0.00,62.6,.,.,.,.,52.6,.,.,.,.
10min,FGNet,RiverHts,42.27,02FEB2018:17:10:00,47.3,36.1,65,23,37.5,29,0.0,233,0.0,0,0.00,0.00,0.00,45.4,.,.,.,.,47.0,.,.,.,.
10min,FGNet,RiverHts,42.27,02FEB2018:17:20:00,45.8,36.2,69,23,37.5,32,1.2,188,3.3,0,0.00,0.00,0.00,43.3,.,.,.,.,44.1,.,.,.,.
10min,FGNet,RiverHts,42.27,02FEB2018:17:30:00,44.9,36.3,71,23,37.5,21,0.1,141,1.7,0,0.00,0.00,0.00,41.7,.,.,.,.,43.0,.,.,.,.
10min,FGNet,RiverHts,42.27,02FEB2018:17:40:00,44.4,36.3,73,23,37.5,10,0.0,66,0.0,0,0.00,0.00,0.00,42.8,.,.,.,.,43.2,.,.,.,.
10min,FGNet,RiverHts,42.27,02FEB2018:17:50:00,43.9,36.2,74,23,37.6,3,2.7,91,4.8,0,0.00,0.00,0.00,40.3,.,.,.,.,41.6,.,.,.,.
10min,FGNet,RiverHts,42.27,02FEB2018:18:00:00,43.6,36.0,74,23,37.6,1,1.2,116,3.9,0,0.00,0.00,0.00,38.8,.,.,.,.,40.6,.,.,.,.
10min,FGNet,RiverHts,42.27,02FEB2018:18:10:00,43.2,35.9,75,23,37.6,0,1.1,97,3.1,0,0.00,0.00,0.00,39.8,.,.,.,.,40.6,.,.,.,.
10min,FGNet,RiverHts,42.27,02FEB2018:18:20:00,40.6,34.0,77,23,37.7,0,1.8,63,4.8,0,0.00,0.00,0.00,35.8,.,.,.,.,38.0,.,.,.,.
10min,FGNet,RiverHts,42.27,02FEB2018:18:30:00,40.5,34.5,79,23,37.7,0,0.7,159,2.4,0,0.00,0.00,0.00,36.3,.,.,.,.,37.5,.,.,.,.
10min,FGNet,RiverHts,42.27,02FEB2018:18:40:00,41.5,34.6,76,23,37.7,0,0.0,54,0.0,0,0.00,0.00,0.00,35.8,.,.,.,.,37.5,.,.,.,.
10min,FGNet,RiverHts,42.27,02FEB2018:18:50:00,41.5,34.1,75,23,37.7,0,0.0,38,0.0,0,0.00,0.00,0.00,34.5,.,.,.,.,36.7,.,.,.,.
10min,FGNet,RiverHts,42.27,02FEB2018:19:00:00,41.0,35.5,81,23,37.7,0,0.0,101,0.0,0,0.00,0.00,0.00,38.1,.,.,.,.,39.2,.,.,.,.
10min,FGNet,RiverHts,42.27,02FEB2018:19:10:00,41.9,35.4,77,23,37.7,0,1.7,40,3.3,0,0.00,0.00,0.00,39.1,.,.,.,.,39.7,.,.,.,.
10min,FGNet,RiverHts,42.27,02FEB2018:19:20:00,41.8,34.9,76,23,37.7,0,2.0,58,3.7,0,0.00,0.00,0.00,39.1,.,.,.,.,40.1,.,.,.,.
10min,FGNet,RiverHts,42.27,02FEB2018:19:30:00,42.1,35.4,77,23,37.7,0,0.9,102,3.5,0,0.00,0.00,0.00,39.0,.,.,.,.,40.1,.,.,.,.
10min,FGNet,RiverHts,42.27,02FEB2018:19:40:00,41.2,35.0,78,23,37.7,0,0.0,205,0.0,0,0.00,0.00,0.00,38.2,.,.,.,.,39.1,.,.,.,.
10min,FGNet,RiverHts,42.27,02FEB2018:19:50:00,41.2,34.9,78,23,37.7,0,0.0,286,1.2,0,0.00,0.00,0.00,38.9,.,.,.,.,39.5,.,.,.,.
10min,FGNet,RiverHts,42.27,02FEB2018:20:00:00,42.1,34.6,74,23,37.7,0,1.0,199,3.1,0,0.00,0.00,0.00,40.9,.,.,.,.,41.0,.,.,.,.
10min,FGNet,RiverHts,42.27,02FEB2018:20:10:00,42.1,34.6,74,23,37.7,0,0.4,282,2.8,0,0.00,0.00,0.00,39.6,.,.,.,.,40.5,.,.,.,.
10min,FGNet,RiverHts,42.27,02FEB2018:20:20:00,42.1,34.9,75,23,37.7,0,0.4,267,2.3,0,0.00,0.00,0.00,40.0,.,.,.,.,40.4,.,.,.,.
10min,FGNet,RiverHts,42.27,02FEB2018:20:30:00,42.7,34.7,73,23,37.7,0,0.2,65,1.9,0,0.00,0.00,0.00,41.4,.,.,.,.,41.9,.,.,.,.
10min,FGNet,RiverHts,42.27,02FEB2018:20:40:00,42.7,34.6,73,23,37.7,0,1.4,48,3.1,0,0.00,0.00,0.00,41.2,.,.,.,.,41.7,.,.,.,.
10min,FGNet,RiverHts,42.27,02FEB2018:20:50:00,42.7,34.5,72,23,37.7,0,0.4,90,3.0,0,0.00,0.00,0.00,39.8,.,.,.,.,40.6,.,.,.,.
10min,FGNet,RiverHts,42.27,02FEB2018:21:00:00,42.2,34.5,74,23,37.7,0,0.7,50,2.1,0,0.00,0.00,0.00,37.8,.,.,.,.,39.4,.,.,.,.
10min,FGNet,RiverHts,42.27,02FEB2018:21:10:00,41.8,34.4,75,23,37.7,0,1.4,110,4.4,0,0.00,0.00,0.00,40.7,.,.,.,.,40.8,.,.,.,.
10min,FGNet,RiverHts,42.27,02FEB2018:21:20:00,41.7,34.5,75,23,37.7,0,0.3,238,3.1,0,0.00,0.00,0.00,40.8,.,.,.,.,41.1,.,.,.,.
10min,FGNet,RiverHts,42.27,02FEB2018:21:30:00,41.9,34.4,74,23,37.7,0,0.3,204,3.1,0,0.00,0.00,0.00,40.7,.,.,.,.,41.4,.,.,.,.
10min,FGNet,RiverHts,42.27,02FEB2018:21:40:00,42.1,34.5,74,23,37.7,0,0.6,172,3.7,0,0.00,0.00,0.00,40.3,.,.,.,.,41.3,.,.,.,.
10min,FGNet,RiverHts,42.27,02FEB2018:21:50:00,42.1,34.4,74,23,37.7,0,0.8,133,2.8,0,0.00,0.00,0.00,40.7,.,.,.,.,41.4,.,.,.,.
10min,FGNet,RiverHts,42.27,02FEB2018:22:00:00,42.1,34.7,75,23,37.7,0,1.1,182,4.0,0,0.00,0.00,0.00,41.3,.,.,.,.,41.8,.,.,.,.
10min,FGNet,RiverHts,42.27,02FEB2018:22:10:00,43.3,34.4,70,23,37.7,0,2.2,183,5.3,0,0.00,0.00,0.00,42.3,.,.,.,.,43.2,.,.,.,.
