10min,FGNet,Santaquin,42.01,10JAN2018:23:30:00,32.1,26.5,80,29,36.2,0,3.1,691,4.0,100,0.00,0.00,0.46,29.3,.,.,.,.,30.5,.,.,.,.
10min,FGNet,Santaquin,42.01,10JAN2018:23:40:00,31.8,26.2,80,29,36.2,0,3.0,692,3.5,100,0.00,0.00,0.46,29.9,.,.,.,.,30.8,.,.,.,.
10min,FGNet,Kaysville,42.03,10JAN2018:23:50:00,31.7,22.1,67,21,32.5,0,2.4,120,3.5,0,0.00,0.00,0.13,28.4,.,.,.,.,29.5,.,.,.,.
10min,FGNet,Payson,42.21,10JAN2018:23:50:00,35.4,23.3,61,34,33.6,0,4.2,231,7.6,0,0.00,0.00,0.35,35.5,.,.,.,.,34.4,.,.,.,.
10min,FGNet,Tintic,42.20,10JAN2018:23:50:00,25.7,22.3,87,30,32.3,0,2.2,103,3.1,100,0.00,0.00,0.27,21.6,.,.,.,.,23.2,.,.,.,.
10min,FGNet,Genola,42.05,10JAN2018:23:50:00,32.3,28.8,87,19,41.2,0,3.4,45,5.3,0,0.00,0.00,0.40,29.9,.,.,.,.,31.3,.,.,.,.
10min,FGNet,WestMt,42.22,10JAN2018:23:40:00,33.3,28.2,81,18,33.4,0,4.7,172,6.0,0,0.00,0.00,0.27,30.7,.,.,.,.,32.0,.,.,.,.
10min,FGNet,WestMt,42.22,10JAN2018:23:50:00,32.9,28.0,82,18,33.4,0,4.1,176,5.5,0,0.00,0.00,0.27,30.5,.,.,.,.,31.8,.,.,.,.
10min,FGNet,AFork,42.23,10JAN2018:23:30:00,31.3,25.4,78,16,40.0,0,1.4,124,3.1,0,0.00,0.00,0.06,30.7,.,.,.,.,31.4,.,.,.,.
10min,FGNet,AFork,42.23,10JAN2018:23:40:00,32.0,25.6,77,16,40.0,0,2.5,54,3.5,0,0.00,0.00,0.06,31.0,.,.,.,.,31.5,.,.,.,.
10min,FGNet,Goshen,42.25,10JAN2018:23:50:00,31.0,26.4,83,.,.,0,3.7,201,5.5,0,0.00,0.00,0.37,29.2,.,.,.,.,30.0,.,.,.,.
10min,FGNet,Lincoln,42.02,10JAN2018:23:40:00,34.1,23.0,64,21,36.4,0,2.6,255,4.9,0,0.00,0.00,0.17,31.8,.,.,.,.,32.6,.,.,.,.
10min,FGNet,Lincoln,42.02,10JAN2018:23:50:00,34.1,23.8,66,21,36.4,0,3.1,248,4.9,0,0.00,0.00,0.17,31.0,.,.,.,.,32.5,.,.,.,.
10min,FGNet,RiverHts,42.27,10JAN2018:00:00:00,43.3,38.6,83,20,33.1,0,4.5,160,7.6,100,0.00,0.00,0.24,40.7,.,.,.,.,40.9,.,.,.,.
10min,FGNet,RiverHts,42.27,10JAN2018:00:10:00,43.0,38.4,84,20,33.2,0,4.4,164,6.4,100,0.00,0.00,0.00,40.6,.,.,.,.,40.9,.,.,.,.
10min,FGNet,RiverHts,42.27,10JAN2018:00:20:00,44.3,38.5,80,20,33.1,0,5.6,148,10.3,100,0.00,0.00,0.00,42.6,.,.,.,.,42.0,.,.,.,.
10min,FGNet,RiverHts,42.27,10JAN2018:00:30:00,44.5,38.7,80,20,33.2,0,6.4,145,10.8,100,0.00,0.00,0.00,42.0,.,.,.,.,41.8,.,.,.,.
10min,FGNet,RiverHts,42.27,10JAN2018:00:40:00,44.6,38.4,79,20,33.2,0,6.1,143,9.8,100,0.00,0.00,0.00,42.0,.,.,.,.,42.0,.,.,.,.
10min,FGNet,RiverHts,42.27,10JAN2018:00:50:00,45.1,38.4,77,20,33.2,0,6.5,139,9.6,100,0.00,0.00,0.00,43.5,.,.,.,.,43.8,.,.,.,.
10min,FGNet,RiverHts,42.27,10JAN2018:01:00:00,45.4,38.4,76,20,33.2,0,6.3,141,8.5,100,0.00,0.00,0.00,43.1,.,.,.,.,44.1,.,.,.,.
10min,FGNet,RiverHts,42.27,10JAN2018:01:10:00,45.7,38.4,76,20,33.2,0,7.3,147,10.3,50,0.00,0.00,0.00,44.2,.,.,.,.,45.1,.,.,.,.
10min,FGNet,RiverHts,42.27,10JAN2018:01:20:00,45.2,38.2,76,21,33.2,0,5.8,160,8.7,0,0.00,0.00,0.00,43.0,.,.,.,.,44.2,.,.,.,.
10min,FGNet,RiverHts,42.27,10JAN2018:01:30:00,45.2,38.4,77,21,33.2,0,5.5,161,9.6,27,0.00,0.00,0.00,42.4,.,.,.,.,44.1,.,.,.,.
10min,FGNet,RiverHts,42.27,10JAN2018:01:40:00,44.0,38.8,82,21,33.1,0,3.5,178,5.8,100,0.00,0.00,0.00,41.1,.,.,.,.,42.3,.,.,.,.
10min,FGNet,RiverHts,42.27,10JAN2018:01:50:00,43.9,38.7,82,21,33.2,0,4.7,167,9.9,100,0.00,0.00,0.00,41.3,.,.,.,.,42.1,.,.,.,.
10min,FGNet,RiverHts,42.27,10JAN2018:02:00:00,44.1,38.5,80,21,33.2,0,5.2,160,9.4,100,0.00,0.00,0.00,41.5,.,.,.,.,42.4,.,.,.,.
10min,FGNet,RiverHts,42.27,10JAN2018:02:10:00,44.5,38.5,79,21,33.2,0,6.8,151,9.4,100,0.00,0.00,0.00,43.1,.,.,.,.,43.7,.,.,.,.
10min,FGNet,RiverHts,42.27,10JAN2018:02:20:00,44.8,37.9,76,21,33.1,0,7.1,149,10.7,100,0.00,0.00,0.00,43.5,.,.,.,.,44.2,.,.,.,.
10min,FGNet,RiverHts,42.27,10JAN2018:02:30:00,45.6,37.7,74,21,33.2,0,7.8,145,13.5,83,0.00,0.00,0.00,43.7,.,.,.,.,44.5,.,.,.,.
10min,FGNet,RiverHts,42.27,10JAN2018:02:40:00,45.5,37.8,74,21,33.2,0,8.2,154,12.8,0,0.00,0.00,0.00,44.0,.,.,.,.,44.5,.,.,.,.
10min,FGNet,RiverHts,42.27,10JAN2018:02:50:00,45.4,37.6,74,21,33.2,0,9.3,151,14.1,0,0.00,0.00,0.00,44.1,.,.,.,.,44.7,.,.,.,.
10min,FGNet,RiverHts,42.27,10JAN2018:03:00:00,45.2,37.8,75,22,33.2,0,8.6,159,12.6,0,0.00,0.00,0.00,43.4,.,.,.,.,44.4,.,.,.,.
10min,FGNet,RiverHts,42.27,10JAN2018:03:10:00,45.2,37.7,75,22,33.2,0,8.6,152,13.3,0,0.01,0.01,0.01,43.0,.,.,.,.,43.1,.,.,.,.
10min,FGNet,RiverHts,42.27,10JAN2018:03:20:00,44.9,37.8,76,22,33.1,0,8.2,150,14.8,0,0.00,0.01,0.01,42.9,.,.,.,.,44.1,.,.,.,.
10min,FGNet,RiverHts,42.27,10JAN2018:03:30:00,44.9,37.8,76,22,33.1,0,8.1,160,13.5,0,0.00,0.01,0.01,43.0,.,.,.,.,44.4,.,.,.,.
10min,FGNet,RiverHts,42.27,10JAN2018:03:40:00,44.1,37.7,78,23,33.1,0,7.4,178,14.6,0,0.00,0.01,0.01,42.7,.,.,.,.,44.1,.,.,.,.
10min,FGNet,RiverHts,42.27,10JAN2018:03:50:00,44.2,37.8,78,23,33.2,0,9.5,157,13.3,0,0.00,0.01,0.01,42.2,.,.,.,.,43.6,.,.,.,.
10min,FGNet,RiverHts,42.27,10JAN2018:04:00:00,43.7,37.5,79,23,33.1,0,8.0,160,13.3,0,0.00,0.01,0.01,42.5,.,.,.,.,43.4,.,.,.,.
10min,FGNet,RiverHts,42.27,10JAN2018:04:10:00,44.0,37.6,78,24,33.1,0,8.0,162,12.1,0,0.00,0.00,0.01,43.6,.,.,.,.,44.3,.,.,.,.
10min,FGNet,RiverHts,42.27,10JAN2018:04:20:00,43.9,37.3,77,24,33.1,0,7.3,165,11.0,0,0.00,0.00,0.01,42.7,.,.,.,.,43.6,.,.,.,.
10min,FGNet,RiverHts,42.27,10JAN2018:04:30:00,44.1,37.4,77,24,33.1,0,6.5,155,9.1,0,0.00,0.00,0.01,43.3,.,.,.,.,43.2,.,.,.,.
10min,FGNet,RiverHts,42.27,10JAN2018:04:40:00,44.1,37.5,78,24,33.2,0,6.3,155,10.3,0,0.00,0.00,0.01,42.2,.,.,.,.,43.5,.,.,.,.
10min,FGNet,RiverHts,42.27,10JAN2018:04:50:00,43.3,37.4,79,25,33.1,0,3.6,179,7.3,0,0.00,0.00,0.01,40.4,.,.,.,.,42.1,.,.,.,.
10min,FGNet,RiverHts,42.27,10JAN2018:05:00:00,42.7,37.6,82,25,33.2,0,1.6,224,5.8,50,0.00,0.00,0.01,40.5,.,.,.,.,41.7,.,.,.,.
10min,FGNet,RiverHts,42.27,10JAN2018:05:10:00,42.4,38.1,84,0,32.0,0,0.8,205,3.7,100,0.00,0.00,0.01,40.2,.,.,.,.,40.3,.,.,.,.
10min,FGNet,RiverHts,42.27,10JAN2018:05:20:00,41.3,38.7,90,26,33.1,0,1.8,286,4.4,100,0.01,0.01,0.02,39.3,.,.,.,.,39.5,.,.,.,.
10min,FGNet,RiverHts,42.27,10JAN2018:05:30:00,40.7,39.0,94,26,33.2,0,0.2,153,3.1,100,0.03,0.04,0.05,39.4,.,.,.,.,39.5,.,.,.,.
10min,FGNet,RiverHts,42.27,10JAN2018:05:40:00,39.9,39.0,96,27,33.2,0,4.3,47,6.2,100,0.02,0.06,0.07,39.1,.,.,.,.,39.3,.,.,.,.
10min,FGNet,RiverHts,42.27,10JAN2018:05:50:00,39.7,39.1,98,27,33.1,0,5.3,39,7.8,100,0.02,0.08,0.09,39.3,.,.,.,.,39.3,.,.,.,.
10min,FGNet,RiverHts,42.27,10JAN2018:06:00:00,40.1,39.5,98,28,33.1,0,4.3,67,6.0,100,0.01,0.09,0.10,39.8,.,.,.,.,39.7,.,.,.,.
10min,FGNet,RiverHts,42.27,10JAN2018:06:10:00,40.9,40.0,96,29,33.1,0,3.6,55,6.0,100,0.02,0.02,0.12,39.8,.,.,.,.,40.0,.,.,.,.
10min,FGNet,RiverHts,42.27,10JAN2018:06:20:00,39.9,39.0,97,30,33.1,0,1.4,187,4.4,100,0.00,0.02,0.12,39.3,.,.,.,.,39.3,.,.,.,.
10min,FGNet,RiverHts,42.27,10JAN2018:06:30:00,39.1,38.3,97,31,33.1,0,3.8,206,5.5,100,0.01,0.03,0.13,38.1,.,.,.,.,38.4,.,.,.,.
10min,FGNet,RiverHts,42.27,10JAN2018:06:40:00,39.5,38.7,97,31,33.1,0,5.3,56,8.9,100,0.01,0.04,0.14,38.6,.,.,.,.,38.6,.,.,.,.
10min,FGNet,RiverHts,42.27,10JAN2018:06:50:00,39.5,38.3,96,31,33.1,0,2.7,289,6.2,100,0.00,0.04,0.14,38.3,.,.,.,.,38.6,.,.,.,.
10min,FGNet,RiverHts,42.27,10JAN2018:07:00:00,39.2,38.1,96,31,33.1,0,1.2,105,4.6,100,0.01,0.05,0.15,38.2,.,.,.,.,38.4,.,.,.,.
10min,FGNet,RiverHts,42.27,10JAN2018:07:10:00,39.5,37.8,94,31,33.1,0,1.7,154,5.7,100,0.00,0.00,0.15,38.5,.,.,.,.,38.4,.,.,.,.
10min,FGNet,RiverHts,42.27,10JAN2018:07:20:00,38.9,37.1,93,31,33.1,0,2.1,269,5.5,100,0.01,0.01,0.16,37.5,.,.,.,.,37.6,.,.,.,.
10min,FGNet,RiverHts,42.27,10JAN2018:07:30:00,38.4,36.9,94,32,33.1,0,2.2,103,5.1,100,0.02,0.03,0.18,37.2,.,.,.,.,37.3,.,.,.,.
10min,FGNet,RiverHts,42.27,10JAN2018:07:40:00,38.1,36.4,93,32,33.1,0,2.9,64,5.5,100,0.00,0.03,0.18,37.5,.,.,.,.,37.2,.,.,.,.
10min,FGNet,RiverHts,42.27,10JAN2018:07:50:00,38.1,36.3,93,32,33.1,0,0.8,105,4.8,100,0.01,0.04,0.19,36.5,.,.,.,.,36.6,.,.,.,.
10min,FGNet,RiverHts,42.27,10JAN2018:08:00:00,37.1,35.5,94,32,33.1,0,0.4,162,2.6,100,0.00,0.04,0.19,36.0,.,.,.,.,36.2,.,.,.,.
10min,FGNet,RiverHts,42.27,10JAN2018:08:10:00,37.1,35.9,96,32,33.1,1,1.2,171,4.6,100,0.01,0.01,0.20,36.0,.,.,.,.,36.1,.,.,.,.
10min,FGNet,RiverHts,42.27,10JAN2018:08:20:00,36.5,34.2,91,32,33.1,2,1.2,244,3.9,100,0.00,0.01,0.20,34.8,.,.,.,.,34.9,.,.,.,.
10min,FGNet,RiverHts,42.27,10JAN2018:08:30:00,36.2,33.5,90,32,33.1,4,1.5,212,4.6,100,0.00,0.01,0.20,34.8,.,.,.,.,34.5,.,.,.,.
10min,FGNet,RiverHts,42.27,10JAN2018:08:40:00,36.3,33.7,90,32,33.1,5,3.4,92,5.7,100,0.00,0.01,0.20,35.7,.,.,.,.,35.1,.,.,.,.
10min,FGNet,RiverHts,42.27,10JAN2018:08:50:00,36.7,34.3,91,32,33.1,7,1.6,54,4.4,100,0.00,0.01,0.20,35.4,.,.,.,.,35.1,.,.,.,.
10min,FGNet,RiverHts,42.27,10JAN2018:09:00:00,36.0,33.8,91,32,33.1,11,0.2,156,2.3,100,0.00,0.01,0.20,36.1,.,.,.,.,34.9,.,.,.,.
10min,FGNet,RiverHts,42.27,10JAN2018:09:10:00,37.3,32.7,83,32,33.1,20,1.7,136,4.9,100,0.00,0.00,0.20,38.1,.,.,.,.,36.8,.,.,.,.
10min,FGNet,RiverHts,42.27,10JAN2018:09:20:00,37.5,32.5,82,32,33.1,34,3.5,180,7.3,100,0.00,0.00,0.20,37.9,.,.,.,.,36.4,.,.,.,.
10min,FGNet,RiverHts,42.27,10JAN2018:09:30:00,37.5,31.9,80,32,33.1,52,3.8,90,7.1,100,0.00,0.00,0.20,38.7,.,.,.,.,36.9,.,.,.,.
10min,FGNet,RiverHts,42.27,10JAN2018:09:40:00,37.9,31.4,77,32,33.1,52,5.6,191,8.7,100,0.00,0.00,0.20,39.0,.,.,.,.,37.0,.,.,.,.
10min,FGNet,RiverHts,42.27,10JAN2018:09:50:00,37.6,31.4,78,31,33.1,55,3.5,303,6.7,100,0.00,0.00,0.20,39.4,.,.,.,.,37.5,.,.,.,.
10min,FGNet,RiverHts,42.27,10JAN2018:10:00:00,37.7,30.7,75,32,33.1,57,3.5,249,6.2,100,0.00,0.00,0.20,39.4,.,.,.,.,37.4,.,.,.,.
10min,FGNet,RiverHts,42.27,10JAN2018:10:10:00,37.6,31.1,77,32,33.1,62,1.7,270,6.4,100,0.00,0.00,0.20,40.7,.,.,.,.,38.3,.,.,.,.
10min,FGNet,RiverHts,42.27,10JAN2018:10:20:00,37.6,29.3,72,31,33.1,86,3.0,219,5.8,52,0.00,0.00,0.20,40.8,.,.,.,.,39.1,.,.,.,.
10min,FGNet,RiverHts,42.27,10JAN2018:10:30:00,37.5,28.7,70,31,33.1,68,4.7,123,8.2,0,0.00,0.00,0.20,39.6,.,.,.,.,39.2,.,.,.,.
10min,FGNet,RiverHts,42.27,10JAN2018:10:40:00,36.9,27.2,67,31,33.1,77,5.7,184,9.1,0,0.00,0.00,0.20,39.4,.,.,.,.,38.9,.,.,.,.
10min,FGNet,RiverHts,42.27,10JAN2018:10:50:00,36.6,28.3,72,31,33.1,79,4.4,172,8.0,0,0.00,0.00,0.20,40.1,.,.,.,.,38.9,.,.,.,.
10min,FGNet,RiverHts,42.27,10JAN2018:11:00:00,36.9,26.9,67,31,33.1,101,4.8,276,8.2,0,0.00,0.00,0.20,40.9,.,.,.,.,40.0,.,.,.,.
10min,FGNet,RiverHts,42.27,10JAN2018:11:10:00,37.1,26.8,66,31,33.1,71,4.5,179,7.1,0,0.00,0.00,0.20,39.9,.,.,.,.,39.7,.,.,.,.
10min,FGNet,RiverHts,42.27,10JAN2018:11:20:00,37.1,25.7,63,31,33.2,122,3.6,175,6.7,0,0.00,0.00,0.20,41.4,.,.,.,.,40.2,.,.,.,.
10min,FGNet,RiverHts,42.27,10JAN2018:11:30:00,37.2,25.9,63,31,33.1,135,5.6,71,9.4,0,0.00,0.00,0.20,43.1,.,.,.,.,41.5,.,.,.,.
10min,FGNet,RiverHts,42.27,10JAN2018:11:40:00,37.3,25.5,62,31,33.1,133,3.5,81,6.9,0,0.00,0.00,0.20,42.7,.,.,.,.,41.3,.,.,.,.
10min,FGNet,RiverHts,42.27,10JAN2018:11:50:00,37.3,25.2,61,31,33.1,140,4.0,56,6.0,0,0.00,0.00,0.20,42.8,.,.,.,.,41.5,.,.,.,.
10min,FGNet,RiverHts,42.27,10JAN2018:12:00:00,37.4,25.3,61,31,33.1,184,4.4,89,7.1,0,0.00,0.00,0.20,45.4,.,.,.,.,42.5,.,.,.,.
10min,FGNet,RiverHts,42.27,10JAN2018:12:10:00,37.7,24.9,60,31,33.1,228,4.7,104,9.1,0,0.00,0.00,0.20,46.9,.,.,.,.,44.5,.,.,.,.
10min,FGNet,RiverHts,42.27,10JAN2018:12:20:00,38.0,24.4,58,31,33.1,204,4.6,182,6.5,0,0.00,0.00,0.20,47.0,.,.,.,.,45.0,.,.,.,.
10min,FGNet,RiverHts,42.27,10JAN2018:12:30:00,38.4,25.6,60,31,33.1,180,3.6,259,5.7,0,0.00,0.00,0.20,50.3,.,.,.,.,45.7,.,.,.,.
10min,FGNet,RiverHts,42.27,10JAN2018:12:40:00,38.0,24.5,58,31,33.1,172,4.2,166,8.0,0,0.00,0.00,0.20,46.5,.,.,.,.,44.0,.,.,.,.
10min,FGNet,RiverHts,42.27,10JAN2018:12:50:00,38.1,23.3,55,31,33.1,214,3.6,201,9.1,0,0.00,0.00,0.20,49.6,.,.,.,.,44.4,.,.,.,.
10min,FGNet,RiverHts,42.27,10JAN2018:13:00:00,37.6,21.1,51,31,33.1,215,6.0,184,9.4,0,0.00,0.00,0.20,45.6,.,.,.,.,43.1,.,.,.,.
10min,FGNet,RiverHts,42.27,10JAN2018:13:10:00,36.8,20.7,52,31,33.1,176,8.0,74,11.4,0,0.00,0.00,0.20,41.9,.,.,.,.,40.8,.,.,.,.
10min,FGNet,RiverHts,42.27,10JAN2018:13:20:00,36.8,21.8,54,31,33.1,153,7.3,146,14.6,0,0.00,0.00,0.20,44.4,.,.,.,.,41.0,.,.,.,.
10min,FGNet,RiverHts,42.27,10JAN2018:13:30:00,36.9,20.8,52,31,33.1,178,6.3,219,12.6,0,0.00,0.00,0.20,44.3,.,.,.,.,41.4,.,.,.,.
10min,FGNet,RiverHts,42.27,10JAN2018:13:40:00,37.2,20.9,51,31,33.1,182,6.1,139,10.3,0,0.00,0.00,0.20,44.7,.,.,.,.,41.8,.,.,.,.
10min,FGNet,RiverHts,42.27,10JAN2018:13:50:00,37.2,20.1,49,31,33.1,193,6.7,172,9.6,0,0.00,0.00,0.20,44.8,.,.,.,.,42.0,.,.,.,.
10min,FGNet,RiverHts,42.27,10JAN2018:14:00:00,37.4,19.9,49,31,33.1,194,5.7,228,8.0,0,0.00,0.00,0.20,46.5,.,.,.,.,43.5,.,.,.,.
10min,FGNet,RiverHts,42.27,10JAN2018:14:10:00,37.6,19.9,48,31,33.1,230,5.5,207,9.4,0,0.00,0.00,0.20,46.4,.,.,.,.,44.1,.,.,.,.
10min,FGNet,RiverHts,42.27,10JAN2018:14:20:00,37.4,19.6,48,31,33.1,253,7.2,199,12.3,0,0.00,0.00,0.20,48.8,.,.,.,.,43.9,.,.,.,.
10min,FGNet,RiverHts,42.27,10JAN2018:14:30:00,38.0,19.1,46,31,33.1,342,6.1,171,10.8,0,0.00,0.00,0.20,49.9,.,.,.,.,47.0,.,.,.,.
10min,FGNet,RiverHts,42.27,10JAN2018:14:40:00,39.0,20.9,48,30,33.2,413,5.9,188,9.1,0,0.00,0.00,0.20,65.4,.,.,.,.,56.2,.,.,.,.
10min,FGNet,RiverHts,42.27,10JAN2018:14:50:00,38.5,18.3,44,31,33.1,229,5.3,210,8.0,0,0.00,0.00,0.20,50.9,.,.,.,.,47.7,.,.,.,.
10min,FGNet,RiverHts,42.27,10JAN2018:15:00:00,38.3,20.2,48,30,33.1,275,6.7,134,14.8,0,0.00,0.00,0.20,50.6,.,.,.,.,46.1,.,.,.,.
10min,FGNet,RiverHts,42.27,10JAN2018:15:10:00,38.0,19.7,47,30,33.1,163,7.3,134,14.2,0,0.00,0.00,0.20,43.8,.,.,.,.,42.6,.,.,.,.
10min,FGNet,RiverHts,42.27,10JAN2018:15:20:00,37.5,17.4,44,30,33.2,120,6.9,252,10.5,0,0.00,0.00,0.20,40.9,.,.,.,.,40.1,.,.,.,.
10min,FGNet,RiverHts,42.27,10JAN2018:15:30:00,37.3,18.1,45,31,33.1,116,4.7,197,8.3,0,0.00,0.00,0.20,41.8,.,.,.,.,39.6,.,.,.,.
10min,FGNet,RiverHts,42.27,10JAN2018:15:40:00,37.5,18.6,46,30,33.1,124,4.5,283,8.7,0,0.00,0.00,0.20,44.2,.,.,.,.,41.4,.,.,.,.
10min,FGNet,RiverHts,42.27,10JAN2018:15:50:00,39.1,19.5,45,31,33.1,245,4.9,128,8.0,0,0.00,0.00,0.20,61.8,.,.,.,.,52.5,.,.,.,.
10min,FGNet,RiverHts,42.27,10JAN2018:16:00:00,38.8,17.6,42,30,33.1,194,5.6,57,11.2,0,0.00,0.00,0.20,51.8,.,.,.,.,46.3,.,.,.,.
10min,FGNet,RiverHts,42.27,10JAN2018:16:10:00,39.2,17.0,40,31,33.1,183,6.0,41,8.9,0,0.00,0.00,0.20,57.6,.,.,.,.,49.0,.,.,.,.
10min,FGNet,RiverHts,42.27,10JAN2018:16:20:00,39.4,17.7,41,30,33.1,137,4.7,93,7.3,0,0.00,0.00,0.20,54.4,.,.,.,.,49.5,.,.,.,.
10min,FGNet,RiverHts,42.27,10JAN2018:16:30:00,38.6,16.5,40,31,33.1,127,4.8,68,6.7,0,0.00,0.00,0.20,52.8,.,.,.,.,46.7,.,.,.,.
10min,FGNet,RiverHts,42.27,10JAN2018:16:40:00,39.7,16.8,39,30,33.2,97,1.7,208,4.4,0,0.00,0.00,0.20,51.3,.,.,.,.,45.7,.,.,.,.
10min,FGNet,RiverHts,42.27,10JAN2018:16:50:00,39.4,18.7,43,30,33.1,50,1.9,175,4.2,0,0.00,0.00,0.20,40.9,.,.,.,.,42.1,.,.,.,.
10min,FGNet,RiverHts,42.27,10JAN2018:17:00:00,38.0,17.5,43,30,33.2,17,0.8,235,3.0,0,0.00,0.00,0.20,33.2,.,.,.,.,35.6,.,.,.,.
10min,FGNet,RiverHts,42.27,10JAN2018:17:10:00,36.8,17.7,46,30,33.1,7,1.8,34,3.3,0,0.00,0.00,0.20,33.3,.,.,.,.,34.6,.,.,.,.
10min,FGNet,RiverHts,42.27,10JAN2018:17:20:00,36.3,17.4,46,30,33.1,3,2.8,100,4.9,0,0.00,0.00,0.20,32.5,.,.,.,.,33.7,.,.,.,.
10min,FGNet,RiverHts,42.27,10JAN2018:17:30:00,35.5,17.6,48,30,33.1,1,2.8,193,4.2,0,0.00,0.00,0.20,30.7,.,.,.,.,32.1,.,.,.,.
10min,FGNet,RiverHts,42.27,10JAN2018:17:40:00,35.1,16.4,46,30,33.2,0,4.4,116,7.3,0,0.00,0.00,0.20,31.1,.,.,.,.,32.4,.,.,.,.
10min,FGNet,RiverHts,42.27,10JAN2018:17:50:00,34.3,17.3,49,30,33.1,0,2.9,215,5.1,0,0.00,0.00,0.20,29.2,.,.,.,.,30.3,.,.,.,.
10min,FGNet,RiverHts,42.27,10JAN2018:18:00:00,34.1,16.9,49,30,33.2,0,5.2,79,8.0,0,0.00,0.00,0.20,31.2,.,.,.,.,31.9,.,.,.,.
10min,FGNet,RiverHts,42.27,10JAN2018:18:10:00,34.2,16.6,48,30,33.2,0,5.5,53,9.4,0,0.00,0.00,0.20,30.2,.,.,.,.,31.7,.,.,.,.
10min,FGNet,RiverHts,42.27,10JAN2018:18:20:00,34.1,14.8,45,30,33.1,0,5.2,165,8.2,0,0.00,0.00,0.20,31.2,.,.,.,.,32.0,.,.,.,.
10min,FGNet,RiverHts,42.27,10JAN2018:18:30:00,33.5,15.2,47,30,33.2,0,2.9,110,5.1,0,0.00,0.00,0.20,28.8,.,.,.,.,30.2,.,.,.,.
10min,FGNet,RiverHts,42.27,10JAN2018:18:40:00,32.7,16.4,51,30,33.1,0,3.0,111,5.3,0,0.00,0.00,0.20,25.1,.,.,.,.,28.9,.,.,.,.
10min,FGNet,RiverHts,42.27,10JAN2018:18:50:00,32.3,15.4,49,30,33.2,0,0.8,198,2.4,0,0.00,0.00,0.20,26.8,.,.,.,.,29.0,.,.,.,.
10min,FGNet,RiverHts,42.27,10JAN2018:19:00:00,32.0,15.6,50,30,33.1,0,0.2,95,2.4,0,0.00,0.00,0.20,26.8,.,.,.,.,28.5,.,.,.,.
10min,FGNet,RiverHts,42.27,10JAN2018:19:10:00,32.4,16.0,50,30,33.1,0,3.1,104,3.9,0,0.00,0.00,0.20,27.7,.,.,.,.,28.6,.,.,.,.
10min,FGNet,RiverHts,42.27,10JAN2018:19:20:00,30.9,16.9,56,30,33.1,0,4.1,83,5.5,0,0.00,0.00,0.20,27.1,.,.,.,.,28.0,.,.,.,.
10min,FGNet,RiverHts,42.27,10JAN2018:19:30:00,31.4,17.1,55,30,33.2,0,4.9,57,6.7,0,0.00,0.00,0.20,28.0,.,.,.,.,29.2,.,.,.,.
10min,FGNet,RiverHts,42.27,10JAN2018:19:40:00,30.6,17.1,57,30,33.2,0,4.8,41,6.7,0,0.00,0.00,0.20,27.9,.,.,.,.,28.6,.,.,.,.
10min,FGNet,RiverHts,42.27,10JAN2018:19:50:00,31.2,17.5,56,30,33.2,0,5.0,58,7.1,0,0.00,0.00,0.20,27.0,.,.,.,.,28.4,.,.,.,.
10min,FGNet,RiverHts,42.27,10JAN2018:20:00:00,31.2,17.4,56,30,33.2,0,4.9,60,7.3,0,0.00,0.00,0.20,27.4,.,.,.,.,28.5,.,.,.,.
10min,FGNet,RiverHts,42.27,10JAN2018:20:10:00,30.6,17.7,58,30,33.2,0,3.6,81,5.3,0,0.00,0.00,0.20,22.4,.,.,.,.,25.9,.,.,.,.
10min,FGNet,RiverHts,42.27,10JAN2018:20:20:00,28.4,17.7,64,30,33.1,0,1.7,123,4.2,0,0.00,0.00,0.20,23.7,.,.,.,.,24.7,.,.,.,.
10min,FGNet,RiverHts,42.27,10JAN2018:20:30:00,29.4,17.0,59,30,33.2,0,3.5,71,4.2,0,0.00,0.00,0.20,25.4,.,.,.,.,26.4,.,.,.,.
10min,FGNet,RiverHts,42.27,10JAN2018:20:40:00,31.0,17.0,56,30,33.2,0,3.5,75,4.2,0,0.00,0.00,0.20,25.4,.,.,.,.,27.0,.,.,.,.
10min,FGNet,RiverHts,42.27,10JAN2018:20:50:00,30.4,17.1,57,30,33.1,0,3.4,65,5.7,0,0.00,0.00,0.20,26.2,.,.,.,.,27.2,.,.,.,.
10min,FGNet,RiverHts,42.27,10JAN2018:21:00:00,30.3,17.6,59,29,33.1,0,4.3,60,6.0,0,0.00,0.00,0.20,26.9,.,.,.,.,27.9,.,.,.,.
10min,FGNet,RiverHts,42.27,10JAN2018:21:10:00,28.5,17.7,63,30,33.1,0,2.1,93,4.0,0,0.00,0.00,0.20,23.6,.,.,.,.,25.1,.,.,.,.
10min,FGNet,RiverHts,42.27,10JAN2018:21:20:00,29.2,18.1,63,30,33.1,0,4.4,42,6.2,0,0.00,0.00,0.20,25.7,.,.,.,.,26.3,.,.,.,.
10min,FGNet,RiverHts,42.27,10JAN2018:21:30:00,29.7,17.7,61,29,33.2,0,5.5,40,6.5,0,0.00,0.00,0.20,27.5,.,.,.,.,27.9,.,.,.,.
10min,FGNet,RiverHts,42.27,10JAN2018:21:40:00,30.7,17.6,58,30,33.2,0,5.0,72,6.7,0,0.00,0.00,0.20,28.1,.,.,.,.,28.7,.,.,.,.
