10min,FGNet,Santaquin,42.01,18MAR2018:00:50:00,29.0,27.8,95,32,40.2,0,5.2,579,6.0,0,0.00,0.00,0.03,29.0,.,.,.,.,29.1,.,.,.,.
10min,FGNet,Kaysville,42.03,18MAR2018:00:50:00,32.4,29.3,88,28,41.4,0,2.2,168,3.1,0,0.00,0.00,0.01,30.3,.,.,.,.,31.2,.,.,.,.
10min,FGNet,Payson,42.21,18MAR2018:00:50:00,31.3,27.6,86,35,42.2,0,7.2,175,9.6,100,0.00,0.00,0.05,31.2,.,.,.,.,30.9,.,.,.,.
10min,FGNet,Tintic,42.20,18MAR2018:00:50:00,27.7,23.5,84,31,39.2,0,2.5,37,4.4,0,0.00,0.00,0.04,26.3,.,.,.,.,27.5,.,.,.,.
10min,FGNet,Genola,42.05,18MAR2018:00:50:00,30.6,30.6,100,23,45.7,0,1.6,184,4.6,100,0.00,0.00,0.00,30.3,.,.,.,.,30.6,.,.,.,.
10min,FGNet,WestMt,42.22,18MAR2018:00:50:00,30.9,29.4,94,30,40.6,0,3.7,137,5.3,100,0.00,0.00,0.01,30.0,.,.,.,.,30.1,.,.,.,.
10min,FGNet,AFork,42.23,18MAR2018:00:50:00,32.4,29.3,88,0,32.0,0,4.1,312,7.3,100,0.00,0.00,0.00,30.8,.,.,.,.,31.3,.,.,.,.
10min,FGNet,Goshen,42.25,18MAR2018:00:50:00,30.1,28.3,93,.,.,0,4.3,66,6.0,100,0.00,0.00,0.00,30.1,.,.,.,.,30.3,.,.,.,.
10min,FGNet,Lincoln,42.02,18MAR2018:00:40:00,33.0,25.9,75,28,43.8,0,3.7,263,5.8,100,0.00,0.00,0.01,31.7,.,.,.,.,32.6,.,.,.,.
10min,FGNet,Lincoln,42.02,18MAR2018:00:50:00,33.3,25.0,71,28,43.7,0,4.0,255,6.5,100,0.00,0.00,0.01,32.0,.,.,.,.,33.2,.,.,.,.
10min,FGNet,RiverHts,42.27,18MAR2018:00:50:00,30.1,25.5,83,25,39.3,0,2.7,122,4.0,0,0.00,0.00,0.06,27.5,.,.,.,.,28.5,.,.,.,.
10min,FGNet,Lindon,42.28,18MAR2018:00:50:00,32.4,28.0,84,12,44.1,0,2.0,151,3.3,0,0.00,0.00,0.00,30.6,.,.,.,.,31.6,.,.,.,.
10min,FGNet,SantaWest,42.26,18MAR2018:00:50:00,29.9,29.2,97,30,42.8,0,3.8,145,5.7,0,0.00,0.00,0.01,29.5,.,.,.,.,29.8,.,.,.,.
10min,FGNet,Leeds,42.29,18MAR2018:00:40:00,43.5,31.4,62,19,50.5,0,4.5,82,7.8,97,0.00,0.00,0.00,39.3,.,.,.,.,39.7,.,.,.,.
10min,FGNet,Leeds,42.29,18MAR2018:00:50:00,43.0,33.0,68,19,50.4,0,6.0,222,10.5,100,0.00,0.00,0.00,39.6,.,.,.,.,38.9,.,.,.,.
10min,FGNet,Perry,42.06,18MAR2018:00:30:00,33.4,28.0,80,.,.,0,5.2,46,6.9,0,0.00,0.00,0.04,30.9,.,.,.,.,31.8,.,.,.,.
10min,FGNet,Perry,42.06,18MAR2018:00:40:00,32.8,28.1,82,.,.,0,4.5,31,5.7,0,0.00,0.00,0.04,30.6,.,.,.,.,31.5,.,.,.,.
10min,FGNet,PView,42.24,18MAR2018:00:40:00,31.0,29.0,92,27,41.2,0,0.0,358,0.0,100,0.00,0.00,0.26,29.5,.,.,.,.,30.3,.,.,.,.
10min,FGNet,PView,42.24,18MAR2018:00:50:00,30.8,28.8,92,27,40.8,0,1.2,306,2.8,100,0.00,0.00,0.26,29.8,.,.,.,.,30.9,.,.,.,.
10min,FGNet,Alpine,42.04,18MAR2018:00:50:00,31.1,28.3,89,31,40.3,0,0.0,124,0.0,0,0.00,0.00,0.01,29.3,.,.,.,.,29.6,.,.,.,.
10min,FGNet,WestGap,42.30,18MAR2018:00:50:00,30.0,28.8,95,32,41.0,0,1.5,406,4.6,100,0.00,0.00,0.00,30.0,.,.,.,.,30.1,.,.,.,.
10min,FGNet,EastGapN,42.31,18MAR2018:00:50:00,30.2,29.4,97,31,41.2,0,3.1,157,5.3,100,0.00,0.00,0.02,29.8,.,.,.,.,29.8,.,.,.,.
10min,FGNet,EastGapS,42.32,18MAR2018:00:50:00,29.7,28.8,97,25,41.2,0,2.1,169,4.4,100,0.00,0.00,0.01,29.6,.,.,.,.,29.8,.,.,.,.
10min,FGNet,SantaEast,42.33,18MAR2018:00:50:00,30.3,28.0,91,32,40.3,0,2.9,177,4.0,100,0.00,0.00,0.03,29.8,.,.,.,.,29.8,.,.,.,.
10min,FGNet,Sunnyslope,43.01,18MAR2018:00:50:00,35.9,35.5,98,10,43.6,0,7.2,174,8.7,0,0.00,0.00,0.00,33.9,.,.,.,.,35.0,.,.,.,.
10min,FGNet,Ustick,43.02,18MAR2018:00:40:00,34.0,32.9,96,16,44.0,0,4.1,197,4.8,0,0.00,0.00,0.00,34.4,.,.,.,.,35.0,.,.,.,.
10min,FGNet,Ustick,43.02,18MAR2018:00:50:00,33.2,32.9,99,16,43.9,0,4.2,196,4.6,0,0.00,0.00,0.00,33.8,.,.,.,.,33.7,.,.,.,.
10min,FGNet,Thatcher,42.07,18MAR2018:00:50:00,28.6,25.0,89,20,41.5,0,2.0,274,3.6,600,0.00,0.00,0.00,26.9,.,.,.,.,27.3,.,.,.,.
