10min,FGNet,Santaquin,42.01,11SEP2018:00:50:00,71.7,25.3,17,23,74.5,0,10.2,194,14.2,0,0.00,0.00,0.00,69.2,.,.,.,.,70.6,.,.,.,.
10min,FGNet,Kaysville,42.03,11SEP2018:00:50:00,62.2,37.2,39,13,77.2,0,3.0,77,4.6,0,0.00,0.00,0.00,58.6,.,.,.,.,59.5,.,.,.,.
10min,FGNet,Payson,42.21,11SEP2018:00:50:00,65.6,28.2,24,33,74.1,0,3.2,229,6.5,0,0.00,0.00,0.00,62.9,.,.,.,.,61.2,.,.,.,.
10min,FGNet,Tintic,42.20,11SEP2018:00:50:00,67.4,24.4,20,31,70.1,0,2.6,212,5.1,0,0.00,0.00,0.00,61.6,.,.,.,.,65.4,.,.,.,.
10min,FGNet,Genola,42.05,11SEP2018:00:50:00,72.0,29.2,20,20,75.2,0,4.6,141,9.6,0,0.00,0.00,0.00,68.0,.,.,.,.,70.3,.,.,.,.
10min,FGNet,WestMt,42.22,11SEP2018:00:50:00,54.8,40.5,59,26,61.5,0,2.8,160,6.2,0,0.00,0.00,0.00,59.9,.,.,.,.,61.8,.,.,.,.
10min,FGNet,AFork,42.23,11SEP2018:00:50:00,65.7,39.1,37,10,72.8,0,0.6,121,4.0,0,0.00,0.00,0.00,59.7,.,.,.,.,61.8,.,.,.,.
10min,FGNet,Goshen,42.25,11SEP2018:00:50:00,78.2,24.8,14,19,71.8,0,5.5,190,16.2,0,0.00,0.00,0.00,74.8,.,.,.,.,77.7,.,.,.,.
10min,FGNet,RiverHts,42.27,11SEP2018:00:50:00,58.4,27.0,30,10,72.5,0,3.7,46,4.4,0,0.00,0.00,0.00,53.1,.,.,.,.,54.9,.,.,.,.
10min,FGNet,Lindon,42.28,11SEP2018:00:50:00,68.8,35.3,29,15,67.6,0,2.8,123,4.4,0,0.00,0.00,0.00,66.8,.,.,.,.,67.8,.,.,.,.
10min,FGNet,SantaWest,42.26,11SEP2018:00:50:00,72.4,26.2,18,26,76.0,0,7.1,86,10.3,0,0.00,0.00,0.00,69.4,.,.,.,.,71.3,.,.,.,.
10min,FGNet,Leeds,42.29,11SEP2018:00:30:00,69.1,34.8,28,8,76.7,0,0.5,229,3.7,0,0.00,0.00,0.00,63.6,.,.,.,.,65.6,.,.,.,.
10min,FGNet,Leeds,42.29,11SEP2018:00:40:00,68.4,33.4,27,9,76.7,0,1.5,116,3.7,0,0.00,0.00,0.00,62.6,.,.,.,.,67.0,.,.,.,.
10min,FGNet,Perry,42.06,11SEP2018:00:50:00,71.9,21.1,15,.,.,0,2.5,149,7.1,0,0.00,0.00,0.00,63.1,.,.,.,.,66.7,.,.,.,.
10min,FGNet,PView,42.24,11SEP2018:00:50:00,63.5,32.2,31,15,69.3,0,0.0,18,0.0,0,0.00,0.00,0.00,60.9,.,.,.,.,61.8,.,.,.,.
10min,FGNet,Alpine,42.04,11SEP2018:00:50:00,57.3,37.5,47,24,62.8,0,2.5,80,4.2,0,0.00,0.00,0.00,54.3,.,.,.,.,56.4,.,.,.,.
10min,FGNet,WestGap,42.30,11SEP2018:00:50:00,79.5,27.6,15,33,63.3,0,5.3,181,10.5,0,0.00,0.00,0.00,74.5,.,.,.,.,77.4,.,.,.,.
10min,FGNet,EastGapN,42.31,11SEP2018:00:50:00,66.1,34.2,30,21,72.5,0,4.8,216,7.1,0,0.00,0.00,0.00,64.9,.,.,.,.,65.9,.,.,.,.
10min,FGNet,EastGapS,42.32,11SEP2018:00:50:00,70.1,32.8,25,24,64.2,0,6.3,203,9.9,0,0.00,0.00,0.00,67.4,.,.,.,.,69.4,.,.,.,.
10min,FGNet,SantaEast,42.33,11SEP2018:00:50:00,61.4,41.0,47,23,64.6,0,4.4,211,7.1,0,0.00,0.00,0.00,67.5,.,.,.,.,67.5,.,.,.,.
10min,FGNet,Sunnyslope,43.01,11SEP2018:00:30:00,57.9,43.2,58,12,65.6,0,7.1,224,9.4,0,0.00,0.00,0.00,55.4,.,.,.,.,56.7,.,.,.,.
10min,FGNet,Sunnyslope,43.01,11SEP2018:00:40:00,57.4,43.6,60,12,65.6,0,7.2,210,9.1,0,0.00,0.00,0.00,55.1,.,.,.,.,56.2,.,.,.,.
10min,FGNet,Ustick,43.02,11SEP2018:00:50:00,57.4,43.3,59,17,74.0,0,5.2,279,6.4,0,0.00,0.00,0.00,55.6,.,.,.,.,56.5,.,.,.,.
10min,FGNet,Thatcher,42.07,11SEP2018:00:50:00,70.6,29.7,22,9,79.7,0,4.1,296,6.7,0,0.00,0.00,0.00,68.2,.,.,.,.,69.8,.,.,.,.
