10min,FGNet,Santaquin,42.01,26JAN2018:23:50:00,22.1,11.9,64,30,34.1,0,5.9,711,7.8,0,0.00,0.00,0.03,18.0,.,.,.,.,19.8,.,.,.,.
10min,FGNet,Kaysville,42.03,26JAN2018:23:50:00,31.4,16.4,53,22,33.8,0,3.1,65,4.4,0,0.00,0.00,0.00,26.6,.,.,.,.,28.0,.,.,.,.
10min,FGNet,Payson,42.21,26JAN2018:23:50:00,27.1,10.6,49,31,34.8,0,3.1,235,6.4,0,0.00,0.00,0.17,23.0,.,.,.,.,19.2,.,.,.,.
10min,FGNet,Tintic,42.20,26JAN2018:23:50:00,19.4,9.6,65,29,32.9,0,5.4,73,7.6,0,0.00,0.00,0.01,15.8,.,.,.,.,18.0,.,.,.,.
10min,FGNet,Genola,42.05,26JAN2018:23:50:00,28.4,15.3,58,20,37.4,0,6.5,126,8.0,0,0.00,0.00,0.01,26.2,.,.,.,.,27.6,.,.,.,.
10min,FGNet,WestMt,42.22,26JAN2018:23:50:00,26.7,13.3,56,23,32.2,0,5.1,147,7.8,0,0.00,0.00,0.12,23.2,.,.,.,.,24.9,.,.,.,.
10min,FGNet,AFork,42.23,26JAN2018:23:30:00,26.9,20.2,76,16,36.8,0,2.2,139,3.3,0,0.00,0.00,0.00,22.9,.,.,.,.,26.3,.,.,.,.
10min,FGNet,AFork,42.23,26JAN2018:23:40:00,26.8,20.0,75,16,36.8,0,1.0,112,2.8,0,0.00,0.00,0.00,22.5,.,.,.,.,25.1,.,.,.,.
10min,FGNet,Goshen,42.25,26JAN2018:23:50:00,27.0,13.0,55,.,.,0,7.3,162,10.1,0,0.00,0.00,0.04,25.1,.,.,.,.,25.8,.,.,.,.
10min,FGNet,Lincoln,42.02,26JAN2018:23:40:00,24.9,19.7,80,23,34.0,0,1.5,147,1.9,0,0.00,0.00,0.06,22.1,.,.,.,.,23.6,.,.,.,.
10min,FGNet,Lincoln,42.02,26JAN2018:23:50:00,23.9,19.0,81,23,34.0,0,1.7,147,2.3,0,0.00,0.00,0.06,20.6,.,.,.,.,22.5,.,.,.,.
10min,FGNet,RiverHts,42.27,26JAN2018:00:00:00,24.9,19.1,78,22,33.4,0,0.0,84,0.0,0,0.00,0.00,0.00,22.6,.,.,.,.,22.2,.,.,.,.
10min,FGNet,RiverHts,42.27,26JAN2018:00:10:00,24.8,19.1,79,22,33.5,0,0.5,110,3.1,0,0.00,0.00,0.00,22.8,.,.,.,.,22.5,.,.,.,.
10min,FGNet,RiverHts,42.27,26JAN2018:00:20:00,23.9,19.0,82,22,33.5,0,1.0,201,3.5,0,0.00,0.00,0.00,19.7,.,.,.,.,19.3,.,.,.,.
10min,FGNet,RiverHts,42.27,26JAN2018:00:30:00,23.9,18.1,78,21,33.5,0,0.0,136,0.0,0,0.00,0.00,0.00,19.7,.,.,.,.,20.2,.,.,.,.
10min,FGNet,RiverHts,42.27,26JAN2018:00:40:00,22.9,18.4,83,22,33.5,0,0.0,172,0.0,0,0.00,0.00,0.00,19.7,.,.,.,.,19.3,.,.,.,.
10min,FGNet,RiverHts,42.27,26JAN2018:00:50:00,23.4,19.1,84,22,33.5,0,3.6,37,6.0,0,0.00,0.00,0.00,21.3,.,.,.,.,20.9,.,.,.,.
10min,FGNet,RiverHts,42.27,26JAN2018:01:00:00,24.0,19.0,81,22,33.5,0,2.5,66,5.8,0,0.00,0.00,0.00,23.5,.,.,.,.,23.1,.,.,.,.
10min,FGNet,RiverHts,42.27,26JAN2018:01:10:00,27.2,18.1,68,22,33.4,0,2.9,135,6.5,0,0.00,0.00,0.00,26.1,.,.,.,.,25.6,.,.,.,.
10min,FGNet,RiverHts,42.27,26JAN2018:01:20:00,24.0,17.8,77,22,33.5,0,3.1,155,5.5,0,0.00,0.00,0.00,20.0,.,.,.,.,20.5,.,.,.,.
10min,FGNet,RiverHts,42.27,26JAN2018:01:30:00,22.8,18.2,83,22,33.5,0,1.8,104,4.2,0,0.00,0.00,0.00,19.7,.,.,.,.,20.2,.,.,.,.
10min,FGNet,RiverHts,42.27,26JAN2018:01:40:00,20.6,17.6,88,22,33.5,0,0.9,219,2.8,0,0.00,0.00,0.00,19.0,.,.,.,.,19.0,.,.,.,.
10min,FGNet,RiverHts,42.27,26JAN2018:01:50:00,20.6,17.9,89,22,33.5,0,1.1,108,4.2,0,0.00,0.00,0.00,18.5,.,.,.,.,18.9,.,.,.,.
10min,FGNet,RiverHts,42.27,26JAN2018:02:00:00,20.7,18.4,91,22,33.4,0,1.1,161,4.0,0,0.00,0.00,0.00,19.4,.,.,.,.,19.5,.,.,.,.
10min,FGNet,RiverHts,42.27,26JAN2018:02:10:00,23.1,20.2,89,22,33.5,0,2.6,154,3.9,0,0.00,0.00,0.00,23.3,.,.,.,.,23.0,.,.,.,.
10min,FGNet,RiverHts,42.27,26JAN2018:02:20:00,25.4,19.5,78,22,33.5,0,1.7,99,3.3,0,0.00,0.00,0.00,22.2,.,.,.,.,22.4,.,.,.,.
10min,FGNet,RiverHts,42.27,26JAN2018:02:30:00,26.0,19.6,76,22,33.4,0,1.9,99,4.0,0,0.00,0.00,0.00,25.4,.,.,.,.,25.3,.,.,.,.
10min,FGNet,RiverHts,42.27,26JAN2018:02:40:00,25.5,20.6,81,22,33.5,0,1.8,180,4.2,0,0.00,0.00,0.00,23.3,.,.,.,.,23.3,.,.,.,.
10min,FGNet,RiverHts,42.27,26JAN2018:02:50:00,25.0,20.4,82,21,33.5,0,0.5,152,3.5,0,0.00,0.00,0.00,23.4,.,.,.,.,23.5,.,.,.,.
10min,FGNet,RiverHts,42.27,26JAN2018:03:00:00,24.8,20.7,84,22,33.4,0,0.7,109,2.8,0,0.00,0.00,0.00,23.6,.,.,.,.,23.9,.,.,.,.
10min,FGNet,RiverHts,42.27,26JAN2018:03:10:00,25.0,20.7,83,22,33.4,0,0.2,125,2.6,0,0.00,0.00,0.00,22.8,.,.,.,.,22.9,.,.,.,.
10min,FGNet,RiverHts,42.27,26JAN2018:03:20:00,25.8,19.8,78,22,33.4,0,0.0,92,0.0,0,0.00,0.00,0.00,25.0,.,.,.,.,24.7,.,.,.,.
10min,FGNet,RiverHts,42.27,26JAN2018:03:30:00,24.2,20.3,85,22,33.5,0,0.8,209,4.6,0,0.00,0.00,0.00,20.6,.,.,.,.,21.5,.,.,.,.
10min,FGNet,RiverHts,42.27,26JAN2018:03:40:00,23.4,20.3,88,22,33.4,0,0.0,165,0.0,0,0.00,0.00,0.00,20.8,.,.,.,.,21.0,.,.,.,.
10min,FGNet,RiverHts,42.27,26JAN2018:03:50:00,22.7,19.6,88,22,33.4,0,0.0,162,0.0,0,0.00,0.00,0.00,19.7,.,.,.,.,20.3,.,.,.,.
10min,FGNet,RiverHts,42.27,26JAN2018:04:00:00,22.1,19.4,89,22,33.4,0,0.0,160,0.0,0,0.00,0.00,0.00,19.5,.,.,.,.,19.7,.,.,.,.
10min,FGNet,RiverHts,42.27,26JAN2018:04:10:00,22.5,19.9,90,22,33.4,0,0.0,184,0.0,0,0.00,0.00,0.00,20.1,.,.,.,.,20.5,.,.,.,.
10min,FGNet,RiverHts,42.27,26JAN2018:04:20:00,22.9,20.3,89,22,33.5,0,2.2,95,6.4,0,0.00,0.00,0.00,22.2,.,.,.,.,22.2,.,.,.,.
10min,FGNet,RiverHts,42.27,26JAN2018:04:30:00,25.3,20.6,82,22,33.5,0,6.2,35,7.3,0,0.00,0.00,0.00,24.9,.,.,.,.,24.6,.,.,.,.
10min,FGNet,RiverHts,42.27,26JAN2018:04:40:00,25.6,20.6,81,22,33.5,0,4.2,39,7.1,0,0.00,0.00,0.00,23.6,.,.,.,.,23.7,.,.,.,.
10min,FGNet,RiverHts,42.27,26JAN2018:04:50:00,26.2,20.6,79,21,33.4,0,3.8,50,6.0,0,0.00,0.00,0.00,25.6,.,.,.,.,25.3,.,.,.,.
10min,FGNet,RiverHts,42.27,26JAN2018:05:00:00,25.8,20.1,79,22,33.4,0,1.8,119,5.7,0,0.00,0.00,0.00,23.5,.,.,.,.,23.6,.,.,.,.
10min,FGNet,RiverHts,42.27,26JAN2018:05:10:00,25.2,20.6,82,22,33.5,0,0.2,159,2.4,0,0.00,0.00,0.00,23.5,.,.,.,.,23.8,.,.,.,.
10min,FGNet,RiverHts,42.27,26JAN2018:05:20:00,24.5,20.5,84,21,33.5,0,0.0,169,1.2,0,0.00,0.00,0.00,22.3,.,.,.,.,22.6,.,.,.,.
10min,FGNet,RiverHts,42.27,26JAN2018:05:30:00,24.7,21.1,86,22,33.4,0,0.7,146,3.7,0,0.00,0.00,0.00,24.0,.,.,.,.,24.4,.,.,.,.
10min,FGNet,RiverHts,42.27,26JAN2018:05:40:00,25.4,21.0,83,22,33.4,0,1.2,193,3.9,0,0.00,0.00,0.00,23.8,.,.,.,.,24.2,.,.,.,.
10min,FGNet,RiverHts,42.27,26JAN2018:05:50:00,24.2,21.2,88,22,33.5,0,3.2,308,8.2,0,0.00,0.00,0.00,23.3,.,.,.,.,23.2,.,.,.,.
10min,FGNet,RiverHts,42.27,26JAN2018:06:00:00,24.0,21.6,91,22,33.5,0,2.8,234,5.8,0,0.00,0.00,0.00,24.3,.,.,.,.,24.1,.,.,.,.
10min,FGNet,RiverHts,42.27,26JAN2018:06:10:00,23.9,20.8,88,22,33.4,0,0.8,217,4.4,0,0.00,0.00,0.00,22.5,.,.,.,.,22.7,.,.,.,.
10min,FGNet,RiverHts,42.27,26JAN2018:06:20:00,23.3,20.6,89,22,33.5,0,0.0,239,0.0,0,0.00,0.00,0.00,22.0,.,.,.,.,22.4,.,.,.,.
10min,FGNet,RiverHts,42.27,26JAN2018:06:30:00,22.6,20.7,92,22,33.5,0,2.4,136,4.0,0,0.00,0.00,0.00,22.6,.,.,.,.,22.5,.,.,.,.
10min,FGNet,RiverHts,42.27,26JAN2018:06:40:00,24.7,20.3,83,22,33.4,0,3.6,77,6.4,0,0.00,0.00,0.00,25.0,.,.,.,.,24.7,.,.,.,.
10min,FGNet,RiverHts,42.27,26JAN2018:06:50:00,24.5,20.5,85,22,33.4,0,2.0,144,6.2,0,0.00,0.00,0.00,22.5,.,.,.,.,23.2,.,.,.,.
10min,FGNet,RiverHts,42.27,26JAN2018:07:00:00,23.6,20.7,88,21,33.5,0,1.3,316,2.6,0,0.00,0.00,0.00,22.2,.,.,.,.,22.3,.,.,.,.
10min,FGNet,RiverHts,42.27,26JAN2018:07:10:00,24.2,21.4,89,22,33.4,0,0.9,210,3.5,0,0.00,0.00,0.00,24.1,.,.,.,.,24.0,.,.,.,.
10min,FGNet,RiverHts,42.27,26JAN2018:07:20:00,23.9,21.0,89,22,33.5,0,0.7,157,3.0,0,0.00,0.00,0.00,22.8,.,.,.,.,23.2,.,.,.,.
10min,FGNet,RiverHts,42.27,26JAN2018:07:30:00,24.4,21.6,89,22,33.5,0,1.9,147,3.1,0,0.00,0.00,0.00,23.3,.,.,.,.,23.4,.,.,.,.
10min,FGNet,RiverHts,42.27,26JAN2018:07:40:00,23.7,20.9,89,22,33.5,1,0.0,228,0.0,0,0.00,0.00,0.00,22.8,.,.,.,.,22.7,.,.,.,.
10min,FGNet,RiverHts,42.27,26JAN2018:07:50:00,23.7,21.3,90,22,33.5,3,0.1,130,1.2,0,0.00,0.00,0.00,23.3,.,.,.,.,23.4,.,.,.,.
10min,FGNet,RiverHts,42.27,26JAN2018:08:00:00,24.5,21.7,89,22,33.4,8,0.1,226,1.5,0,0.00,0.00,0.00,24.8,.,.,.,.,25.0,.,.,.,.
10min,FGNet,RiverHts,42.27,26JAN2018:08:10:00,25.2,22.1,88,22,33.5,15,2.3,323,3.9,0,0.00,0.00,0.00,25.4,.,.,.,.,25.0,.,.,.,.
10min,FGNet,RiverHts,42.27,26JAN2018:08:20:00,26.1,22.5,86,22,33.4,21,0.6,157,3.1,0,0.00,0.00,0.00,26.3,.,.,.,.,25.7,.,.,.,.
10min,FGNet,RiverHts,42.27,26JAN2018:08:30:00,26.8,22.1,82,22,33.4,34,0.7,92,3.5,0,0.00,0.00,0.00,27.9,.,.,.,.,27.1,.,.,.,.
10min,FGNet,RiverHts,42.27,26JAN2018:08:40:00,27.2,22.1,81,21,33.4,38,0.0,135,0.0,0,0.00,0.00,0.00,28.3,.,.,.,.,27.7,.,.,.,.
10min,FGNet,RiverHts,42.27,26JAN2018:08:50:00,27.5,21.9,79,21,33.5,51,0.0,55,0.0,0,0.00,0.00,0.00,29.5,.,.,.,.,28.8,.,.,.,.
10min,FGNet,RiverHts,42.27,26JAN2018:09:00:00,28.2,21.4,75,21,33.5,71,0.5,158,3.0,0,0.00,0.00,0.00,30.7,.,.,.,.,29.7,.,.,.,.
10min,FGNet,RiverHts,42.27,26JAN2018:09:10:00,29.2,21.3,72,22,33.4,106,1.7,166,3.9,0,0.00,0.00,0.00,32.1,.,.,.,.,31.5,.,.,.,.
10min,FGNet,RiverHts,42.27,26JAN2018:09:20:00,30.4,21.3,69,22,33.5,120,2.0,182,5.5,28,0.00,0.00,0.00,32.2,.,.,.,.,34.8,.,.,.,.
10min,FGNet,RiverHts,42.27,26JAN2018:09:30:00,31.4,21.0,65,21,33.5,145,1.0,185,2.8,88,0.00,0.00,0.00,32.5,.,.,.,.,35.5,.,.,.,.
10min,FGNet,RiverHts,42.27,26JAN2018:09:40:00,30.7,22.3,71,21,33.4,129,0.2,243,2.1,100,0.00,0.00,0.00,32.4,.,.,.,.,35.1,.,.,.,.
10min,FGNet,RiverHts,42.27,26JAN2018:09:50:00,31.0,22.3,70,22,33.5,128,0.1,239,1.7,100,0.00,0.00,0.00,32.4,.,.,.,.,35.4,.,.,.,.
10min,FGNet,RiverHts,42.27,26JAN2018:10:00:00,31.3,22.6,70,22,33.5,131,0.8,200,3.0,100,0.00,0.00,0.00,32.5,.,.,.,.,35.7,.,.,.,.
10min,FGNet,RiverHts,42.27,26JAN2018:10:10:00,30.9,23.0,72,22,33.5,156,0.9,200,2.8,100,0.00,0.00,0.00,32.5,.,.,.,.,36.2,.,.,.,.
10min,FGNet,RiverHts,42.27,26JAN2018:10:20:00,31.5,22.5,69,22,33.5,170,0.3,194,3.9,100,0.00,0.00,0.00,32.6,.,.,.,.,36.3,.,.,.,.
10min,FGNet,RiverHts,42.27,26JAN2018:10:30:00,31.7,20.5,63,22,33.5,158,4.8,188,7.6,100,0.00,0.00,0.00,35.4,.,.,.,.,35.5,.,.,.,.
10min,FGNet,RiverHts,42.27,26JAN2018:10:40:00,32.0,20.0,61,22,33.4,175,5.8,180,8.0,100,0.00,0.00,0.00,40.4,.,.,.,.,36.3,.,.,.,.
10min,FGNet,RiverHts,42.27,26JAN2018:10:50:00,32.4,19.6,59,22,33.5,215,5.9,174,8.9,100,0.00,0.00,0.00,42.8,.,.,.,.,37.0,.,.,.,.
10min,FGNet,RiverHts,42.27,26JAN2018:11:00:00,32.6,19.7,59,22,33.4,233,6.0,168,8.9,100,0.00,0.00,0.00,41.6,.,.,.,.,37.5,.,.,.,.
10min,FGNet,RiverHts,42.27,26JAN2018:11:10:00,33.1,19.8,58,21,33.5,257,5.0,176,7.4,100,0.00,0.00,0.00,46.1,.,.,.,.,38.7,.,.,.,.
10min,FGNet,RiverHts,42.27,26JAN2018:11:20:00,32.9,20.0,59,22,33.5,287,6.3,172,9.9,100,0.00,0.00,0.00,46.5,.,.,.,.,39.2,.,.,.,.
10min,FGNet,RiverHts,42.27,26JAN2018:11:30:00,33.1,19.6,57,22,33.5,310,7.3,173,10.5,100,0.00,0.00,0.00,45.8,.,.,.,.,38.5,.,.,.,.
10min,FGNet,RiverHts,42.27,26JAN2018:11:40:00,33.3,20.4,59,22,33.4,343,6.8,175,9.9,100,0.00,0.00,0.00,47.4,.,.,.,.,39.5,.,.,.,.
10min,FGNet,RiverHts,42.27,26JAN2018:11:50:00,33.9,20.1,56,22,33.5,316,6.3,176,8.9,100,0.00,0.00,0.00,47.9,.,.,.,.,40.1,.,.,.,.
10min,FGNet,RiverHts,42.27,26JAN2018:12:00:00,33.7,21.0,59,22,33.4,315,6.6,175,8.9,100,0.00,0.00,0.00,51.3,.,.,.,.,40.5,.,.,.,.
10min,FGNet,RiverHts,42.27,26JAN2018:12:10:00,33.8,20.6,58,22,33.4,312,7.1,182,9.8,100,0.00,0.00,0.00,48.6,.,.,.,.,40.1,.,.,.,.
10min,FGNet,RiverHts,42.27,26JAN2018:12:20:00,33.3,20.4,59,22,33.4,201,6.7,178,10.3,100,0.00,0.00,0.00,43.2,.,.,.,.,37.3,.,.,.,.
10min,FGNet,RiverHts,42.27,26JAN2018:12:30:00,32.9,19.7,58,22,33.4,166,6.7,175,10.5,100,0.00,0.00,0.00,41.1,.,.,.,.,36.5,.,.,.,.
10min,FGNet,RiverHts,42.27,26JAN2018:12:40:00,32.8,19.5,58,22,33.5,203,6.2,154,10.1,100,0.00,0.00,0.00,43.8,.,.,.,.,38.0,.,.,.,.
10min,FGNet,RiverHts,42.27,26JAN2018:12:50:00,33.5,19.5,56,21,33.4,253,5.8,193,10.5,100,0.00,0.00,0.00,43.7,.,.,.,.,38.1,.,.,.,.
10min,FGNet,RiverHts,42.27,26JAN2018:13:00:00,33.2,19.6,57,22,33.5,229,7.3,198,11.7,100,0.00,0.00,0.00,41.9,.,.,.,.,37.2,.,.,.,.
10min,FGNet,RiverHts,42.27,26JAN2018:13:10:00,32.9,19.4,57,22,33.4,233,7.8,193,13.5,100,0.00,0.00,0.00,40.9,.,.,.,.,36.4,.,.,.,.
10min,FGNet,RiverHts,42.27,26JAN2018:13:20:00,32.9,20.5,60,21,33.4,226,7.9,196,13.2,100,0.00,0.00,0.00,43.4,.,.,.,.,37.3,.,.,.,.
10min,FGNet,RiverHts,42.27,26JAN2018:13:30:00,33.0,20.4,59,22,33.5,274,7.0,202,11.0,100,0.00,0.00,0.00,46.6,.,.,.,.,38.3,.,.,.,.
10min,FGNet,RiverHts,42.27,26JAN2018:13:40:00,32.9,20.2,59,21,33.4,249,7.7,197,11.4,100,0.00,0.00,0.00,43.6,.,.,.,.,37.2,.,.,.,.
10min,FGNet,RiverHts,42.27,26JAN2018:13:50:00,33.0,21.0,61,21,33.5,227,7.7,191,11.4,100,0.00,0.00,0.00,42.7,.,.,.,.,37.1,.,.,.,.
10min,FGNet,RiverHts,42.27,26JAN2018:14:00:00,32.9,20.8,61,22,33.5,185,7.9,195,13.2,100,0.00,0.00,0.00,40.3,.,.,.,.,36.0,.,.,.,.
10min,FGNet,RiverHts,42.27,26JAN2018:14:10:00,33.0,21.1,61,22,33.5,210,7.1,181,12.5,100,0.01,0.01,0.01,44.4,.,.,.,.,37.2,.,.,.,.
10min,FGNet,RiverHts,42.27,26JAN2018:14:20:00,33.3,21.1,60,22,33.5,202,8.0,176,10.8,100,0.00,0.01,0.01,44.8,.,.,.,.,37.7,.,.,.,.
10min,FGNet,RiverHts,42.27,26JAN2018:14:30:00,33.4,21.4,61,22,33.4,169,6.4,184,9.4,100,0.00,0.01,0.01,42.5,.,.,.,.,36.6,.,.,.,.
10min,FGNet,RiverHts,42.27,26JAN2018:14:40:00,33.5,20.7,59,22,33.5,159,5.8,202,8.9,100,0.00,0.01,0.01,41.6,.,.,.,.,37.2,.,.,.,.
10min,FGNet,RiverHts,42.27,26JAN2018:14:50:00,33.9,20.8,58,21,33.4,202,5.5,195,7.6,100,0.00,0.01,0.01,44.9,.,.,.,.,38.1,.,.,.,.
10min,FGNet,RiverHts,42.27,26JAN2018:15:00:00,33.8,20.7,58,21,33.5,250,6.1,193,9.4,100,0.00,0.01,0.01,47.4,.,.,.,.,38.9,.,.,.,.
10min,FGNet,RiverHts,42.27,26JAN2018:15:10:00,33.7,20.0,57,22,33.5,181,7.2,191,11.0,100,0.00,0.00,0.01,41.1,.,.,.,.,37.0,.,.,.,.
10min,FGNet,RiverHts,42.27,26JAN2018:15:20:00,34.9,19.5,53,22,33.5,191,7.3,198,12.5,100,0.01,0.01,0.02,43.5,.,.,.,.,39.8,.,.,.,.
10min,FGNet,RiverHts,42.27,26JAN2018:15:30:00,34.4,19.1,53,22,33.4,191,6.2,187,10.5,100,0.00,0.01,0.02,44.4,.,.,.,.,38.1,.,.,.,.
10min,FGNet,RiverHts,42.27,26JAN2018:15:40:00,35.2,20.0,54,21,33.4,284,6.2,191,9.4,100,0.00,0.01,0.02,56.0,.,.,.,.,41.8,.,.,.,.
10min,FGNet,RiverHts,42.27,26JAN2018:15:50:00,35.1,19.0,52,22,33.4,188,5.1,194,8.2,100,0.01,0.02,0.03,43.9,.,.,.,.,39.5,.,.,.,.
10min,FGNet,RiverHts,42.27,26JAN2018:16:00:00,34.3,18.8,53,22,33.5,115,5.2,196,9.2,100,0.00,0.02,0.03,38.8,.,.,.,.,36.5,.,.,.,.
10min,FGNet,RiverHts,42.27,26JAN2018:16:10:00,34.0,19.2,54,21,33.5,127,6.3,206,8.7,100,0.00,0.00,0.03,39.3,.,.,.,.,36.3,.,.,.,.
10min,FGNet,RiverHts,42.27,26JAN2018:16:20:00,34.1,18.5,52,22,33.5,149,7.3,194,11.2,100,0.00,0.00,0.03,40.4,.,.,.,.,36.6,.,.,.,.
10min,FGNet,RiverHts,42.27,26JAN2018:16:30:00,34.1,19.0,54,21,33.4,101,5.8,191,8.9,100,0.00,0.00,0.03,38.5,.,.,.,.,36.2,.,.,.,.
10min,FGNet,RiverHts,42.27,26JAN2018:16:40:00,33.6,19.1,55,21,33.4,66,5.2,197,8.5,100,0.00,0.00,0.03,36.3,.,.,.,.,35.0,.,.,.,.
10min,FGNet,RiverHts,42.27,26JAN2018:16:50:00,33.8,19.8,56,22,33.5,98,4.3,192,7.1,100,0.00,0.00,0.03,39.5,.,.,.,.,35.6,.,.,.,.
10min,FGNet,RiverHts,42.27,26JAN2018:17:00:00,33.8,19.7,56,21,33.4,56,3.9,179,6.0,100,0.00,0.00,0.03,35.6,.,.,.,.,34.8,.,.,.,.
10min,FGNet,RiverHts,42.27,26JAN2018:17:10:00,33.3,19.4,56,21,33.5,45,4.5,190,7.4,100,0.00,0.00,0.03,34.2,.,.,.,.,33.6,.,.,.,.
10min,FGNet,RiverHts,42.27,26JAN2018:17:20:00,33.0,19.4,57,21,33.5,21,3.7,190,5.1,2,0.00,0.00,0.03,32.5,.,.,.,.,33.0,.,.,.,.
10min,FGNet,RiverHts,42.27,26JAN2018:17:30:00,32.1,19.9,60,22,33.5,8,2.9,144,4.0,0,0.00,0.00,0.03,30.2,.,.,.,.,31.3,.,.,.,.
10min,FGNet,RiverHts,42.27,26JAN2018:17:40:00,32.1,19.4,59,22,33.5,2,4.4,156,7.1,0,0.00,0.00,0.03,29.9,.,.,.,.,31.1,.,.,.,.
10min,FGNet,RiverHts,42.27,26JAN2018:17:50:00,31.8,19.1,59,21,33.4,0,4.8,162,6.9,0,0.00,0.00,0.03,29.7,.,.,.,.,31.0,.,.,.,.
10min,FGNet,RiverHts,42.27,26JAN2018:18:00:00,31.8,19.2,59,22,33.4,0,4.8,162,6.7,0,0.00,0.00,0.03,29.3,.,.,.,.,30.9,.,.,.,.
10min,FGNet,RiverHts,42.27,26JAN2018:18:10:00,31.6,19.1,59,21,33.4,0,4.8,171,7.6,0,0.00,0.00,0.03,29.2,.,.,.,.,30.9,.,.,.,.
10min,FGNet,RiverHts,42.27,26JAN2018:18:20:00,31.8,19.4,60,21,33.4,0,6.2,160,10.1,0,0.00,0.00,0.03,29.5,.,.,.,.,31.0,.,.,.,.
10min,FGNet,RiverHts,42.27,26JAN2018:18:30:00,31.7,19.6,60,21,33.5,0,6.0,161,8.3,0,0.00,0.00,0.03,29.1,.,.,.,.,30.6,.,.,.,.
10min,FGNet,RiverHts,42.27,26JAN2018:18:40:00,31.5,18.9,59,21,33.5,0,4.7,150,8.2,0,0.00,0.00,0.03,27.9,.,.,.,.,30.0,.,.,.,.
10min,FGNet,RiverHts,42.27,26JAN2018:18:50:00,31.8,18.3,57,21,33.4,0,5.0,163,9.1,0,0.00,0.00,0.03,30.1,.,.,.,.,31.3,.,.,.,.
10min,FGNet,RiverHts,42.27,26JAN2018:19:00:00,32.1,18.4,56,21,33.4,0,6.8,157,9.8,0,0.00,0.00,0.03,30.4,.,.,.,.,31.5,.,.,.,.
10min,FGNet,RiverHts,42.27,26JAN2018:19:10:00,32.1,18.3,56,21,33.4,0,6.3,157,10.7,0,0.00,0.00,0.03,30.8,.,.,.,.,31.8,.,.,.,.
10min,FGNet,RiverHts,42.27,26JAN2018:19:20:00,32.5,18.4,56,21,33.4,0,6.3,162,9.2,0,0.00,0.00,0.03,30.8,.,.,.,.,32.0,.,.,.,.
10min,FGNet,RiverHts,42.27,26JAN2018:19:30:00,32.8,18.4,55,21,33.4,0,6.5,155,10.1,0,0.00,0.00,0.03,30.9,.,.,.,.,32.1,.,.,.,.
10min,FGNet,RiverHts,42.27,26JAN2018:19:40:00,32.6,17.7,54,21,33.5,0,6.1,158,9.6,0,0.00,0.00,0.03,31.6,.,.,.,.,32.5,.,.,.,.
10min,FGNet,RiverHts,42.27,26JAN2018:19:50:00,32.7,18.0,54,21,33.4,0,6.5,153,9.2,0,0.00,0.00,0.03,31.7,.,.,.,.,32.3,.,.,.,.
10min,FGNet,RiverHts,42.27,26JAN2018:20:00:00,32.9,18.0,54,21,33.5,0,6.7,160,9.8,0,0.00,0.00,0.03,32.1,.,.,.,.,32.6,.,.,.,.
10min,FGNet,RiverHts,42.27,26JAN2018:20:10:00,32.9,17.9,53,21,33.5,0,5.7,163,8.5,0,0.00,0.00,0.03,31.6,.,.,.,.,32.6,.,.,.,.
10min,FGNet,RiverHts,42.27,26JAN2018:20:20:00,33.3,18.3,54,21,33.5,0,6.1,161,9.1,0,0.00,0.00,0.03,31.4,.,.,.,.,32.5,.,.,.,.
10min,FGNet,RiverHts,42.27,26JAN2018:20:30:00,32.6,17.9,54,21,33.4,0,4.7,168,7.4,0,0.00,0.00,0.03,30.6,.,.,.,.,31.9,.,.,.,.
10min,FGNet,RiverHts,42.27,26JAN2018:20:40:00,32.8,17.1,52,21,33.5,0,4.7,159,7.8,0,0.00,0.00,0.03,31.4,.,.,.,.,32.4,.,.,.,.
10min,FGNet,RiverHts,42.27,26JAN2018:20:50:00,32.8,17.5,53,21,33.5,0,5.2,154,6.7,0,0.00,0.00,0.03,30.7,.,.,.,.,31.8,.,.,.,.
10min,FGNet,RiverHts,42.27,26JAN2018:21:00:00,32.6,17.2,53,21,33.4,0,5.3,161,7.4,0,0.00,0.00,0.03,29.8,.,.,.,.,31.6,.,.,.,.
10min,FGNet,RiverHts,42.27,26JAN2018:21:10:00,32.5,17.2,53,21,33.4,0,4.9,154,8.2,0,0.00,0.00,0.03,30.5,.,.,.,.,31.7,.,.,.,.
10min,FGNet,RiverHts,42.27,26JAN2018:21:20:00,31.8,18.4,57,22,33.5,0,3.2,225,6.9,0,0.00,0.00,0.03,29.3,.,.,.,.,30.6,.,.,.,.
10min,FGNet,RiverHts,42.27,26JAN2018:21:30:00,31.5,18.2,57,21,33.5,0,1.5,224,3.7,0,0.00,0.00,0.03,29.2,.,.,.,.,30.8,.,.,.,.
10min,FGNet,RiverHts,42.27,26JAN2018:21:40:00,31.7,18.4,58,21,33.5,0,1.1,216,3.1,0,0.00,0.00,0.03,28.6,.,.,.,.,29.9,.,.,.,.
10min,FGNet,RiverHts,42.27,26JAN2018:21:50:00,30.9,18.5,60,21,33.4,0,0.8,203,2.3,0,0.00,0.00,0.03,28.7,.,.,.,.,29.4,.,.,.,.
10min,FGNet,RiverHts,42.27,26JAN2018:22:00:00,31.2,19.1,60,21,33.5,0,1.8,58,4.0,0,0.00,0.00,0.03,27.7,.,.,.,.,28.8,.,.,.,.
