10min,FGNet,Santaquin,42.01,29MAR2018:00:40:00,38.2,20.0,47,32,44.6,0,4.0,711,7.1,0,0.00,0.00,0.00,35.4,.,.,.,.,36.4,.,.,.,.
10min,FGNet,Santaquin,42.01,29MAR2018:00:50:00,38.7,18.7,44,32,44.4,0,2.6,711,6.4,0,0.00,0.00,0.00,38.1,.,.,.,.,38.9,.,.,.,.
10min,FGNet,Kaysville,42.03,29MAR2018:00:50:00,43.9,11.7,27,27,44.6,0,0.6,73,2.8,0,0.00,0.00,0.00,37.7,.,.,.,.,40.0,.,.,.,.
10min,FGNet,Payson,42.21,29MAR2018:00:50:00,43.1,20.1,39,35,45.8,0,3.3,208,5.3,0,0.00,0.00,0.00,41.6,.,.,.,.,40.8,.,.,.,.
10min,FGNet,Tintic,42.20,29MAR2018:00:50:00,32.0,18.8,58,30,44.1,0,5.1,79,6.9,0,0.00,0.00,0.00,28.1,.,.,.,.,29.9,.,.,.,.
10min,FGNet,Genola,42.05,29MAR2018:00:50:00,40.5,25.5,55,22,49.3,0,3.9,113,6.0,0,0.00,0.00,0.00,36.6,.,.,.,.,38.5,.,.,.,.
10min,FGNet,WestMt,42.22,29MAR2018:00:50:00,42.1,22.9,46,31,43.9,0,5.3,201,7.4,0,0.00,0.00,0.00,39.9,.,.,.,.,41.0,.,.,.,.
10min,FGNet,AFork,42.23,29MAR2018:00:50:00,40.1,19.7,43,17,46.5,0,2.2,82,5.7,0,0.00,0.00,0.00,39.3,.,.,.,.,40.1,.,.,.,.
10min,FGNet,Goshen,42.25,29MAR2018:00:50:00,41.9,21.7,44,.,.,0,5.7,201,9.2,0,0.00,0.00,0.00,40.0,.,.,.,.,41.0,.,.,.,.
10min,FGNet,Lincoln,42.02,29MAR2018:00:40:00,42.0,21.3,43,26,47.3,0,2.7,156,6.5,0,0.00,0.00,0.00,40.2,.,.,.,.,41.2,.,.,.,.
10min,FGNet,Lincoln,42.02,29MAR2018:00:50:00,41.5,23.9,49,26,47.3,0,1.7,106,3.5,0,0.00,0.00,0.00,38.3,.,.,.,.,39.7,.,.,.,.
10min,FGNet,RiverHts,42.27,29MAR2018:00:50:00,39.4,16.7,39,24,44.3,0,1.4,175,4.0,0,0.00,0.00,0.00,37.3,.,.,.,.,37.5,.,.,.,.
10min,FGNet,Lindon,42.28,29MAR2018:00:50:00,42.5,22.5,45,12,46.6,0,1.7,122,4.8,0,0.00,0.00,0.00,40.7,.,.,.,.,41.8,.,.,.,.
10min,FGNet,SantaWest,42.26,29MAR2018:00:50:00,38.5,23.8,55,30,46.5,0,5.9,174,7.4,0,0.00,0.00,0.00,36.5,.,.,.,.,37.8,.,.,.,.
10min,FGNet,Leeds,42.29,29MAR2018:00:40:00,57.8,20.4,23,20,54.7,0,9.1,127,13.7,0,0.00,0.00,0.00,54.4,.,.,.,.,55.7,.,.,.,.
10min,FGNet,Leeds,42.29,29MAR2018:00:50:00,57.9,20.2,23,20,54.7,0,10.2,170,15.3,0,0.00,0.00,0.00,54.6,.,.,.,.,55.9,.,.,.,.
10min,FGNet,Perry,42.06,29MAR2018:00:50:00,46.7,14.2,27,.,.,0,8.0,63,11.2,0,0.00,0.00,0.00,44.2,.,.,.,.,45.2,.,.,.,.
10min,FGNet,PView,42.24,29MAR2018:00:40:00,46.1,14.2,27,26,45.7,0,3.1,302,9.9,0,0.00,0.00,0.00,43.0,.,.,.,.,45.0,.,.,.,.
10min,FGNet,PView,42.24,29MAR2018:00:50:00,46.2,16.2,30,26,46.0,0,2.6,280,5.8,0,0.00,0.00,0.00,43.0,.,.,.,.,44.9,.,.,.,.
10min,FGNet,Alpine,42.04,29MAR2018:00:50:00,40.0,18.7,42,29,45.1,0,1.8,179,4.9,0,0.00,0.00,0.00,25.1,.,.,.,.,28.9,.,.,.,.
10min,FGNet,WestGap,42.30,29MAR2018:00:50:00,41.8,21.2,43,31,42.3,0,2.5,117,4.8,0,0.00,0.00,0.00,38.0,.,.,.,.,39.4,.,.,.,.
10min,FGNet,EastGapN,42.31,29MAR2018:00:50:00,38.2,26.3,62,30,43.5,0,4.4,228,5.8,0,0.00,0.00,0.00,36.1,.,.,.,.,37.0,.,.,.,.
10min,FGNet,EastGapS,42.32,29MAR2018:00:50:00,37.0,25.7,63,25,42.3,0,4.6,224,5.8,0,0.00,0.00,0.00,36.0,.,.,.,.,37.0,.,.,.,.
10min,FGNet,SantaEast,42.33,29MAR2018:00:50:00,38.8,20.0,46,32,43.7,0,2.8,184,4.4,0,0.00,0.00,0.00,36.5,.,.,.,.,37.0,.,.,.,.
10min,FGNet,Sunnyslope,43.01,29MAR2018:00:50:00,44.0,25.8,48,10,48.6,0,6.5,222,8.5,0,0.00,0.00,0.00,41.8,.,.,.,.,42.8,.,.,.,.
10min,FGNet,Ustick,43.02,29MAR2018:00:40:00,42.2,-72.0,0,15,53.1,0,6.7,287,9.1,0,0.00,0.00,0.00,42.3,.,.,.,.,43.1,.,.,.,.
10min,FGNet,Ustick,43.02,29MAR2018:00:50:00,42.9,37.3,81,15,53.0,0,8.5,295,11.2,0,0.00,0.00,0.00,42.9,.,.,.,.,43.6,.,.,.,.
10min,FGNet,Thatcher,42.07,29MAR2018:00:50:00,41.9,21.4,44,21,46.9,0,5.2,287,6.8,600,0.00,0.00,0.00,39.4,.,.,.,.,40.4,.,.,.,.
