10min,FGNet,Santaquin,42.01,06SEP2018:00:40:00,65.8,35.7,33,25,72.1,0,5.8,123,8.2,0,0.00,0.00,0.00,62.5,.,.,.,.,63.8,.,.,.,.
10min,FGNet,Santaquin,42.01,06SEP2018:00:50:00,65.2,36.1,34,25,72.0,0,5.4,124,7.3,0,0.00,0.00,0.00,60.9,.,.,.,.,62.6,.,.,.,.
10min,FGNet,Kaysville,42.03,06SEP2018:00:50:00,65.1,42.0,43,13,77.2,0,3.7,54,4.9,0,0.00,0.00,0.00,61.1,.,.,.,.,63.0,.,.,.,.
10min,FGNet,Payson,42.21,06SEP2018:00:50:00,70.4,37.1,29,33,70.7,0,3.5,180,7.1,0,0.00,0.00,0.00,68.0,.,.,.,.,65.6,.,.,.,.
10min,FGNet,Tintic,42.20,06SEP2018:00:50:00,57.8,38.7,49,28,69.2,0,4.4,73,6.2,0,0.00,0.00,0.00,54.2,.,.,.,.,56.6,.,.,.,.
10min,FGNet,Genola,42.05,06SEP2018:00:50:00,61.8,39.2,43,23,70.9,0,2.1,119,3.3,0,0.00,0.00,0.00,58.6,.,.,.,.,60.0,.,.,.,.
10min,FGNet,WestMt,42.22,06SEP2018:00:50:00,56.4,50.5,81,31,61.7,0,2.8,281,3.5,0,0.00,0.00,0.00,53.0,.,.,.,.,55.2,.,.,.,.
10min,FGNet,AFork,42.23,06SEP2018:00:30:00,65.8,38.0,36,12,71.5,0,4.5,27,5.5,0,0.00,0.00,0.00,62.4,.,.,.,.,63.4,.,.,.,.
10min,FGNet,AFork,42.23,06SEP2018:00:40:00,65.4,37.6,36,12,71.5,0,4.0,24,5.3,0,0.00,0.00,0.00,61.9,.,.,.,.,63.1,.,.,.,.
10min,FGNet,Goshen,42.25,06SEP2018:00:50:00,61.8,34.2,35,19,69.0,0,0.6,207,2.4,0,0.00,0.00,0.00,64.3,.,.,.,.,67.7,.,.,.,.
10min,FGNet,Lincoln,42.02,06SEP2018:00:40:00,62.0,38.6,42,22,66.5,0,2.2,128,3.5,0,0.00,0.00,0.00,59.1,.,.,.,.,60.3,.,.,.,.
10min,FGNet,Lincoln,42.02,06SEP2018:00:50:00,62.2,39.8,44,22,66.5,0,2.1,125,5.5,0,0.00,0.00,0.00,58.1,.,.,.,.,59.8,.,.,.,.
10min,FGNet,RiverHts,42.27,06SEP2018:00:40:00,63.3,32.3,31,10,73.1,0,1.9,124,4.2,0,0.00,0.00,0.00,59.0,.,.,.,.,60.3,.,.,.,.
10min,FGNet,Lindon,42.28,06SEP2018:00:50:00,61.5,41.9,48,17,67.3,0,1.7,101,2.4,0,0.00,0.00,0.00,58.1,.,.,.,.,59.2,.,.,.,.
10min,FGNet,SantaWest,42.26,06SEP2018:00:50:00,57.0,47.0,69,27,76.8,0,2.5,136,4.0,0,0.00,0.00,0.00,54.0,.,.,.,.,56.0,.,.,.,.
10min,FGNet,Leeds,42.29,06SEP2018:00:30:00,66.7,49.8,54,8,77.1,0,0.8,184,2.4,0,0.00,0.00,0.08,62.6,.,.,.,.,64.3,.,.,.,.
10min,FGNet,Leeds,42.29,06SEP2018:00:40:00,67.6,48.4,50,8,77.0,0,3.0,121,6.2,0,0.00,0.00,0.08,64.8,.,.,.,.,66.4,.,.,.,.
10min,FGNet,Perry,42.06,06SEP2018:00:40:00,75.8,34.6,22,.,.,0,8.7,198,13.2,0,0.00,0.00,0.00,72.1,.,.,.,.,74.3,.,.,.,.
10min,FGNet,Perry,42.06,06SEP2018:00:50:00,78.0,33.8,20,.,.,0,9.1,184,13.7,0,0.00,0.00,0.00,74.2,.,.,.,.,76.2,.,.,.,.
10min,FGNet,PView,42.24,06SEP2018:00:50:00,68.0,38.9,34,15,69.1,0,0.0,339,0.0,0,0.00,0.00,0.00,65.8,.,.,.,.,66.6,.,.,.,.
10min,FGNet,Alpine,42.04,06SEP2018:00:50:00,53.9,40.6,61,19,61.5,0,2.2,48,2.8,0,0.00,0.00,0.00,51.6,.,.,.,.,53.3,.,.,.,.
10min,FGNet,WestGap,42.30,06SEP2018:00:50:00,59.3,37.7,44,36,63.5,0,2.1,119,3.0,0,0.00,0.00,0.00,54.8,.,.,.,.,56.9,.,.,.,.
10min,FGNet,EastGapN,42.31,06SEP2018:00:50:00,56.3,48.5,75,21,72.7,0,2.8,174,3.5,0,0.00,0.00,0.00,52.7,.,.,.,.,54.1,.,.,.,.
10min,FGNet,EastGapS,42.32,06SEP2018:00:50:00,56.6,47.7,72,21,67.3,0,2.0,185,4.4,0,0.00,0.00,0.00,53.4,.,.,.,.,55.1,.,.,.,.
10min,FGNet,SantaEast,42.33,06SEP2018:00:50:00,56.5,46.1,68,24,64.4,0,3.1,214,4.8,0,0.00,0.00,0.00,56.0,.,.,.,.,56.0,.,.,.,.
10min,FGNet,Sunnyslope,43.01,06SEP2018:00:40:00,70.7,44.3,39,13,66.0,0,4.4,238,8.2,0,0.00,0.00,0.00,67.1,.,.,.,.,68.9,.,.,.,.
10min,FGNet,Sunnyslope,43.01,06SEP2018:00:50:00,74.2,43.2,33,13,65.9,0,1.6,289,2.8,0,0.00,0.00,0.00,68.0,.,.,.,.,71.3,.,.,.,.
10min,FGNet,Ustick,43.02,06SEP2018:00:40:00,62.6,46.5,55,18,75.6,0,2.4,287,4.6,0,0.00,0.00,0.00,61.6,.,.,.,.,62.3,.,.,.,.
10min,FGNet,Ustick,43.02,06SEP2018:00:50:00,67.9,45.1,44,18,75.6,0,3.3,309,4.8,0,0.00,0.00,0.00,65.8,.,.,.,.,66.1,.,.,.,.
10min,FGNet,Thatcher,42.07,06SEP2018:00:50:00,68.2,41.8,38,9,77.7,0,0.5,166,3.0,0,0.00,0.00,0.00,64.1,.,.,.,.,66.4,.,.,.,.
