10min,FGNet,Santaquin,42.01,12JAN2018:23:30:00,33.5,24.5,69,30,37.3,0,6.2,709,8.2,0,0.00,0.00,0.00,30.5,.,.,.,.,32.0,.,.,.,.
10min,FGNet,Santaquin,42.01,12JAN2018:23:40:00,33.9,24.2,67,30,37.3,0,5.0,709,6.2,0,0.00,0.00,0.00,31.4,.,.,.,.,33.2,.,.,.,.
10min,FGNet,Kaysville,42.03,12JAN2018:23:50:00,34.4,23.4,64,22,35.2,0,2.1,125,4.0,0,0.00,0.00,0.00,32.8,.,.,.,.,33.6,.,.,.,.
10min,FGNet,Payson,42.21,12JAN2018:23:50:00,37.8,24.2,58,34,37.1,0,6.4,188,9.2,0,0.00,0.00,0.00,35.5,.,.,.,.,34.5,.,.,.,.
10min,FGNet,Tintic,42.20,12JAN2018:23:50:00,28.8,23.4,80,31,33.6,0,1.4,106,3.5,0,0.00,0.00,0.00,23.9,.,.,.,.,27.4,.,.,.,.
10min,FGNet,Genola,42.05,12JAN2018:23:50:00,30.8,26.9,85,19,41.5,0,3.0,147,4.2,0,0.00,0.00,0.00,27.7,.,.,.,.,29.7,.,.,.,.
10min,FGNet,WestMt,42.22,12JAN2018:23:50:00,35.7,25.5,66,23,32.9,0,5.3,208,7.4,0,0.00,0.00,0.00,32.2,.,.,.,.,34.1,.,.,.,.
10min,FGNet,AFork,42.23,12JAN2018:23:30:00,30.5,23.6,75,16,40.0,0,3.4,28,4.6,0,0.00,0.00,0.00,28.4,.,.,.,.,29.2,.,.,.,.
10min,FGNet,AFork,42.23,12JAN2018:23:40:00,30.6,23.3,74,16,39.9,0,3.5,22,4.2,0,0.00,0.00,0.00,28.1,.,.,.,.,29.2,.,.,.,.
10min,FGNet,Goshen,42.25,12JAN2018:23:50:00,36.2,24.4,62,.,.,0,13.5,176,15.7,0,0.00,0.00,0.00,35.0,.,.,.,.,35.6,.,.,.,.
10min,FGNet,Lincoln,42.02,12JAN2018:23:40:00,30.1,24.1,78,22,38.1,0,1.8,253,2.4,0,0.00,0.00,0.00,28.0,.,.,.,.,29.2,.,.,.,.
10min,FGNet,Lincoln,42.02,12JAN2018:23:50:00,30.4,24.4,78,22,38.1,0,2.2,253,2.6,0,0.00,0.00,0.00,28.9,.,.,.,.,29.9,.,.,.,.
10min,FGNet,RiverHts,42.27,12JAN2018:00:00:00,44.9,29.0,53,26,33.2,0,6.4,190,12.6,0,0.00,0.00,0.00,42.9,.,.,.,.,44.2,.,.,.,.
10min,FGNet,RiverHts,42.27,12JAN2018:00:10:00,44.4,29.4,55,26,33.2,0,7.5,188,13.2,0,0.00,0.00,0.00,42.4,.,.,.,.,43.5,.,.,.,.
10min,FGNet,RiverHts,42.27,12JAN2018:00:20:00,43.9,29.2,56,26,33.2,0,6.2,172,11.0,0,0.00,0.00,0.00,42.8,.,.,.,.,43.7,.,.,.,.
10min,FGNet,RiverHts,42.27,12JAN2018:00:30:00,43.9,29.4,56,26,33.2,0,5.3,181,9.2,0,0.00,0.00,0.00,41.9,.,.,.,.,43.2,.,.,.,.
10min,FGNet,RiverHts,42.27,12JAN2018:00:40:00,43.6,29.7,58,26,33.3,0,5.3,170,9.1,0,0.00,0.00,0.00,41.8,.,.,.,.,42.6,.,.,.,.
10min,FGNet,RiverHts,42.27,12JAN2018:00:50:00,43.1,29.5,58,26,33.3,0,2.4,182,6.4,0,0.00,0.00,0.00,41.3,.,.,.,.,42.0,.,.,.,.
10min,FGNet,RiverHts,42.27,12JAN2018:01:00:00,43.1,29.6,59,26,33.2,0,1.5,142,4.6,0,0.00,0.00,0.00,39.3,.,.,.,.,41.2,.,.,.,.
10min,FGNet,RiverHts,42.27,12JAN2018:01:10:00,41.6,29.9,63,26,33.3,0,4.6,75,9.2,0,0.00,0.00,0.00,40.5,.,.,.,.,40.9,.,.,.,.
10min,FGNet,RiverHts,42.27,12JAN2018:01:20:00,41.1,30.1,65,26,33.2,0,5.8,43,8.7,0,0.00,0.00,0.00,40.0,.,.,.,.,40.3,.,.,.,.
10min,FGNet,RiverHts,42.27,12JAN2018:01:30:00,41.6,30.3,64,26,33.3,0,4.0,69,6.2,52,0.00,0.00,0.00,38.5,.,.,.,.,40.1,.,.,.,.
10min,FGNet,RiverHts,42.27,12JAN2018:01:40:00,41.0,30.0,65,26,33.2,0,5.2,130,11.0,85,0.00,0.00,0.00,39.1,.,.,.,.,40.1,.,.,.,.
10min,FGNet,RiverHts,42.27,12JAN2018:01:50:00,40.0,30.1,67,26,33.2,0,6.3,54,11.2,0,0.00,0.00,0.00,37.9,.,.,.,.,38.9,.,.,.,.
10min,FGNet,RiverHts,42.27,12JAN2018:02:00:00,39.9,30.6,69,27,33.2,0,6.6,126,11.2,0,0.00,0.00,0.00,39.0,.,.,.,.,39.6,.,.,.,.
10min,FGNet,RiverHts,42.27,12JAN2018:02:10:00,39.8,30.9,70,27,33.3,0,8.0,120,13.2,72,0.00,0.00,0.00,37.4,.,.,.,.,38.4,.,.,.,.
10min,FGNet,RiverHts,42.27,12JAN2018:02:20:00,39.9,31.0,70,27,33.3,0,4.1,81,6.2,100,0.00,0.00,0.00,38.2,.,.,.,.,39.1,.,.,.,.
10min,FGNet,RiverHts,42.27,12JAN2018:02:30:00,40.3,31.1,69,27,33.2,0,6.7,88,12.3,100,0.00,0.00,0.00,39.3,.,.,.,.,39.6,.,.,.,.
10min,FGNet,RiverHts,42.27,12JAN2018:02:40:00,40.5,31.1,69,27,33.2,0,4.7,126,10.5,58,0.00,0.00,0.00,38.9,.,.,.,.,39.3,.,.,.,.
10min,FGNet,RiverHts,42.27,12JAN2018:02:50:00,40.8,30.6,66,27,33.2,0,6.3,62,9.9,0,0.00,0.00,0.00,39.9,.,.,.,.,40.3,.,.,.,.
10min,FGNet,RiverHts,42.27,12JAN2018:03:00:00,40.4,30.4,67,27,33.2,0,5.2,48,9.9,0,0.00,0.00,0.00,39.7,.,.,.,.,40.1,.,.,.,.
10min,FGNet,RiverHts,42.27,12JAN2018:03:10:00,40.5,30.4,67,27,33.2,0,2.5,133,10.3,0,0.00,0.00,0.00,38.9,.,.,.,.,39.7,.,.,.,.
10min,FGNet,RiverHts,42.27,12JAN2018:03:20:00,40.6,30.5,67,27,33.2,0,1.1,130,3.5,0,0.00,0.00,0.00,38.3,.,.,.,.,39.3,.,.,.,.
10min,FGNet,RiverHts,42.27,12JAN2018:03:30:00,40.3,30.6,68,27,33.2,0,1.6,101,3.7,0,0.00,0.00,0.00,37.9,.,.,.,.,38.9,.,.,.,.
10min,FGNet,RiverHts,42.27,12JAN2018:03:40:00,40.1,30.4,68,27,33.2,0,2.3,138,4.6,0,0.00,0.00,0.00,37.5,.,.,.,.,38.4,.,.,.,.
10min,FGNet,RiverHts,42.27,12JAN2018:03:50:00,39.8,30.5,69,27,33.2,0,2.1,108,4.0,0,0.00,0.00,0.00,36.4,.,.,.,.,38.3,.,.,.,.
10min,FGNet,RiverHts,42.27,12JAN2018:04:00:00,40.3,30.7,68,27,33.3,0,2.5,100,5.5,0,0.00,0.00,0.00,37.5,.,.,.,.,38.8,.,.,.,.
10min,FGNet,RiverHts,42.27,12JAN2018:04:10:00,40.4,29.9,66,27,33.2,0,3.1,217,8.7,0,0.00,0.00,0.00,37.2,.,.,.,.,39.5,.,.,.,.
10min,FGNet,RiverHts,42.27,12JAN2018:04:20:00,41.0,30.1,65,27,33.2,0,4.3,207,8.7,0,0.00,0.00,0.00,36.8,.,.,.,.,38.5,.,.,.,.
10min,FGNet,RiverHts,42.27,12JAN2018:04:30:00,40.0,30.0,67,27,33.3,0,3.9,122,6.7,0,0.00,0.00,0.00,37.9,.,.,.,.,38.6,.,.,.,.
10min,FGNet,RiverHts,42.27,12JAN2018:04:40:00,40.7,29.6,64,27,33.2,0,2.4,245,4.4,0,0.00,0.00,0.00,38.4,.,.,.,.,40.1,.,.,.,.
10min,FGNet,RiverHts,42.27,12JAN2018:04:50:00,41.0,29.9,64,27,33.2,0,4.4,149,6.7,0,0.00,0.00,0.00,39.0,.,.,.,.,39.9,.,.,.,.
10min,FGNet,RiverHts,42.27,12JAN2018:05:00:00,40.8,29.7,64,27,33.3,0,3.4,138,5.8,0,0.00,0.00,0.00,39.9,.,.,.,.,40.4,.,.,.,.
10min,FGNet,RiverHts,42.27,12JAN2018:05:10:00,40.3,29.8,66,28,33.2,0,3.4,176,6.4,0,0.00,0.00,0.00,38.8,.,.,.,.,39.5,.,.,.,.
10min,FGNet,RiverHts,42.27,12JAN2018:05:20:00,41.6,29.5,62,28,33.2,0,3.8,89,6.9,0,0.00,0.00,0.00,40.3,.,.,.,.,40.9,.,.,.,.
10min,FGNet,RiverHts,42.27,12JAN2018:05:30:00,41.5,29.2,61,28,33.2,0,1.0,139,3.3,0,0.00,0.00,0.00,40.3,.,.,.,.,41.4,.,.,.,.
10min,FGNet,RiverHts,42.27,12JAN2018:05:40:00,41.2,29.7,63,28,33.2,0,2.5,167,4.6,0,0.00,0.00,0.00,37.8,.,.,.,.,39.1,.,.,.,.
10min,FGNet,RiverHts,42.27,12JAN2018:05:50:00,40.5,29.3,64,28,33.3,0,3.7,150,6.4,0,0.00,0.00,0.00,38.0,.,.,.,.,39.5,.,.,.,.
10min,FGNet,RiverHts,42.27,12JAN2018:06:00:00,40.2,29.1,64,28,33.2,0,1.1,165,3.7,0,0.00,0.00,0.00,38.7,.,.,.,.,39.7,.,.,.,.
10min,FGNet,RiverHts,42.27,12JAN2018:06:10:00,40.5,29.3,64,28,33.2,0,3.8,127,4.9,0,0.00,0.00,0.00,38.6,.,.,.,.,39.5,.,.,.,.
10min,FGNet,RiverHts,42.27,12JAN2018:06:20:00,40.5,29.0,63,28,33.2,0,4.5,131,6.2,0,0.00,0.00,0.00,39.6,.,.,.,.,40.0,.,.,.,.
10min,FGNet,RiverHts,42.27,12JAN2018:06:30:00,41.2,28.4,60,28,33.3,0,4.0,146,9.4,0,0.00,0.00,0.00,40.8,.,.,.,.,41.1,.,.,.,.
10min,FGNet,RiverHts,42.27,12JAN2018:06:40:00,40.7,29.2,63,28,33.2,0,1.8,189,6.5,0,0.00,0.00,0.00,38.7,.,.,.,.,39.4,.,.,.,.
10min,FGNet,RiverHts,42.27,12JAN2018:06:50:00,39.9,28.6,64,28,33.2,0,2.9,180,5.8,0,0.00,0.00,0.00,39.0,.,.,.,.,39.5,.,.,.,.
10min,FGNet,RiverHts,42.27,12JAN2018:07:00:00,40.7,28.7,62,28,33.2,0,1.8,254,4.9,0,0.00,0.00,0.00,38.4,.,.,.,.,39.7,.,.,.,.
10min,FGNet,RiverHts,42.27,12JAN2018:07:10:00,40.7,28.6,62,28,33.2,0,1.1,144,5.5,0,0.00,0.00,0.00,39.7,.,.,.,.,40.3,.,.,.,.
10min,FGNet,RiverHts,42.27,12JAN2018:07:20:00,40.7,28.6,62,28,33.2,0,2.0,127,4.4,0,0.00,0.00,0.00,39.4,.,.,.,.,39.9,.,.,.,.
10min,FGNet,RiverHts,42.27,12JAN2018:07:30:00,40.5,28.7,62,28,33.2,0,2.3,162,3.9,0,0.00,0.00,0.00,39.2,.,.,.,.,40.0,.,.,.,.
10min,FGNet,RiverHts,42.27,12JAN2018:07:40:00,40.4,28.7,63,28,33.2,0,1.3,134,3.7,0,0.00,0.00,0.00,38.4,.,.,.,.,39.1,.,.,.,.
10min,FGNet,RiverHts,42.27,12JAN2018:07:50:00,40.7,28.7,62,28,33.3,1,1.9,110,4.2,0,0.00,0.00,0.00,38.1,.,.,.,.,39.5,.,.,.,.
10min,FGNet,RiverHts,42.27,12JAN2018:08:00:00,40.1,28.7,63,28,33.2,5,0.6,138,2.4,0,0.00,0.00,0.00,38.1,.,.,.,.,38.9,.,.,.,.
10min,FGNet,RiverHts,42.27,12JAN2018:08:10:00,39.5,29.0,66,28,33.2,8,1.1,121,3.7,0,0.00,0.00,0.00,38.5,.,.,.,.,38.7,.,.,.,.
10min,FGNet,RiverHts,42.27,12JAN2018:08:20:00,39.4,28.7,65,28,33.3,9,3.6,86,4.6,0,0.00,0.00,0.00,39.0,.,.,.,.,39.2,.,.,.,.
10min,FGNet,RiverHts,42.27,12JAN2018:08:30:00,40.1,28.7,63,28,33.3,16,3.8,115,5.7,0,0.00,0.00,0.00,39.4,.,.,.,.,39.8,.,.,.,.
10min,FGNet,RiverHts,42.27,12JAN2018:08:40:00,39.7,29.3,66,28,33.2,26,0.7,224,3.7,0,0.00,0.00,0.00,38.9,.,.,.,.,38.9,.,.,.,.
10min,FGNet,RiverHts,42.27,12JAN2018:08:50:00,39.1,28.8,66,28,33.2,32,1.7,136,4.0,0,0.00,0.00,0.00,40.2,.,.,.,.,39.8,.,.,.,.
10min,FGNet,RiverHts,42.27,12JAN2018:09:00:00,39.4,29.2,67,28,33.3,33,3.0,138,4.9,0,0.00,0.00,0.00,39.6,.,.,.,.,39.6,.,.,.,.
10min,FGNet,RiverHts,42.27,12JAN2018:09:10:00,39.5,28.4,64,28,33.2,31,3.5,144,5.1,0,0.00,0.00,0.00,40.3,.,.,.,.,40.1,.,.,.,.
10min,FGNet,RiverHts,42.27,12JAN2018:09:20:00,40.0,28.3,63,28,33.2,34,2.8,175,4.2,0,0.00,0.00,0.00,40.5,.,.,.,.,40.3,.,.,.,.
10min,FGNet,RiverHts,42.27,12JAN2018:09:30:00,39.9,28.7,64,28,33.2,50,2.2,180,4.6,0,0.00,0.00,0.00,41.9,.,.,.,.,40.8,.,.,.,.
10min,FGNet,RiverHts,42.27,12JAN2018:09:40:00,40.0,29.0,65,28,33.2,88,1.5,109,3.1,0,0.00,0.00,0.00,43.9,.,.,.,.,42.3,.,.,.,.
10min,FGNet,RiverHts,42.27,12JAN2018:09:50:00,40.6,29.6,65,28,33.3,85,1.5,130,3.1,0,0.00,0.00,0.00,45.4,.,.,.,.,42.7,.,.,.,.
10min,FGNet,RiverHts,42.27,12JAN2018:10:00:00,40.8,28.6,61,28,33.2,109,0.2,184,1.9,0,0.00,0.00,0.00,45.6,.,.,.,.,43.0,.,.,.,.
10min,FGNet,RiverHts,42.27,12JAN2018:10:10:00,41.2,28.4,60,28,33.3,108,0.0,112,0.0,0,0.00,0.00,0.00,45.6,.,.,.,.,44.3,.,.,.,.
10min,FGNet,RiverHts,42.27,12JAN2018:10:20:00,41.1,28.2,60,28,33.3,90,0.7,59,2.4,0,0.00,0.00,0.00,46.1,.,.,.,.,44.4,.,.,.,.
10min,FGNet,RiverHts,42.27,12JAN2018:10:30:00,41.1,28.4,60,28,33.3,85,1.5,82,5.3,0,0.00,0.00,0.00,44.6,.,.,.,.,43.8,.,.,.,.
10min,FGNet,RiverHts,42.27,12JAN2018:10:40:00,41.4,27.6,58,28,33.3,99,2.6,71,4.0,0,0.00,0.00,0.00,46.3,.,.,.,.,44.6,.,.,.,.
10min,FGNet,RiverHts,42.27,12JAN2018:10:50:00,41.6,27.9,58,28,33.2,86,0.8,176,3.7,0,0.00,0.00,0.00,47.2,.,.,.,.,45.0,.,.,.,.
10min,FGNet,RiverHts,42.27,12JAN2018:11:00:00,41.8,27.7,57,28,33.2,81,0.6,94,2.4,0,0.00,0.00,0.00,46.4,.,.,.,.,44.5,.,.,.,.
10min,FGNet,RiverHts,42.27,12JAN2018:11:10:00,41.9,26.9,55,28,33.3,77,0.2,119,2.1,0,0.00,0.00,0.00,45.7,.,.,.,.,44.5,.,.,.,.
10min,FGNet,RiverHts,42.27,12JAN2018:11:20:00,41.9,27.6,57,28,33.3,75,0.0,58,0.0,0,0.00,0.00,0.00,45.5,.,.,.,.,44.5,.,.,.,.
10min,FGNet,RiverHts,42.27,12JAN2018:11:30:00,41.7,27.2,56,28,33.3,77,3.8,148,6.7,0,0.00,0.00,0.00,44.3,.,.,.,.,43.6,.,.,.,.
10min,FGNet,RiverHts,42.27,12JAN2018:11:40:00,41.8,27.7,57,28,33.2,71,1.2,117,3.3,0,0.00,0.00,0.00,44.8,.,.,.,.,43.9,.,.,.,.
10min,FGNet,RiverHts,42.27,12JAN2018:11:50:00,41.6,27.2,56,28,33.3,67,3.2,70,6.0,0,0.00,0.00,0.00,43.8,.,.,.,.,43.3,.,.,.,.
10min,FGNet,RiverHts,42.27,12JAN2018:12:00:00,41.6,27.7,57,28,33.3,88,4.6,51,6.5,0,0.00,0.00,0.00,44.9,.,.,.,.,43.7,.,.,.,.
10min,FGNet,RiverHts,42.27,12JAN2018:12:10:00,41.6,28.0,58,28,33.3,124,3.7,30,5.3,0,0.00,0.00,0.00,48.0,.,.,.,.,45.6,.,.,.,.
10min,FGNet,RiverHts,42.27,12JAN2018:12:20:00,42.1,28.3,58,28,33.2,167,3.7,40,5.8,0,0.00,0.00,0.00,51.7,.,.,.,.,47.8,.,.,.,.
10min,FGNet,RiverHts,42.27,12JAN2018:12:30:00,42.5,28.7,58,28,33.3,136,1.5,98,4.2,0,0.00,0.00,0.00,51.3,.,.,.,.,49.1,.,.,.,.
10min,FGNet,RiverHts,42.27,12JAN2018:12:40:00,42.4,27.3,55,28,33.3,121,2.8,54,5.1,0,0.00,0.00,0.00,48.3,.,.,.,.,47.0,.,.,.,.
10min,FGNet,RiverHts,42.27,12JAN2018:12:50:00,42.4,28.1,57,28,33.2,115,1.4,68,4.6,0,0.00,0.00,0.00,47.7,.,.,.,.,46.3,.,.,.,.
10min,FGNet,RiverHts,42.27,12JAN2018:13:00:00,42.1,27.2,55,28,33.2,108,2.9,245,6.0,0,0.00,0.00,0.00,47.8,.,.,.,.,45.8,.,.,.,.
10min,FGNet,RiverHts,42.27,12JAN2018:13:10:00,42.4,27.2,55,28,33.3,100,1.2,83,3.1,0,0.00,0.00,0.00,48.4,.,.,.,.,46.0,.,.,.,.
10min,FGNet,RiverHts,42.27,12JAN2018:13:20:00,42.6,27.6,55,28,33.2,92,0.1,127,1.5,0,0.00,0.00,0.00,47.6,.,.,.,.,44.9,.,.,.,.
10min,FGNet,RiverHts,42.27,12JAN2018:13:30:00,42.4,28.0,56,28,33.2,131,2.0,108,3.7,0,0.00,0.00,0.00,48.3,.,.,.,.,45.8,.,.,.,.
10min,FGNet,RiverHts,42.27,12JAN2018:13:40:00,43.0,27.8,55,28,33.2,145,0.2,152,2.1,0,0.00,0.00,0.00,52.6,.,.,.,.,47.3,.,.,.,.
10min,FGNet,RiverHts,42.27,12JAN2018:13:50:00,42.9,28.4,56,28,33.2,145,0.4,198,4.6,0,0.00,0.00,0.00,49.7,.,.,.,.,45.9,.,.,.,.
10min,FGNet,RiverHts,42.27,12JAN2018:14:00:00,42.6,28.4,57,28,33.2,115,2.1,244,3.5,0,0.00,0.00,0.00,48.3,.,.,.,.,45.3,.,.,.,.
10min,FGNet,RiverHts,42.27,12JAN2018:14:10:00,42.6,28.6,57,28,33.3,72,1.3,188,4.6,0,0.00,0.00,0.00,45.1,.,.,.,.,43.8,.,.,.,.
10min,FGNet,RiverHts,42.27,12JAN2018:14:20:00,42.5,28.4,57,28,33.2,91,3.0,182,4.8,0,0.00,0.00,0.00,46.8,.,.,.,.,44.2,.,.,.,.
10min,FGNet,RiverHts,42.27,12JAN2018:14:30:00,42.4,28.4,57,28,33.2,117,2.9,133,5.1,0,0.00,0.00,0.00,48.4,.,.,.,.,45.0,.,.,.,.
10min,FGNet,RiverHts,42.27,12JAN2018:14:40:00,42.5,28.6,57,28,33.2,85,1.7,156,4.6,0,0.00,0.00,0.00,46.4,.,.,.,.,44.5,.,.,.,.
10min,FGNet,RiverHts,42.27,12JAN2018:14:50:00,42.1,28.8,59,28,33.2,106,1.9,200,4.9,0,0.00,0.00,0.00,47.9,.,.,.,.,44.9,.,.,.,.
10min,FGNet,RiverHts,42.27,12JAN2018:15:00:00,42.6,28.5,57,29,33.2,113,0.7,99,3.0,0,0.00,0.00,0.00,47.8,.,.,.,.,45.6,.,.,.,.
10min,FGNet,RiverHts,42.27,12JAN2018:15:10:00,42.9,29.0,58,29,33.2,102,1.4,175,4.0,0,0.00,0.00,0.00,48.1,.,.,.,.,45.9,.,.,.,.
10min,FGNet,RiverHts,42.27,12JAN2018:15:20:00,42.9,28.5,57,29,33.3,81,1.4,92,4.9,0,0.00,0.00,0.00,46.8,.,.,.,.,45.7,.,.,.,.
10min,FGNet,RiverHts,42.27,12JAN2018:15:30:00,42.9,28.5,57,29,33.2,78,0.0,155,0.0,0,0.00,0.00,0.00,46.3,.,.,.,.,44.9,.,.,.,.
10min,FGNet,RiverHts,42.27,12JAN2018:15:40:00,42.8,29.6,59,29,33.2,60,0.6,99,4.4,0,0.00,0.00,0.00,44.3,.,.,.,.,44.2,.,.,.,.
10min,FGNet,RiverHts,42.27,12JAN2018:15:50:00,42.8,29.2,58,29,33.2,58,1.1,100,4.8,0,0.00,0.00,0.00,44.7,.,.,.,.,44.1,.,.,.,.
10min,FGNet,RiverHts,42.27,12JAN2018:16:00:00,42.8,28.8,57,29,33.3,54,1.2,95,4.6,0,0.00,0.00,0.00,45.0,.,.,.,.,44.3,.,.,.,.
10min,FGNet,RiverHts,42.27,12JAN2018:16:10:00,42.7,28.8,58,29,33.3,49,0.0,117,1.4,0,0.00,0.00,0.00,44.2,.,.,.,.,44.1,.,.,.,.
10min,FGNet,RiverHts,42.27,12JAN2018:16:20:00,42.7,29.2,59,29,33.2,44,0.0,86,0.0,0,0.00,0.00,0.00,43.5,.,.,.,.,43.2,.,.,.,.
10min,FGNet,RiverHts,42.27,12JAN2018:16:30:00,42.2,29.5,60,29,33.3,37,0.0,203,0.0,0,0.00,0.00,0.00,42.7,.,.,.,.,42.7,.,.,.,.
10min,FGNet,RiverHts,42.27,12JAN2018:16:40:00,41.9,29.2,60,29,33.2,71,0.0,114,0.0,0,0.00,0.00,0.00,49.3,.,.,.,.,44.2,.,.,.,.
10min,FGNet,RiverHts,42.27,12JAN2018:16:50:00,42.1,29.5,61,29,33.2,19,0.0,48,1.2,0,0.00,0.00,0.00,41.6,.,.,.,.,42.4,.,.,.,.
10min,FGNet,RiverHts,42.27,12JAN2018:17:00:00,41.7,30.4,64,30,33.2,10,0.3,146,2.1,0,0.00,0.00,0.00,39.2,.,.,.,.,40.3,.,.,.,.
10min,FGNet,RiverHts,42.27,12JAN2018:17:10:00,40.6,29.2,63,29,33.2,6,0.0,227,0.0,0,0.00,0.00,0.00,40.2,.,.,.,.,40.5,.,.,.,.
10min,FGNet,RiverHts,42.27,12JAN2018:17:20:00,42.1,29.4,61,30,33.2,3,1.2,60,3.1,0,0.00,0.00,0.00,40.5,.,.,.,.,41.1,.,.,.,.
10min,FGNet,RiverHts,42.27,12JAN2018:17:30:00,41.5,30.3,64,29,33.3,1,1.8,70,3.7,0,0.00,0.00,0.00,37.7,.,.,.,.,39.0,.,.,.,.
10min,FGNet,RiverHts,42.27,12JAN2018:17:40:00,40.8,29.4,64,29,33.2,0,3.1,75,4.2,0,0.00,0.00,0.00,39.6,.,.,.,.,40.0,.,.,.,.
10min,FGNet,RiverHts,42.27,12JAN2018:17:50:00,40.6,29.7,65,29,33.3,0,3.3,54,6.0,0,0.00,0.00,0.00,38.7,.,.,.,.,39.4,.,.,.,.
10min,FGNet,RiverHts,42.27,12JAN2018:18:00:00,40.0,29.9,67,30,33.2,0,3.2,98,6.0,0,0.00,0.00,0.00,36.8,.,.,.,.,38.2,.,.,.,.
10min,FGNet,RiverHts,42.27,12JAN2018:18:10:00,39.2,29.8,69,30,33.2,0,0.1,167,1.5,0,0.00,0.00,0.00,36.5,.,.,.,.,37.4,.,.,.,.
10min,FGNet,RiverHts,42.27,12JAN2018:18:20:00,39.3,30.1,69,30,33.3,0,0.6,128,3.5,0,0.00,0.00,0.00,37.1,.,.,.,.,38.4,.,.,.,.
10min,FGNet,RiverHts,42.27,12JAN2018:18:30:00,39.2,30.2,70,29,33.3,0,0.0,97,0.0,0,0.00,0.00,0.00,37.2,.,.,.,.,37.7,.,.,.,.
10min,FGNet,RiverHts,42.27,12JAN2018:18:40:00,38.9,30.2,71,29,33.2,0,0.0,65,0.0,0,0.00,0.00,0.00,36.7,.,.,.,.,37.2,.,.,.,.
10min,FGNet,RiverHts,42.27,12JAN2018:18:50:00,38.9,29.8,69,29,33.3,0,0.0,69,0.0,0,0.00,0.00,0.00,36.5,.,.,.,.,37.4,.,.,.,.
10min,FGNet,RiverHts,42.27,12JAN2018:19:00:00,39.2,29.6,68,29,33.2,0,0.0,58,0.0,0,0.00,0.00,0.00,37.7,.,.,.,.,38.2,.,.,.,.
10min,FGNet,RiverHts,42.27,12JAN2018:19:10:00,39.3,29.7,68,29,33.3,0,0.0,78,0.0,0,0.00,0.00,0.00,37.8,.,.,.,.,38.4,.,.,.,.
10min,FGNet,RiverHts,42.27,12JAN2018:19:20:00,39.6,29.7,68,29,33.2,0,1.0,95,3.0,0,0.00,0.00,0.00,38.3,.,.,.,.,38.7,.,.,.,.
10min,FGNet,RiverHts,42.27,12JAN2018:19:30:00,39.3,29.6,68,30,33.2,0,2.8,117,3.3,0,0.00,0.00,0.00,37.9,.,.,.,.,38.5,.,.,.,.
10min,FGNet,RiverHts,42.27,12JAN2018:19:40:00,39.6,29.6,67,29,33.3,0,0.9,90,2.4,0,0.00,0.00,0.00,38.1,.,.,.,.,38.6,.,.,.,.
10min,FGNet,RiverHts,42.27,12JAN2018:19:50:00,39.4,29.7,68,29,33.2,0,0.0,60,0.0,0,0.00,0.00,0.00,36.9,.,.,.,.,37.7,.,.,.,.
10min,FGNet,RiverHts,42.27,12JAN2018:20:00:00,39.8,29.6,67,29,33.3,0,0.4,63,2.3,0,0.00,0.00,0.00,38.2,.,.,.,.,38.7,.,.,.,.
10min,FGNet,RiverHts,42.27,12JAN2018:20:10:00,39.7,29.5,67,29,33.3,0,0.5,75,2.6,0,0.00,0.00,0.00,38.1,.,.,.,.,38.7,.,.,.,.
10min,FGNet,RiverHts,42.27,12JAN2018:20:20:00,39.9,29.6,66,29,33.2,0,0.6,74,3.5,0,0.00,0.00,0.00,36.4,.,.,.,.,37.6,.,.,.,.
10min,FGNet,RiverHts,42.27,12JAN2018:20:30:00,39.9,29.0,65,29,33.3,0,2.0,59,3.9,0,0.00,0.00,0.00,34.8,.,.,.,.,36.5,.,.,.,.
10min,FGNet,RiverHts,42.27,12JAN2018:20:40:00,38.8,28.6,66,29,33.3,0,0.0,28,0.0,0,0.00,0.00,0.00,31.5,.,.,.,.,33.6,.,.,.,.
10min,FGNet,RiverHts,42.27,12JAN2018:20:50:00,36.3,29.3,76,29,33.2,0,0.0,221,0.0,0,0.00,0.00,0.00,30.6,.,.,.,.,31.8,.,.,.,.
10min,FGNet,RiverHts,42.27,12JAN2018:21:00:00,35.4,29.9,80,29,33.2,0,0.1,209,1.4,0,0.00,0.00,0.00,30.8,.,.,.,.,32.0,.,.,.,.
10min,FGNet,RiverHts,42.27,12JAN2018:21:10:00,35.8,29.4,77,29,33.2,0,1.7,79,4.9,0,0.00,0.00,0.00,32.3,.,.,.,.,33.1,.,.,.,.
10min,FGNet,RiverHts,42.27,12JAN2018:21:20:00,36.2,28.7,74,29,33.2,0,3.4,79,4.6,0,0.00,0.00,0.00,32.7,.,.,.,.,33.6,.,.,.,.
10min,FGNet,RiverHts,42.27,12JAN2018:21:30:00,37.0,28.3,70,29,33.2,0,4.4,91,5.5,0,0.00,0.00,0.00,33.5,.,.,.,.,34.1,.,.,.,.
10min,FGNet,RiverHts,42.27,12JAN2018:21:40:00,37.1,28.1,70,29,33.3,0,3.2,82,3.9,0,0.00,0.00,0.00,33.1,.,.,.,.,34.2,.,.,.,.
10min,FGNet,RiverHts,42.27,12JAN2018:21:50:00,35.9,28.5,74,29,33.2,0,1.0,92,3.9,0,0.00,0.00,0.00,33.6,.,.,.,.,34.1,.,.,.,.
