10min,FGNet,Santaquin,42.01,13FEB2018:23:50:00,33.3,26.2,75,29,38.7,0,4.3,709,6.0,0,0.00,0.00,0.00,32.9,.,.,.,.,33.2,.,.,.,.
10min,FGNet,Kaysville,42.03,13FEB2018:23:50:00,28.0,22.5,80,21,38.3,0,2.2,230,3.5,0,0.00,0.00,0.00,23.4,.,.,.,.,25.8,.,.,.,.
10min,FGNet,Payson,42.21,13FEB2018:23:50:00,35.0,25.9,69,32,38.8,0,2.0,206,4.8,0,0.00,0.00,0.00,35.0,.,.,.,.,34.7,.,.,.,.
10min,FGNet,Tintic,42.20,13FEB2018:23:50:00,30.5,22.6,72,29,36.0,0,3.6,70,4.6,0,0.00,0.00,0.00,28.9,.,.,.,.,29.7,.,.,.,.
10min,FGNet,Genola,42.05,13FEB2018:23:50:00,34.1,29.0,81,21,42.8,0,1.4,87,3.9,0,0.00,0.00,0.00,33.6,.,.,.,.,34.2,.,.,.,.
10min,FGNet,WestMt,42.22,13FEB2018:23:50:00,33.9,26.6,74,27,35.4,0,3.2,118,5.7,0,0.00,0.00,0.00,31.3,.,.,.,.,32.1,.,.,.,.
10min,FGNet,AFork,42.23,13FEB2018:23:30:00,32.6,26.0,76,16,42.0,0,0.6,44,3.0,0,0.00,0.00,0.00,30.5,.,.,.,.,31.5,.,.,.,.
10min,FGNet,AFork,42.23,13FEB2018:23:40:00,32.7,26.0,76,17,42.0,0,0.7,24,3.0,0,0.00,0.00,0.00,30.5,.,.,.,.,31.7,.,.,.,.
10min,FGNet,Goshen,42.25,13FEB2018:23:50:00,34.4,25.8,70,.,.,0,4.0,275,6.2,0,0.00,0.00,0.00,34.5,.,.,.,.,35.0,.,.,.,.
10min,FGNet,Lincoln,42.02,13FEB2018:23:40:00,33.9,26.2,73,26,39.0,0,2.3,91,3.1,0,0.00,0.00,0.00,33.3,.,.,.,.,33.8,.,.,.,.
10min,FGNet,Lincoln,42.02,13FEB2018:23:50:00,34.6,26.1,71,26,39.0,0,2.4,92,3.0,0,0.00,0.00,0.00,33.7,.,.,.,.,34.2,.,.,.,.
10min,FGNet,RiverHts,42.27,13FEB2018:00:00:00,28.5,25.2,87,20,37.2,0,3.1,199,4.4,0,0.00,0.00,0.00,28.1,.,.,.,.,28.6,.,.,.,.
10min,FGNet,RiverHts,42.27,13FEB2018:00:10:00,28.7,25.4,87,20,37.2,0,3.2,212,4.2,0,0.00,0.00,0.00,29.0,.,.,.,.,29.1,.,.,.,.
10min,FGNet,RiverHts,42.27,13FEB2018:00:20:00,28.8,25.4,87,21,37.2,0,2.1,160,3.5,0,0.00,0.00,0.00,29.1,.,.,.,.,29.2,.,.,.,.
10min,FGNet,RiverHts,42.27,13FEB2018:00:30:00,28.8,25.3,87,20,37.2,0,3.4,150,4.8,0,0.00,0.00,0.00,29.2,.,.,.,.,29.3,.,.,.,.
10min,FGNet,RiverHts,42.27,13FEB2018:00:40:00,28.8,25.3,87,20,37.1,0,3.8,147,5.5,0,0.00,0.00,0.00,29.0,.,.,.,.,29.2,.,.,.,.
10min,FGNet,RiverHts,42.27,13FEB2018:00:50:00,28.8,25.5,87,20,37.1,0,3.6,176,5.8,0,0.00,0.00,0.00,29.0,.,.,.,.,29.1,.,.,.,.
10min,FGNet,RiverHts,42.27,13FEB2018:01:00:00,28.8,25.5,88,20,37.1,0,3.1,197,5.3,0,0.00,0.00,0.00,28.9,.,.,.,.,29.1,.,.,.,.
10min,FGNet,RiverHts,42.27,13FEB2018:01:10:00,28.6,25.3,87,20,37.1,0,3.8,192,5.5,0,0.00,0.00,0.00,28.8,.,.,.,.,29.0,.,.,.,.
10min,FGNet,RiverHts,42.27,13FEB2018:01:20:00,28.8,25.5,87,21,37.1,0,3.4,190,5.3,0,0.00,0.00,0.00,29.0,.,.,.,.,29.2,.,.,.,.
10min,FGNet,RiverHts,42.27,13FEB2018:01:30:00,28.7,25.5,88,21,37.1,0,4.0,184,5.8,0,0.00,0.00,0.00,29.0,.,.,.,.,29.1,.,.,.,.
10min,FGNet,RiverHts,42.27,13FEB2018:01:40:00,28.7,25.8,89,20,37.1,0,3.4,194,5.7,0,0.00,0.00,0.00,28.9,.,.,.,.,29.1,.,.,.,.
10min,FGNet,RiverHts,42.27,13FEB2018:01:50:00,28.6,25.7,89,20,37.0,0,3.6,167,5.5,0,0.00,0.00,0.00,28.8,.,.,.,.,29.0,.,.,.,.
10min,FGNet,RiverHts,42.27,13FEB2018:02:00:00,28.5,25.5,88,20,37.0,0,3.5,159,5.7,0,0.00,0.00,0.00,28.4,.,.,.,.,28.7,.,.,.,.
10min,FGNet,RiverHts,42.27,13FEB2018:02:10:00,28.4,25.2,88,20,37.0,0,1.3,200,3.7,0,0.00,0.00,0.00,27.8,.,.,.,.,28.4,.,.,.,.
10min,FGNet,RiverHts,42.27,13FEB2018:02:20:00,28.2,25.1,88,20,37.0,0,0.0,193,1.2,0,0.00,0.00,0.00,28.1,.,.,.,.,28.4,.,.,.,.
10min,FGNet,RiverHts,42.27,13FEB2018:02:30:00,28.2,25.2,88,20,37.0,0,2.0,211,3.3,0,0.00,0.00,0.00,28.3,.,.,.,.,28.5,.,.,.,.
10min,FGNet,RiverHts,42.27,13FEB2018:02:40:00,28.4,25.4,88,21,36.9,0,1.7,193,3.3,0,0.00,0.00,0.00,28.3,.,.,.,.,28.5,.,.,.,.
10min,FGNet,RiverHts,42.27,13FEB2018:02:50:00,28.2,25.1,88,20,36.9,0,0.5,223,2.4,0,0.00,0.00,0.00,28.2,.,.,.,.,28.3,.,.,.,.
10min,FGNet,RiverHts,42.27,13FEB2018:03:00:00,28.4,25.2,88,20,36.9,0,0.0,186,0.0,0,0.00,0.00,0.00,27.9,.,.,.,.,28.3,.,.,.,.
10min,FGNet,RiverHts,42.27,13FEB2018:03:10:00,28.2,25.1,88,20,36.9,0,0.0,158,1.2,0,0.00,0.00,0.00,27.7,.,.,.,.,28.3,.,.,.,.
10min,FGNet,RiverHts,42.27,13FEB2018:03:20:00,28.1,25.0,88,20,36.9,0,0.0,177,0.0,0,0.00,0.00,0.00,26.7,.,.,.,.,27.7,.,.,.,.
10min,FGNet,RiverHts,42.27,13FEB2018:03:30:00,28.1,25.2,89,20,36.9,0,1.3,274,3.1,0,0.00,0.00,0.00,27.7,.,.,.,.,28.0,.,.,.,.
10min,FGNet,RiverHts,42.27,13FEB2018:03:40:00,28.1,25.0,88,20,36.9,0,0.0,144,0.0,0,0.00,0.00,0.00,26.9,.,.,.,.,27.6,.,.,.,.
10min,FGNet,RiverHts,42.27,13FEB2018:03:50:00,28.1,25.1,89,20,36.9,0,0.0,152,0.0,0,0.00,0.00,0.00,27.4,.,.,.,.,27.2,.,.,.,.
10min,FGNet,RiverHts,42.27,13FEB2018:04:00:00,28.1,25.5,90,20,36.9,0,0.1,265,1.7,0,0.00,0.00,0.00,28.0,.,.,.,.,28.2,.,.,.,.
10min,FGNet,RiverHts,42.27,13FEB2018:04:10:00,28.1,25.4,89,21,36.8,0,1.5,151,2.8,0,0.00,0.00,0.00,28.2,.,.,.,.,28.4,.,.,.,.
10min,FGNet,RiverHts,42.27,13FEB2018:04:20:00,28.2,25.2,89,20,36.8,0,2.5,168,4.0,0,0.00,0.00,0.00,28.3,.,.,.,.,28.6,.,.,.,.
10min,FGNet,RiverHts,42.27,13FEB2018:04:30:00,28.4,25.4,88,20,36.8,0,1.5,167,3.3,0,0.00,0.00,0.00,27.9,.,.,.,.,28.4,.,.,.,.
10min,FGNet,RiverHts,42.27,13FEB2018:04:40:00,28.3,25.2,88,20,36.8,0,0.0,176,0.0,0,0.00,0.00,0.00,27.1,.,.,.,.,27.7,.,.,.,.
10min,FGNet,RiverHts,42.27,13FEB2018:04:50:00,27.9,24.7,87,20,36.8,0,0.0,194,0.0,0,0.00,0.00,0.00,24.7,.,.,.,.,25.6,.,.,.,.
10min,FGNet,RiverHts,42.27,13FEB2018:05:00:00,27.4,24.7,89,20,36.8,0,0.0,138,0.0,0,0.00,0.00,0.00,23.8,.,.,.,.,24.6,.,.,.,.
10min,FGNet,RiverHts,42.27,13FEB2018:05:10:00,27.1,24.6,90,20,36.8,0,0.0,84,1.2,0,0.00,0.00,0.00,24.0,.,.,.,.,24.6,.,.,.,.
10min,FGNet,RiverHts,42.27,13FEB2018:05:20:00,27.0,24.4,90,20,36.7,0,0.1,79,1.2,0,0.00,0.00,0.00,24.1,.,.,.,.,24.7,.,.,.,.
10min,FGNet,RiverHts,42.27,13FEB2018:05:30:00,26.5,23.9,90,20,36.8,0,1.6,88,2.8,0,0.00,0.00,0.00,23.9,.,.,.,.,24.6,.,.,.,.
10min,FGNet,RiverHts,42.27,13FEB2018:05:40:00,26.4,23.7,89,20,36.7,0,1.3,70,2.6,0,0.00,0.00,0.00,23.0,.,.,.,.,23.9,.,.,.,.
10min,FGNet,RiverHts,42.27,13FEB2018:05:50:00,26.2,23.4,89,20,36.7,0,1.3,104,3.0,0,0.00,0.00,0.00,20.0,.,.,.,.,21.7,.,.,.,.
10min,FGNet,RiverHts,42.27,13FEB2018:06:00:00,25.9,23.7,91,20,36.7,0,1.2,92,3.3,0,0.00,0.00,0.00,23.0,.,.,.,.,23.3,.,.,.,.
10min,FGNet,RiverHts,42.27,13FEB2018:06:10:00,26.0,23.1,89,20,36.6,0,2.8,71,3.5,0,0.00,0.00,0.00,22.8,.,.,.,.,23.8,.,.,.,.
10min,FGNet,RiverHts,42.27,13FEB2018:06:20:00,25.5,22.3,88,20,36.6,0,3.8,50,5.1,0,0.00,0.00,0.00,21.5,.,.,.,.,22.5,.,.,.,.
10min,FGNet,RiverHts,42.27,13FEB2018:06:30:00,23.8,21.6,91,20,36.6,0,3.9,30,5.7,0,0.00,0.00,0.00,21.5,.,.,.,.,21.9,.,.,.,.
10min,FGNet,RiverHts,42.27,13FEB2018:06:40:00,24.7,21.4,87,20,36.6,0,4.9,36,6.7,0,0.00,0.00,0.00,21.1,.,.,.,.,22.3,.,.,.,.
10min,FGNet,RiverHts,42.27,13FEB2018:06:50:00,23.7,19.8,85,20,36.6,0,0.9,133,3.7,0,0.00,0.00,0.00,19.1,.,.,.,.,20.2,.,.,.,.
10min,FGNet,RiverHts,42.27,13FEB2018:07:00:00,23.8,20.8,88,20,36.6,0,2.0,51,4.6,0,0.00,0.00,0.00,20.5,.,.,.,.,21.3,.,.,.,.
10min,FGNet,RiverHts,42.27,13FEB2018:07:10:00,23.8,20.8,88,20,36.5,1,5.1,29,6.2,0,0.00,0.00,0.00,20.9,.,.,.,.,21.6,.,.,.,.
10min,FGNet,RiverHts,42.27,13FEB2018:07:20:00,24.4,21.0,87,20,36.5,2,5.4,28,7.8,0,0.00,0.00,0.00,21.0,.,.,.,.,22.1,.,.,.,.
10min,FGNet,RiverHts,42.27,13FEB2018:07:30:00,25.4,21.4,84,20,36.5,6,2.4,64,4.2,0,0.00,0.00,0.00,22.4,.,.,.,.,23.3,.,.,.,.
10min,FGNet,RiverHts,42.27,13FEB2018:07:40:00,25.3,20.7,82,20,36.5,10,2.2,107,4.2,0,0.00,0.00,0.00,22.8,.,.,.,.,24.0,.,.,.,.
10min,FGNet,RiverHts,42.27,13FEB2018:07:50:00,27.2,20.5,75,20,36.4,16,3.9,49,8.3,0,0.00,0.00,0.00,23.6,.,.,.,.,25.7,.,.,.,.
10min,FGNet,RiverHts,42.27,13FEB2018:08:00:00,27.2,19.2,71,20,36.4,25,3.3,76,5.5,0,0.00,0.00,0.00,23.0,.,.,.,.,25.2,.,.,.,.
10min,FGNet,RiverHts,42.27,13FEB2018:08:10:00,26.6,20.1,76,20,36.4,30,0.0,142,0.0,0,0.00,0.00,0.00,23.2,.,.,.,.,24.4,.,.,.,.
10min,FGNet,RiverHts,42.27,13FEB2018:08:20:00,26.1,21.4,82,20,36.4,41,1.7,90,3.3,0,0.00,0.00,0.00,25.2,.,.,.,.,25.9,.,.,.,.
10min,FGNet,RiverHts,42.27,13FEB2018:08:30:00,26.1,21.6,83,20,36.4,62,1.1,143,4.0,0,0.00,0.00,0.00,27.8,.,.,.,.,27.6,.,.,.,.
10min,FGNet,RiverHts,42.27,13FEB2018:08:40:00,27.9,22.5,80,20,36.3,77,3.4,47,4.8,0,0.00,0.00,0.00,31.7,.,.,.,.,30.2,.,.,.,.
10min,FGNet,RiverHts,42.27,13FEB2018:08:50:00,28.8,23.0,78,20,36.3,87,2.5,29,4.2,0,0.00,0.00,0.00,33.7,.,.,.,.,32.1,.,.,.,.
10min,FGNet,RiverHts,42.27,13FEB2018:09:00:00,29.4,23.1,77,20,36.2,83,0.6,100,2.3,0,0.00,0.00,0.00,35.7,.,.,.,.,32.9,.,.,.,.
10min,FGNet,RiverHts,42.27,13FEB2018:09:10:00,30.0,23.7,77,20,36.2,86,0.1,160,1.5,0,0.00,0.00,0.00,34.8,.,.,.,.,32.1,.,.,.,.
10min,FGNet,RiverHts,42.27,13FEB2018:09:20:00,29.6,23.6,78,20,36.2,90,2.5,137,4.8,0,0.00,0.00,0.00,33.1,.,.,.,.,32.0,.,.,.,.
10min,FGNet,RiverHts,42.27,13FEB2018:09:30:00,29.7,24.0,79,20,36.2,93,2.3,143,3.5,0,0.00,0.00,0.00,34.9,.,.,.,.,32.4,.,.,.,.
10min,FGNet,RiverHts,42.27,13FEB2018:09:40:00,29.8,23.2,76,20,36.2,99,1.7,156,3.1,0,0.00,0.00,0.00,35.6,.,.,.,.,32.6,.,.,.,.
10min,FGNet,RiverHts,42.27,13FEB2018:09:50:00,30.1,22.9,74,20,36.2,119,0.4,174,2.6,0,0.00,0.00,0.00,37.4,.,.,.,.,34.6,.,.,.,.
10min,FGNet,RiverHts,42.27,13FEB2018:10:00:00,30.3,23.3,75,20,36.2,140,0.0,64,0.0,0,0.00,0.00,0.00,39.9,.,.,.,.,36.6,.,.,.,.
10min,FGNet,RiverHts,42.27,13FEB2018:10:10:00,30.4,23.5,75,20,36.1,136,0.7,255,2.8,0,0.00,0.00,0.00,37.4,.,.,.,.,33.9,.,.,.,.
10min,FGNet,RiverHts,42.27,13FEB2018:10:20:00,30.6,23.5,75,20,36.1,171,0.8,217,2.4,0,0.00,0.00,0.00,41.1,.,.,.,.,35.0,.,.,.,.
10min,FGNet,RiverHts,42.27,13FEB2018:10:30:00,30.8,23.5,74,20,36.1,210,2.5,216,4.4,0,0.00,0.00,0.00,42.9,.,.,.,.,36.0,.,.,.,.
10min,FGNet,RiverHts,42.27,13FEB2018:10:40:00,31.4,24.0,74,20,36.0,258,2.2,224,4.8,0,0.00,0.00,0.00,41.6,.,.,.,.,36.7,.,.,.,.
10min,FGNet,RiverHts,42.27,13FEB2018:10:50:00,31.9,23.9,72,20,36.0,293,2.3,213,4.8,0,0.00,0.00,0.00,46.0,.,.,.,.,38.9,.,.,.,.
10min,FGNet,RiverHts,42.27,13FEB2018:11:00:00,32.5,24.1,71,20,36.0,239,1.1,123,3.5,0,0.00,0.00,0.00,46.0,.,.,.,.,41.8,.,.,.,.
10min,FGNet,RiverHts,42.27,13FEB2018:11:10:00,32.3,24.0,71,20,36.0,237,2.1,143,4.4,0,0.00,0.00,0.00,46.0,.,.,.,.,38.2,.,.,.,.
10min,FGNet,RiverHts,42.27,13FEB2018:11:20:00,32.8,24.1,70,21,36.0,274,2.1,180,5.7,0,0.00,0.00,0.00,43.3,.,.,.,.,38.8,.,.,.,.
10min,FGNet,RiverHts,42.27,13FEB2018:11:30:00,32.7,23.5,69,20,36.0,275,4.1,268,6.7,0,0.00,0.00,0.00,45.5,.,.,.,.,38.9,.,.,.,.
10min,FGNet,RiverHts,42.27,13FEB2018:11:40:00,34.1,23.8,66,20,36.0,318,1.4,279,3.5,0,0.00,0.00,0.00,46.7,.,.,.,.,42.2,.,.,.,.
10min,FGNet,RiverHts,42.27,13FEB2018:11:50:00,33.5,23.2,66,20,36.0,637,3.6,178,5.8,0,0.00,0.00,0.00,54.0,.,.,.,.,54.6,.,.,.,.
10min,FGNet,RiverHts,42.27,13FEB2018:12:00:00,34.1,23.2,64,21,36.0,595,3.4,172,6.4,0,0.00,0.00,0.00,50.6,.,.,.,.,46.6,.,.,.,.
10min,FGNet,RiverHts,42.27,13FEB2018:12:10:00,36.0,24.3,62,20,36.0,585,2.5,273,4.2,0,0.00,0.00,0.00,54.7,.,.,.,.,49.8,.,.,.,.
10min,FGNet,RiverHts,42.27,13FEB2018:12:20:00,35.6,24.1,63,20,36.0,590,3.2,133,5.3,0,0.00,0.00,0.00,63.5,.,.,.,.,58.1,.,.,.,.
10min,FGNet,RiverHts,42.27,13FEB2018:12:30:00,37.1,24.9,61,20,36.1,592,3.3,258,6.4,0,0.00,0.00,0.00,59.4,.,.,.,.,51.4,.,.,.,.
10min,FGNet,RiverHts,42.27,13FEB2018:12:40:00,37.1,23.5,57,20,36.0,596,4.7,213,6.5,0,0.00,0.00,0.00,54.9,.,.,.,.,48.1,.,.,.,.
10min,FGNet,RiverHts,42.27,13FEB2018:12:50:00,37.7,24.3,58,20,36.1,595,3.1,250,6.4,0,0.00,0.00,0.00,64.4,.,.,.,.,52.1,.,.,.,.
10min,FGNet,RiverHts,42.27,13FEB2018:13:00:00,37.9,23.9,57,20,36.1,591,4.6,194,7.1,0,0.00,0.00,0.00,59.5,.,.,.,.,51.3,.,.,.,.
10min,FGNet,RiverHts,42.27,13FEB2018:13:10:00,38.3,25.2,59,20,36.1,590,3.7,217,6.2,0,0.00,0.00,0.00,70.7,.,.,.,.,55.5,.,.,.,.
10min,FGNet,RiverHts,42.27,13FEB2018:13:20:00,40.4,24.5,53,20,36.2,587,2.1,154,4.2,0,0.00,0.00,0.00,66.7,.,.,.,.,57.6,.,.,.,.
10min,FGNet,RiverHts,42.27,13FEB2018:13:30:00,39.5,25.1,56,20,36.2,579,2.9,238,5.1,0,0.00,0.00,0.00,70.4,.,.,.,.,54.6,.,.,.,.
10min,FGNet,RiverHts,42.27,13FEB2018:13:40:00,38.8,23.9,55,20,36.2,571,3.1,171,5.5,0,0.00,0.00,0.00,65.8,.,.,.,.,59.4,.,.,.,.
10min,FGNet,RiverHts,42.27,13FEB2018:13:50:00,39.4,24.2,54,20,36.2,562,3.0,238,6.0,0,0.00,0.00,0.00,73.7,.,.,.,.,56.7,.,.,.,.
10min,FGNet,RiverHts,42.27,13FEB2018:14:00:00,40.3,25.0,54,20,36.3,548,3.2,223,5.5,0,0.00,0.00,0.00,74.8,.,.,.,.,58.8,.,.,.,.
10min,FGNet,RiverHts,42.27,13FEB2018:14:10:00,39.9,23.9,52,20,36.3,537,4.0,182,8.3,0,0.00,0.00,0.00,65.1,.,.,.,.,51.2,.,.,.,.
10min,FGNet,RiverHts,42.27,13FEB2018:14:20:00,41.2,24.9,52,20,36.4,521,3.5,187,6.2,0,0.00,0.00,0.00,75.2,.,.,.,.,56.2,.,.,.,.
10min,FGNet,RiverHts,42.27,13FEB2018:14:30:00,41.2,25.3,53,20,36.4,508,3.1,197,4.8,0,0.00,0.00,0.00,76.9,.,.,.,.,59.9,.,.,.,.
10min,FGNet,RiverHts,42.27,13FEB2018:14:40:00,41.0,23.7,50,20,36.5,491,4.5,246,7.3,0,0.00,0.00,0.00,68.6,.,.,.,.,54.1,.,.,.,.
10min,FGNet,RiverHts,42.27,13FEB2018:14:50:00,41.7,23.8,49,20,36.6,468,3.1,174,6.9,0,0.00,0.00,0.00,67.6,.,.,.,.,54.0,.,.,.,.
10min,FGNet,RiverHts,42.27,13FEB2018:15:00:00,41.7,23.9,49,20,36.6,450,2.9,262,6.9,0,0.00,0.00,0.00,70.4,.,.,.,.,53.2,.,.,.,.
10min,FGNet,RiverHts,42.27,13FEB2018:15:10:00,41.9,25.2,51,20,36.7,430,2.8,230,6.2,0,0.00,0.00,0.00,76.4,.,.,.,.,57.6,.,.,.,.
10min,FGNet,RiverHts,42.27,13FEB2018:15:20:00,41.5,24.2,50,20,36.7,409,4.2,259,6.7,0,0.00,0.00,0.00,67.2,.,.,.,.,51.3,.,.,.,.
10min,FGNet,RiverHts,42.27,13FEB2018:15:30:00,42.2,24.7,50,20,36.8,386,4.5,262,6.7,0,0.00,0.00,0.00,73.7,.,.,.,.,57.0,.,.,.,.
10min,FGNet,RiverHts,42.27,13FEB2018:15:40:00,42.2,24.0,48,21,36.8,357,3.9,190,7.3,0,0.00,0.00,0.00,72.0,.,.,.,.,55.2,.,.,.,.
10min,FGNet,RiverHts,42.27,13FEB2018:15:50:00,42.8,24.6,48,20,36.9,334,2.6,233,6.2,0,0.00,0.00,0.00,69.3,.,.,.,.,54.5,.,.,.,.
10min,FGNet,RiverHts,42.27,13FEB2018:16:00:00,42.6,22.9,45,20,37.0,309,3.8,330,5.7,0,0.00,0.00,0.00,70.3,.,.,.,.,53.1,.,.,.,.
10min,FGNet,RiverHts,42.27,13FEB2018:16:10:00,42.5,22.8,45,20,37.0,283,2.9,233,6.0,0,0.00,0.00,0.00,68.1,.,.,.,.,52.2,.,.,.,.
10min,FGNet,RiverHts,42.27,13FEB2018:16:20:00,43.1,23.7,46,20,37.1,257,2.5,242,6.0,0,0.00,0.00,0.00,72.2,.,.,.,.,54.6,.,.,.,.
10min,FGNet,RiverHts,42.27,13FEB2018:16:30:00,43.2,23.9,46,20,37.1,228,2.5,279,6.7,0,0.00,0.00,0.00,70.2,.,.,.,.,53.5,.,.,.,.
10min,FGNet,RiverHts,42.27,13FEB2018:16:40:00,42.2,23.0,46,20,37.2,200,4.4,64,7.6,0,0.00,0.00,0.00,59.0,.,.,.,.,51.4,.,.,.,.
10min,FGNet,RiverHts,42.27,13FEB2018:16:50:00,42.4,23.0,46,20,37.2,171,3.5,218,7.8,0,0.00,0.00,0.00,64.8,.,.,.,.,51.1,.,.,.,.
10min,FGNet,RiverHts,42.27,13FEB2018:17:00:00,42.0,24.1,49,20,37.3,142,3.7,183,7.1,0,0.00,0.00,0.00,59.6,.,.,.,.,51.2,.,.,.,.
10min,FGNet,RiverHts,42.27,13FEB2018:17:10:00,42.0,23.7,48,20,37.3,115,3.7,286,7.3,0,0.00,0.00,0.00,52.4,.,.,.,.,45.7,.,.,.,.
10min,FGNet,RiverHts,42.27,13FEB2018:17:20:00,41.6,24.5,50,20,37.4,87,3.9,285,5.7,0,0.00,0.00,0.00,52.5,.,.,.,.,45.6,.,.,.,.
10min,FGNet,RiverHts,42.27,13FEB2018:17:30:00,40.6,24.1,51,20,37.5,61,3.7,235,6.4,0,0.00,0.00,0.00,42.4,.,.,.,.,43.3,.,.,.,.
10min,FGNet,RiverHts,42.27,13FEB2018:17:40:00,39.4,24.2,54,20,37.5,16,4.0,150,6.5,0,0.00,0.00,0.00,36.8,.,.,.,.,38.0,.,.,.,.
10min,FGNet,RiverHts,42.27,13FEB2018:17:50:00,38.3,24.7,58,20,37.5,9,2.6,173,4.2,0,0.00,0.00,0.00,33.8,.,.,.,.,35.1,.,.,.,.
10min,FGNet,RiverHts,42.27,13FEB2018:18:00:00,37.4,24.4,59,20,37.6,5,0.6,110,2.8,0,0.00,0.00,0.00,31.1,.,.,.,.,32.8,.,.,.,.
10min,FGNet,RiverHts,42.27,13FEB2018:18:10:00,37.1,24.6,60,20,37.6,2,0.6,62,3.1,0,0.00,0.00,0.00,33.7,.,.,.,.,34.4,.,.,.,.
10min,FGNet,RiverHts,42.27,13FEB2018:18:20:00,36.6,24.2,60,20,37.7,0,3.7,53,6.5,0,0.00,0.00,0.00,32.1,.,.,.,.,33.8,.,.,.,.
10min,FGNet,RiverHts,42.27,13FEB2018:18:30:00,36.3,24.3,62,20,37.7,0,3.9,63,6.5,0,0.00,0.00,0.00,32.8,.,.,.,.,34.0,.,.,.,.
10min,FGNet,RiverHts,42.27,13FEB2018:18:40:00,36.2,24.4,62,20,37.7,0,3.8,62,4.9,0,0.00,0.00,0.00,33.0,.,.,.,.,33.9,.,.,.,.
10min,FGNet,RiverHts,42.27,13FEB2018:18:50:00,36.2,24.2,61,20,37.7,0,4.3,55,5.7,0,0.00,0.00,0.00,32.5,.,.,.,.,33.9,.,.,.,.
10min,FGNet,RiverHts,42.27,13FEB2018:19:00:00,36.2,24.0,61,20,37.8,0,3.8,59,4.9,0,0.00,0.00,0.00,33.0,.,.,.,.,33.8,.,.,.,.
10min,FGNet,RiverHts,42.27,13FEB2018:19:10:00,36.2,23.9,61,20,37.7,0,3.7,60,4.8,0,0.00,0.00,0.00,32.3,.,.,.,.,33.3,.,.,.,.
10min,FGNet,RiverHts,42.27,13FEB2018:19:20:00,35.8,23.3,60,20,37.8,0,3.8,55,6.2,0,0.00,0.00,0.00,32.2,.,.,.,.,33.4,.,.,.,.
10min,FGNet,RiverHts,42.27,13FEB2018:19:30:00,35.5,23.7,62,20,37.8,0,3.5,56,6.0,0,0.00,0.00,0.00,31.5,.,.,.,.,32.9,.,.,.,.
10min,FGNet,RiverHts,42.27,13FEB2018:19:40:00,33.5,23.7,67,20,37.8,0,0.4,237,2.4,0,0.00,0.00,0.00,25.7,.,.,.,.,28.0,.,.,.,.
10min,FGNet,RiverHts,42.27,13FEB2018:19:50:00,32.7,23.9,70,20,37.7,0,0.0,86,0.0,0,0.00,0.00,0.00,27.9,.,.,.,.,29.0,.,.,.,.
10min,FGNet,RiverHts,42.27,13FEB2018:20:00:00,32.9,23.8,69,20,37.8,0,0.2,67,3.1,0,0.00,0.00,0.00,29.9,.,.,.,.,30.6,.,.,.,.
10min,FGNet,RiverHts,42.27,13FEB2018:20:10:00,33.2,23.1,66,20,37.7,0,2.3,60,4.6,0,0.00,0.00,0.00,25.9,.,.,.,.,28.0,.,.,.,.
10min,FGNet,RiverHts,42.27,13FEB2018:20:20:00,32.1,23.8,71,20,37.7,0,0.6,133,2.8,0,0.00,0.00,0.00,25.4,.,.,.,.,27.8,.,.,.,.
10min,FGNet,RiverHts,42.27,13FEB2018:20:30:00,31.7,23.7,72,20,37.7,0,0.8,84,2.4,0,0.00,0.00,0.00,27.1,.,.,.,.,28.5,.,.,.,.
10min,FGNet,RiverHts,42.27,13FEB2018:20:40:00,33.2,24.0,68,20,37.7,0,0.6,80,2.1,0,0.00,0.00,0.00,29.4,.,.,.,.,30.8,.,.,.,.
10min,FGNet,RiverHts,42.27,13FEB2018:20:50:00,33.4,23.6,67,20,37.7,0,1.0,75,2.6,0,0.00,0.00,0.00,29.6,.,.,.,.,30.9,.,.,.,.
10min,FGNet,RiverHts,42.27,13FEB2018:21:00:00,30.4,22.2,71,20,37.7,0,3.3,51,5.1,0,0.00,0.00,0.00,22.7,.,.,.,.,26.0,.,.,.,.
10min,FGNet,RiverHts,42.27,13FEB2018:21:10:00,28.8,22.1,76,20,37.7,0,2.6,96,5.3,0,0.00,0.00,0.00,22.8,.,.,.,.,25.9,.,.,.,.
10min,FGNet,RiverHts,42.27,13FEB2018:21:20:00,28.5,22.4,78,20,37.6,0,0.3,286,2.1,0,0.00,0.00,0.00,23.7,.,.,.,.,24.9,.,.,.,.
10min,FGNet,RiverHts,42.27,13FEB2018:21:30:00,28.6,22.3,77,20,37.6,0,0.0,157,0.0,0,0.00,0.00,0.00,24.2,.,.,.,.,25.2,.,.,.,.
10min,FGNet,RiverHts,42.27,13FEB2018:21:40:00,29.3,22.3,75,20,37.6,0,1.8,49,3.5,0,0.00,0.00,0.00,25.3,.,.,.,.,26.3,.,.,.,.
10min,FGNet,RiverHts,42.27,13FEB2018:21:50:00,29.8,22.6,74,20,37.5,0,1.0,74,3.5,0,0.00,0.00,0.00,27.7,.,.,.,.,28.0,.,.,.,.
10min,FGNet,RiverHts,42.27,13FEB2018:22:00:00,30.0,22.2,72,20,37.5,0,0.8,52,2.8,0,0.00,0.00,0.00,23.9,.,.,.,.,26.1,.,.,.,.
