10min,FGNet,Santaquin,42.01,09MAY2018:00:30:00,63.5,30.7,29,29,67.9,0,6.4,136,8.7,0,0.00,0.00,0.00,60.2,.,.,.,.,61.6,.,.,.,.
10min,FGNet,Santaquin,42.01,09MAY2018:00:40:00,63.4,30.6,29,29,67.8,0,5.2,137,7.6,0,0.00,0.00,0.00,60.4,.,.,.,.,61.5,.,.,.,.
10min,FGNet,Kaysville,42.03,09MAY2018:00:50:00,61.6,33.0,34,14,64.0,0,3.7,106,4.6,0,0.00,0.00,0.00,56.3,.,.,.,.,57.4,.,.,.,.
10min,FGNet,Payson,42.21,09MAY2018:00:50:00,64.9,33.1,30,28,67.0,0,6.2,188,9.2,0,0.00,0.00,0.00,63.6,.,.,.,.,62.7,.,.,.,.
10min,FGNet,Tintic,42.20,09MAY2018:00:50:00,60.3,33.3,36,25,66.0,0,4.8,84,6.0,0,0.00,0.00,0.00,57.2,.,.,.,.,59.1,.,.,.,.
10min,FGNet,Genola,42.05,09MAY2018:00:50:00,57.5,40.4,53,19,67.8,0,0.7,51,2.6,0,0.00,0.00,0.00,55.1,.,.,.,.,56.1,.,.,.,.
10min,FGNet,WestMt,42.22,09MAY2018:00:50:00,48.9,43.7,82,28,60.1,0,2.3,202,3.1,0,0.00,0.00,0.00,48.0,.,.,.,.,49.6,.,.,.,.
10min,FGNet,AFork,42.23,09MAY2018:00:30:00,59.0,36.5,43,16,60.2,0,2.7,41,4.0,0,0.00,0.00,0.00,55.5,.,.,.,.,57.6,.,.,.,.
10min,FGNet,AFork,42.23,09MAY2018:00:40:00,60.2,37.9,44,16,60.3,0,2.8,101,5.3,0,0.00,0.00,0.00,59.1,.,.,.,.,62.0,.,.,.,.
10min,FGNet,Goshen,42.25,09MAY2018:00:50:00,59.9,36.1,41,15,69.9,0,1.3,90,2.6,0,0.00,0.00,0.00,58.9,.,.,.,.,60.4,.,.,.,.
10min,FGNet,Lincoln,42.02,09MAY2018:00:30:00,54.2,40.5,60,19,64.8,0,2.4,127,3.0,0,0.00,0.00,0.00,50.5,.,.,.,.,52.1,.,.,.,.
10min,FGNet,Lincoln,42.02,09MAY2018:00:40:00,53.7,41.2,62,19,64.7,0,2.2,127,2.8,0,0.00,0.00,0.00,51.8,.,.,.,.,53.0,.,.,.,.
10min,FGNet,RiverHts,42.27,09MAY2018:00:50:00,56.0,32.0,40,17,65.9,0,3.3,130,5.8,0,0.00,0.00,0.00,52.9,.,.,.,.,53.3,.,.,.,.
10min,FGNet,Lindon,42.28,09MAY2018:00:50:00,57.8,36.5,45,13,63.1,0,1.2,166,3.1,0,0.00,0.00,0.00,51.3,.,.,.,.,54.2,.,.,.,.
10min,FGNet,SantaWest,42.26,09MAY2018:00:50:00,50.5,41.4,71,28,70.2,0,2.2,136,3.0,0,0.00,0.00,0.00,47.7,.,.,.,.,49.0,.,.,.,.
10min,FGNet,Leeds,42.29,09MAY2018:00:30:00,66.6,23.5,19,15,69.3,0,0.1,141,1.7,0,0.00,0.00,0.00,61.6,.,.,.,.,64.0,.,.,.,.
10min,FGNet,Leeds,42.29,09MAY2018:00:40:00,67.3,24.3,20,15,69.2,0,0.4,62,2.3,0,0.00,0.00,0.00,60.9,.,.,.,.,64.9,.,.,.,.
10min,FGNet,Perry,42.06,09MAY2018:00:50:00,59.1,27.7,30,.,.,0,1.1,95,2.4,0,0.00,0.00,0.00,54.9,.,.,.,.,55.5,.,.,.,.
10min,FGNet,PView,42.24,09MAY2018:00:30:00,59.3,24.0,25,18,60.6,0,0.0,37,0.0,0,0.00,0.00,0.00,56.0,.,.,.,.,57.4,.,.,.,.
10min,FGNet,PView,42.24,09MAY2018:00:40:00,58.7,24.3,26,18,60.6,0,0.0,35,0.0,0,0.00,0.00,0.00,55.9,.,.,.,.,57.0,.,.,.,.
10min,FGNet,Alpine,42.04,09MAY2018:00:50:00,50.8,40.6,68,21,61.2,0,0.0,77,0.0,0,0.00,0.00,0.00,47.0,.,.,.,.,48.9,.,.,.,.
10min,FGNet,WestGap,42.30,09MAY2018:00:50:00,55.0,37.4,51,27,54.5,0,0.4,111,2.1,0,0.00,0.00,0.00,47.6,.,.,.,.,49.9,.,.,.,.
10min,FGNet,EastGapN,42.31,09MAY2018:00:50:00,51.6,42.9,72,27,68.2,0,1.9,169,4.0,0,0.00,0.00,0.00,46.1,.,.,.,.,47.6,.,.,.,.
10min,FGNet,EastGapS,42.32,09MAY2018:00:50:00,51.9,42.1,69,19,59.0,0,3.0,218,3.9,0,0.00,0.00,0.00,50.8,.,.,.,.,52.2,.,.,.,.
10min,FGNet,SantaEast,42.33,09MAY2018:00:50:00,51.8,42.4,70,25,63.3,0,3.2,211,4.0,0,0.00,0.00,0.00,51.8,.,.,.,.,53.0,.,.,.,.
10min,FGNet,Sunnyslope,43.01,09MAY2018:00:50:00,70.4,47.9,45,9,64.1,0,8.3,289,12.6,0,0.00,0.00,0.00,69.3,.,.,.,.,70.0,.,.,.,.
10min,FGNet,Ustick,43.02,09MAY2018:00:50:00,71.4,48.8,45,20,70.1,0,11.8,276,15.5,0,0.00,0.00,0.00,70.8,.,.,.,.,71.2,.,.,.,.
10min,FGNet,Thatcher,42.07,09MAY2018:00:50:00,55.0,36.4,44,11,68.2,0,1.8,207,4.3,0,0.00,0.00,0.00,54.2,.,.,.,.,54.2,.,.,.,.
