10min,FGNet,Santaquin,42.01,13JAN2018:23:30:00,33.3,23.8,68,30,36.9,0,4.7,709,5.8,0,0.00,0.00,0.00,29.2,.,.,.,.,30.5,.,.,.,.
10min,FGNet,Santaquin,42.01,13JAN2018:23:40:00,32.6,23.6,69,30,36.9,0,4.2,709,4.8,0,0.00,0.00,0.00,28.0,.,.,.,.,29.5,.,.,.,.
10min,FGNet,Kaysville,42.03,13JAN2018:23:50:00,33.0,23.7,68,22,36.1,0,1.0,90,2.8,0,0.00,0.00,0.00,28.4,.,.,.,.,28.7,.,.,.,.
10min,FGNet,Payson,42.21,13JAN2018:23:50:00,37.1,25.4,62,33,36.7,0,3.6,215,6.7,0,0.00,0.00,0.00,33.5,.,.,.,.,30.1,.,.,.,.
10min,FGNet,Tintic,42.20,13JAN2018:23:50:00,33.0,24.6,71,31,33.4,0,6.8,72,9.4,0,0.00,0.00,0.00,30.0,.,.,.,.,31.5,.,.,.,.
10min,FGNet,Genola,42.05,13JAN2018:23:50:00,31.2,28.3,89,19,41.2,0,2.1,304,3.0,0,0.00,0.00,0.00,27.9,.,.,.,.,29.1,.,.,.,.
10min,FGNet,WestMt,42.22,13JAN2018:23:50:00,26.1,23.1,88,26,32.4,0,2.4,184,3.1,100,0.00,0.00,0.00,23.4,.,.,.,.,25.1,.,.,.,.
10min,FGNet,AFork,42.23,13JAN2018:23:30:00,30.8,25.3,80,16,39.5,0,3.6,148,4.9,0,0.00,0.00,0.00,28.0,.,.,.,.,29.1,.,.,.,.
10min,FGNet,AFork,42.23,13JAN2018:23:40:00,31.1,25.3,79,16,39.5,0,4.4,29,5.5,0,0.00,0.00,0.00,28.6,.,.,.,.,29.6,.,.,.,.
10min,FGNet,Goshen,42.25,13JAN2018:23:50:00,31.0,23.6,73,.,.,0,1.9,209,3.5,0,0.00,0.00,0.00,26.3,.,.,.,.,28.3,.,.,.,.
10min,FGNet,Lincoln,42.02,13JAN2018:23:40:00,32.4,25.1,74,22,36.9,0,2.8,152,3.7,0,0.00,0.00,0.00,28.6,.,.,.,.,30.6,.,.,.,.
10min,FGNet,Lincoln,42.02,13JAN2018:23:50:00,31.8,24.9,75,22,36.9,0,2.6,205,3.5,0,0.00,0.00,0.00,28.7,.,.,.,.,30.5,.,.,.,.
10min,FGNet,RiverHts,42.27,13JAN2018:00:00:00,36.2,29.6,77,29,33.2,0,0.3,44,3.1,0,0.00,0.00,0.00,34.8,.,.,.,.,35.6,.,.,.,.
10min,FGNet,RiverHts,42.27,13JAN2018:00:10:00,35.6,29.9,79,29,33.2,0,0.2,249,3.0,0,0.00,0.00,0.00,33.8,.,.,.,.,34.6,.,.,.,.
10min,FGNet,RiverHts,42.27,13JAN2018:00:20:00,35.1,29.8,81,29,33.2,0,0.4,135,2.6,0,0.00,0.00,0.00,34.0,.,.,.,.,34.6,.,.,.,.
10min,FGNet,RiverHts,42.27,13JAN2018:00:30:00,34.9,29.7,81,29,33.3,0,0.0,219,1.2,0,0.00,0.00,0.00,33.2,.,.,.,.,34.0,.,.,.,.
10min,FGNet,RiverHts,42.27,13JAN2018:00:40:00,35.8,29.4,77,29,33.2,0,1.9,54,4.4,0,0.00,0.00,0.00,36.5,.,.,.,.,36.2,.,.,.,.
10min,FGNet,RiverHts,42.27,13JAN2018:00:50:00,37.9,29.4,71,29,33.3,0,3.7,48,4.8,0,0.00,0.00,0.00,36.3,.,.,.,.,36.8,.,.,.,.
10min,FGNet,RiverHts,42.27,13JAN2018:01:00:00,38.0,29.2,70,29,33.3,0,4.2,39,5.5,0,0.00,0.00,0.00,36.2,.,.,.,.,36.9,.,.,.,.
10min,FGNet,RiverHts,42.27,13JAN2018:01:10:00,37.4,29.7,74,29,33.3,0,0.1,139,2.4,0,0.00,0.00,0.00,34.9,.,.,.,.,35.5,.,.,.,.
10min,FGNet,RiverHts,42.27,13JAN2018:01:20:00,37.6,29.1,71,29,33.3,0,2.1,52,4.8,0,0.00,0.00,0.00,37.3,.,.,.,.,37.3,.,.,.,.
10min,FGNet,RiverHts,42.27,13JAN2018:01:30:00,39.0,28.9,67,28,33.3,0,3.5,56,5.5,0,0.00,0.00,0.00,37.5,.,.,.,.,38.1,.,.,.,.
10min,FGNet,RiverHts,42.27,13JAN2018:01:40:00,39.1,28.5,65,28,33.3,0,4.5,51,6.7,0,0.00,0.00,0.00,38.2,.,.,.,.,38.6,.,.,.,.
10min,FGNet,RiverHts,42.27,13JAN2018:01:50:00,39.7,28.4,64,28,33.3,0,3.1,62,4.0,0,0.00,0.00,0.00,37.9,.,.,.,.,38.8,.,.,.,.
10min,FGNet,RiverHts,42.27,13JAN2018:02:00:00,39.0,29.3,68,28,33.3,0,2.6,61,4.4,0,0.00,0.00,0.00,35.1,.,.,.,.,36.5,.,.,.,.
10min,FGNet,RiverHts,42.27,13JAN2018:02:10:00,37.1,29.2,73,28,33.3,0,0.0,170,0.0,0,0.00,0.00,0.00,34.2,.,.,.,.,35.0,.,.,.,.
10min,FGNet,RiverHts,42.27,13JAN2018:02:20:00,35.7,29.6,78,28,33.3,0,0.0,177,0.0,0,0.00,0.00,0.00,34.6,.,.,.,.,34.9,.,.,.,.
10min,FGNet,RiverHts,42.27,13JAN2018:02:30:00,34.8,29.8,82,28,33.3,0,0.0,193,0.0,0,0.00,0.00,0.00,33.2,.,.,.,.,33.7,.,.,.,.
10min,FGNet,RiverHts,42.27,13JAN2018:02:40:00,34.4,29.8,83,28,33.3,0,0.0,140,0.0,0,0.00,0.00,0.00,31.4,.,.,.,.,32.2,.,.,.,.
10min,FGNet,RiverHts,42.27,13JAN2018:02:50:00,33.8,29.2,83,28,33.3,0,0.0,8,0.0,0,0.00,0.00,0.00,30.8,.,.,.,.,31.9,.,.,.,.
10min,FGNet,RiverHts,42.27,13JAN2018:03:00:00,33.6,29.1,83,28,33.3,0,0.0,128,0.0,0,0.00,0.00,0.00,28.6,.,.,.,.,30.7,.,.,.,.
10min,FGNet,RiverHts,42.27,13JAN2018:03:10:00,33.8,29.0,82,28,33.3,0,0.9,60,3.9,0,0.00,0.00,0.00,32.1,.,.,.,.,32.3,.,.,.,.
10min,FGNet,RiverHts,42.27,13JAN2018:03:20:00,34.7,28.7,78,28,33.3,0,2.8,81,6.4,0,0.00,0.00,0.00,31.7,.,.,.,.,32.9,.,.,.,.
10min,FGNet,RiverHts,42.27,13JAN2018:03:30:00,35.8,28.1,73,28,33.3,0,1.5,85,3.3,0,0.00,0.00,0.00,29.1,.,.,.,.,32.1,.,.,.,.
10min,FGNet,RiverHts,42.27,13JAN2018:03:40:00,35.2,28.0,75,28,33.3,0,0.4,187,2.6,0,0.00,0.00,0.00,31.1,.,.,.,.,31.7,.,.,.,.
10min,FGNet,RiverHts,42.27,13JAN2018:03:50:00,35.7,28.2,74,28,33.2,0,0.0,75,1.2,0,0.00,0.00,0.00,32.6,.,.,.,.,33.3,.,.,.,.
10min,FGNet,RiverHts,42.27,13JAN2018:04:00:00,35.1,28.0,75,28,33.3,0,1.3,54,3.9,0,0.00,0.00,0.00,30.5,.,.,.,.,31.9,.,.,.,.
10min,FGNet,RiverHts,42.27,13JAN2018:04:10:00,35.0,27.9,75,28,33.3,0,3.7,47,4.6,0,0.00,0.00,0.00,30.6,.,.,.,.,32.0,.,.,.,.
10min,FGNet,RiverHts,42.27,13JAN2018:04:20:00,34.6,27.7,76,28,33.3,0,4.1,49,5.7,0,0.00,0.00,0.00,30.9,.,.,.,.,32.0,.,.,.,.
10min,FGNet,RiverHts,42.27,13JAN2018:04:30:00,35.3,27.9,74,28,33.3,0,4.6,48,5.8,0,0.00,0.00,0.00,31.2,.,.,.,.,32.4,.,.,.,.
10min,FGNet,RiverHts,42.27,13JAN2018:04:40:00,33.4,27.5,79,28,33.3,0,3.6,62,5.5,0,0.00,0.00,0.00,29.9,.,.,.,.,31.3,.,.,.,.
10min,FGNet,RiverHts,42.27,13JAN2018:04:50:00,33.9,28.2,79,28,33.2,0,0.6,216,2.6,0,0.00,0.00,0.00,30.7,.,.,.,.,32.3,.,.,.,.
10min,FGNet,RiverHts,42.27,13JAN2018:05:00:00,34.6,27.8,76,28,33.3,0,0.5,61,2.1,0,0.00,0.00,0.00,32.7,.,.,.,.,33.5,.,.,.,.
10min,FGNet,RiverHts,42.27,13JAN2018:05:10:00,35.8,27.6,72,28,33.3,0,2.5,37,3.9,0,0.00,0.00,0.00,33.7,.,.,.,.,34.7,.,.,.,.
10min,FGNet,RiverHts,42.27,13JAN2018:05:20:00,34.8,26.8,72,28,33.3,0,0.7,173,4.0,0,0.00,0.00,0.00,27.8,.,.,.,.,30.5,.,.,.,.
10min,FGNet,RiverHts,42.27,13JAN2018:05:30:00,32.1,27.1,82,28,33.3,0,2.5,120,4.2,0,0.00,0.00,0.00,25.9,.,.,.,.,28.4,.,.,.,.
10min,FGNet,RiverHts,42.27,13JAN2018:05:40:00,32.5,27.4,81,28,33.3,0,0.2,76,2.4,0,0.00,0.00,0.00,28.3,.,.,.,.,29.7,.,.,.,.
10min,FGNet,RiverHts,42.27,13JAN2018:05:50:00,32.7,27.1,79,28,33.3,0,1.3,59,3.5,0,0.00,0.00,0.00,29.1,.,.,.,.,29.7,.,.,.,.
10min,FGNet,RiverHts,42.27,13JAN2018:06:00:00,32.7,26.4,77,28,33.3,0,0.2,74,1.9,0,0.00,0.00,0.00,26.3,.,.,.,.,28.7,.,.,.,.
10min,FGNet,RiverHts,42.27,13JAN2018:06:10:00,32.3,27.2,81,28,33.3,0,0.2,94,2.1,0,0.00,0.00,0.00,29.8,.,.,.,.,30.8,.,.,.,.
10min,FGNet,RiverHts,42.27,13JAN2018:06:20:00,31.5,26.8,83,28,33.3,0,0.5,260,2.1,0,0.00,0.00,0.00,26.6,.,.,.,.,28.7,.,.,.,.
10min,FGNet,RiverHts,42.27,13JAN2018:06:30:00,31.2,27.1,85,28,33.3,0,0.0,67,0.0,0,0.00,0.00,0.00,26.4,.,.,.,.,28.4,.,.,.,.
10min,FGNet,RiverHts,42.27,13JAN2018:06:40:00,31.9,27.7,84,28,33.3,0,0.0,55,0.0,0,0.00,0.00,0.00,28.9,.,.,.,.,29.7,.,.,.,.
10min,FGNet,RiverHts,42.27,13JAN2018:06:50:00,32.8,27.5,81,27,33.3,0,1.8,101,3.9,0,0.00,0.00,0.00,28.4,.,.,.,.,29.4,.,.,.,.
10min,FGNet,RiverHts,42.27,13JAN2018:07:00:00,32.9,27.7,81,28,33.2,0,0.0,81,1.5,0,0.00,0.00,0.00,29.3,.,.,.,.,30.3,.,.,.,.
10min,FGNet,RiverHts,42.27,13JAN2018:07:10:00,33.1,28.0,81,27,33.2,0,0.0,48,0.0,0,0.00,0.00,0.00,28.8,.,.,.,.,30.2,.,.,.,.
10min,FGNet,RiverHts,42.27,13JAN2018:07:20:00,32.2,27.8,84,27,33.3,0,0.3,39,3.3,0,0.00,0.00,0.00,28.5,.,.,.,.,29.4,.,.,.,.
10min,FGNet,RiverHts,42.27,13JAN2018:07:30:00,31.4,27.4,85,27,33.2,0,3.0,37,4.2,0,0.00,0.00,0.00,28.2,.,.,.,.,29.0,.,.,.,.
10min,FGNet,RiverHts,42.27,13JAN2018:07:40:00,31.6,26.8,82,27,33.3,1,2.3,76,4.2,0,0.00,0.00,0.00,26.4,.,.,.,.,28.4,.,.,.,.
10min,FGNet,RiverHts,42.27,13JAN2018:07:50:00,30.2,26.0,84,27,33.3,5,2.5,142,5.7,0,0.00,0.00,0.00,25.7,.,.,.,.,27.2,.,.,.,.
10min,FGNet,RiverHts,42.27,13JAN2018:08:00:00,30.0,27.3,90,27,33.3,10,2.1,100,4.8,0,0.00,0.00,0.00,28.7,.,.,.,.,28.9,.,.,.,.
10min,FGNet,RiverHts,42.27,13JAN2018:08:10:00,30.8,27.4,87,27,33.3,20,4.3,46,6.5,0,0.00,0.00,0.00,29.0,.,.,.,.,29.5,.,.,.,.
10min,FGNet,RiverHts,42.27,13JAN2018:08:20:00,30.5,26.9,86,27,33.3,25,0.6,138,4.6,0,0.00,0.00,0.00,27.3,.,.,.,.,28.5,.,.,.,.
10min,FGNet,RiverHts,42.27,13JAN2018:08:30:00,31.2,27.5,86,27,33.3,28,0.8,29,3.0,0,0.00,0.00,0.00,29.4,.,.,.,.,30.0,.,.,.,.
10min,FGNet,RiverHts,42.27,13JAN2018:08:40:00,32.0,27.6,84,27,33.3,28,1.9,30,3.3,0,0.00,0.00,0.00,29.6,.,.,.,.,30.4,.,.,.,.
10min,FGNet,RiverHts,42.27,13JAN2018:08:50:00,32.3,27.3,82,27,33.2,30,3.0,48,5.5,0,0.00,0.00,0.00,29.3,.,.,.,.,30.3,.,.,.,.
10min,FGNet,RiverHts,42.27,13JAN2018:09:00:00,31.4,26.9,83,27,33.3,71,0.4,121,3.9,0,0.00,0.00,0.00,31.8,.,.,.,.,31.7,.,.,.,.
10min,FGNet,RiverHts,42.27,13JAN2018:09:10:00,32.0,27.8,84,27,33.3,90,0.0,182,0.0,0,0.00,0.00,0.00,35.3,.,.,.,.,35.4,.,.,.,.
10min,FGNet,RiverHts,42.27,13JAN2018:09:20:00,33.2,29.2,85,27,33.3,109,0.0,97,1.2,0,0.00,0.00,0.00,37.6,.,.,.,.,37.6,.,.,.,.
10min,FGNet,RiverHts,42.27,13JAN2018:09:30:00,33.7,29.1,83,27,33.2,113,0.0,201,0.0,0,0.00,0.00,0.00,36.7,.,.,.,.,38.4,.,.,.,.
10min,FGNet,RiverHts,42.27,13JAN2018:09:40:00,34.3,29.1,81,27,33.3,98,0.0,230,1.2,0,0.00,0.00,0.00,37.0,.,.,.,.,38.0,.,.,.,.
10min,FGNet,RiverHts,42.27,13JAN2018:09:50:00,35.1,29.4,80,27,33.3,99,0.0,246,0.0,0,0.00,0.00,0.00,38.2,.,.,.,.,40.2,.,.,.,.
10min,FGNet,RiverHts,42.27,13JAN2018:10:00:00,35.4,28.5,76,27,33.3,111,0.0,183,0.0,0,0.00,0.00,0.00,36.2,.,.,.,.,39.5,.,.,.,.
10min,FGNet,RiverHts,42.27,13JAN2018:10:10:00,37.1,28.5,71,27,33.3,131,0.0,237,0.0,0,0.00,0.00,0.00,38.1,.,.,.,.,43.8,.,.,.,.
10min,FGNet,RiverHts,42.27,13JAN2018:10:20:00,37.0,28.2,70,27,33.3,124,0.0,236,0.0,0,0.00,0.00,0.00,38.7,.,.,.,.,42.4,.,.,.,.
10min,FGNet,RiverHts,42.27,13JAN2018:10:30:00,38.8,28.6,66,27,33.3,173,0.0,158,0.0,0,0.00,0.00,0.00,39.4,.,.,.,.,43.2,.,.,.,.
10min,FGNet,RiverHts,42.27,13JAN2018:10:40:00,39.7,28.2,63,27,33.3,348,0.0,201,0.0,0,0.00,0.00,0.00,43.0,.,.,.,.,45.9,.,.,.,.
10min,FGNet,RiverHts,42.27,13JAN2018:10:50:00,39.1,27.3,62,27,33.2,371,0.0,240,0.0,0,0.00,0.00,0.00,47.6,.,.,.,.,49.4,.,.,.,.
10min,FGNet,RiverHts,42.27,13JAN2018:11:00:00,39.8,27.3,61,27,33.3,345,0.4,227,1.9,0,0.00,0.00,0.00,50.5,.,.,.,.,51.4,.,.,.,.
10min,FGNet,RiverHts,42.27,13JAN2018:11:10:00,39.9,27.3,60,27,33.3,375,0.3,243,1.7,0,0.00,0.00,0.00,49.7,.,.,.,.,52.4,.,.,.,.
10min,FGNet,RiverHts,42.27,13JAN2018:11:20:00,41.1,29.1,62,27,33.3,305,0.0,237,1.4,0,0.00,0.00,0.00,52.5,.,.,.,.,53.6,.,.,.,.
10min,FGNet,RiverHts,42.27,13JAN2018:11:30:00,41.6,28.5,59,27,33.3,385,1.0,256,5.7,0,0.00,0.00,0.00,52.4,.,.,.,.,52.1,.,.,.,.
10min,FGNet,RiverHts,42.27,13JAN2018:11:40:00,42.3,28.2,57,27,33.3,452,1.9,289,4.4,0,0.00,0.00,0.00,54.7,.,.,.,.,55.3,.,.,.,.
10min,FGNet,RiverHts,42.27,13JAN2018:11:50:00,41.9,29.1,60,27,33.3,447,3.1,244,4.9,0,0.00,0.00,0.00,53.6,.,.,.,.,52.4,.,.,.,.
10min,FGNet,RiverHts,42.27,13JAN2018:12:00:00,41.8,29.4,61,27,33.4,453,3.3,213,4.6,0,0.00,0.00,0.00,58.6,.,.,.,.,54.8,.,.,.,.
10min,FGNet,RiverHts,42.27,13JAN2018:12:10:00,43.5,29.9,58,27,33.3,476,1.9,182,3.5,0,0.00,0.00,0.00,64.4,.,.,.,.,59.5,.,.,.,.
10min,FGNet,RiverHts,42.27,13JAN2018:12:20:00,43.3,29.3,58,27,33.3,466,1.2,230,3.5,0,0.00,0.00,0.00,64.8,.,.,.,.,56.5,.,.,.,.
10min,FGNet,RiverHts,42.27,13JAN2018:12:30:00,44.1,29.4,56,27,33.3,407,1.1,213,3.9,0,0.00,0.00,0.00,60.9,.,.,.,.,54.1,.,.,.,.
10min,FGNet,RiverHts,42.27,13JAN2018:12:40:00,44.4,29.6,56,27,33.3,334,2.1,202,3.5,0,0.00,0.00,0.00,59.2,.,.,.,.,53.4,.,.,.,.
10min,FGNet,RiverHts,42.27,13JAN2018:12:50:00,44.2,29.4,56,27,33.3,294,1.0,209,3.0,0,0.00,0.00,0.00,57.9,.,.,.,.,50.8,.,.,.,.
10min,FGNet,RiverHts,42.27,13JAN2018:13:00:00,43.3,29.6,58,27,33.3,176,0.8,242,2.8,0,0.00,0.00,0.00,51.9,.,.,.,.,48.4,.,.,.,.
10min,FGNet,RiverHts,42.27,13JAN2018:13:10:00,41.5,30.1,64,27,33.3,259,3.9,217,6.0,0,0.00,0.00,0.00,51.9,.,.,.,.,47.8,.,.,.,.
10min,FGNet,RiverHts,42.27,13JAN2018:13:20:00,42.4,30.4,62,27,33.3,420,3.9,210,5.8,0,0.00,0.00,0.00,61.1,.,.,.,.,51.6,.,.,.,.
10min,FGNet,RiverHts,42.27,13JAN2018:13:30:00,42.6,30.2,61,27,33.3,415,3.3,204,4.6,0,0.00,0.00,0.00,68.0,.,.,.,.,55.5,.,.,.,.
10min,FGNet,RiverHts,42.27,13JAN2018:13:40:00,43.5,30.4,60,27,33.3,434,1.0,232,3.1,0,0.00,0.00,0.00,72.8,.,.,.,.,58.0,.,.,.,.
10min,FGNet,RiverHts,42.27,13JAN2018:13:50:00,44.8,29.1,54,27,33.3,424,0.4,279,2.3,0,0.00,0.00,0.00,72.6,.,.,.,.,60.7,.,.,.,.
10min,FGNet,RiverHts,42.27,13JAN2018:14:00:00,45.2,29.3,53,27,33.2,295,1.8,292,4.0,0,0.00,0.00,0.00,65.5,.,.,.,.,56.0,.,.,.,.
10min,FGNet,RiverHts,42.27,13JAN2018:14:10:00,45.8,30.7,55,27,33.3,374,2.7,192,5.8,0,0.00,0.00,0.00,70.8,.,.,.,.,62.9,.,.,.,.
10min,FGNet,RiverHts,42.27,13JAN2018:14:20:00,45.7,23.9,42,27,33.3,243,2.7,237,7.3,0,0.00,0.00,0.00,62.7,.,.,.,.,57.0,.,.,.,.
10min,FGNet,RiverHts,42.27,13JAN2018:14:30:00,45.1,25.8,46,27,33.3,283,4.3,167,6.4,0,0.00,0.00,0.00,58.4,.,.,.,.,56.9,.,.,.,.
10min,FGNet,RiverHts,42.27,13JAN2018:14:40:00,45.3,28.4,51,28,33.3,236,3.6,107,5.7,0,0.00,0.00,0.00,62.0,.,.,.,.,56.1,.,.,.,.
10min,FGNet,RiverHts,42.27,13JAN2018:14:50:00,45.4,29.5,54,28,33.3,322,3.7,196,6.0,0,0.00,0.00,0.00,67.1,.,.,.,.,59.7,.,.,.,.
10min,FGNet,RiverHts,42.27,13JAN2018:15:00:00,46.4,31.0,55,28,33.2,375,2.7,197,5.3,0,0.00,0.00,0.00,75.1,.,.,.,.,61.9,.,.,.,.
10min,FGNet,RiverHts,42.27,13JAN2018:15:10:00,46.0,30.1,54,28,33.3,321,2.8,244,4.9,0,0.00,0.00,0.00,72.5,.,.,.,.,59.3,.,.,.,.
10min,FGNet,RiverHts,42.27,13JAN2018:15:20:00,47.3,28.3,47,28,33.3,253,1.6,120,4.2,0,0.00,0.00,0.00,74.9,.,.,.,.,59.5,.,.,.,.
10min,FGNet,RiverHts,42.27,13JAN2018:15:30:00,45.1,29.1,53,28,33.3,242,4.6,299,6.2,0,0.00,0.00,0.00,66.7,.,.,.,.,53.8,.,.,.,.
10min,FGNet,RiverHts,42.27,13JAN2018:15:40:00,45.5,29.5,53,29,33.3,176,3.2,311,4.9,0,0.00,0.00,0.00,66.2,.,.,.,.,55.2,.,.,.,.
10min,FGNet,RiverHts,42.27,13JAN2018:15:50:00,45.0,29.1,53,29,33.3,163,2.4,257,4.9,0,0.00,0.00,0.00,60.7,.,.,.,.,51.5,.,.,.,.
10min,FGNet,RiverHts,42.27,13JAN2018:16:00:00,44.1,28.4,54,29,33.3,110,2.8,293,4.9,0,0.00,0.00,0.00,52.4,.,.,.,.,47.2,.,.,.,.
10min,FGNet,RiverHts,42.27,13JAN2018:16:10:00,43.9,27.9,53,29,33.3,94,1.3,258,3.3,0,0.00,0.00,0.00,51.0,.,.,.,.,46.2,.,.,.,.
10min,FGNet,RiverHts,42.27,13JAN2018:16:20:00,43.8,30.1,58,29,33.3,63,1.5,212,4.4,0,0.00,0.00,0.00,46.2,.,.,.,.,44.2,.,.,.,.
10min,FGNet,RiverHts,42.27,13JAN2018:16:30:00,42.7,30.1,61,29,33.2,66,2.7,201,4.6,0,0.00,0.00,0.00,47.2,.,.,.,.,43.5,.,.,.,.
10min,FGNet,RiverHts,42.27,13JAN2018:16:40:00,43.1,30.9,62,29,33.3,85,0.7,247,3.0,0,0.00,0.00,0.00,52.9,.,.,.,.,47.0,.,.,.,.
10min,FGNet,RiverHts,42.27,13JAN2018:16:50:00,44.1,31.1,60,29,33.3,77,0.0,272,0.0,0,0.00,0.00,0.00,50.9,.,.,.,.,46.8,.,.,.,.
10min,FGNet,RiverHts,42.27,13JAN2018:17:00:00,42.3,30.7,63,30,33.3,29,0.0,99,0.0,0,0.00,0.00,0.00,38.8,.,.,.,.,40.8,.,.,.,.
10min,FGNet,RiverHts,42.27,13JAN2018:17:10:00,40.7,30.5,67,30,33.3,18,0.0,187,0.0,0,0.00,0.00,0.00,37.2,.,.,.,.,38.1,.,.,.,.
10min,FGNet,RiverHts,42.27,13JAN2018:17:20:00,40.2,30.7,69,30,33.3,9,0.3,44,1.9,0,0.00,0.00,0.00,36.5,.,.,.,.,37.8,.,.,.,.
10min,FGNet,RiverHts,42.27,13JAN2018:17:30:00,40.0,27.0,59,29,33.3,3,0.5,51,3.3,0,0.00,0.00,0.00,35.4,.,.,.,.,36.7,.,.,.,.
10min,FGNet,RiverHts,42.27,13JAN2018:17:40:00,38.5,29.1,69,29,33.3,0,2.0,40,4.2,0,0.00,0.00,0.00,35.4,.,.,.,.,36.1,.,.,.,.
10min,FGNet,RiverHts,42.27,13JAN2018:17:50:00,38.2,26.9,64,29,33.3,0,4.3,52,6.0,0,0.00,0.00,0.00,34.7,.,.,.,.,35.8,.,.,.,.
10min,FGNet,RiverHts,42.27,13JAN2018:18:00:00,37.9,24.8,59,30,33.3,0,4.1,47,5.5,0,0.00,0.00,0.00,35.0,.,.,.,.,36.0,.,.,.,.
10min,FGNet,RiverHts,42.27,13JAN2018:18:10:00,38.5,24.5,57,30,33.3,0,4.0,36,5.5,0,0.00,0.00,0.00,35.2,.,.,.,.,36.1,.,.,.,.
10min,FGNet,RiverHts,42.27,13JAN2018:18:20:00,38.7,24.5,56,29,33.3,0,4.1,47,6.0,0,0.00,0.00,0.00,35.4,.,.,.,.,36.4,.,.,.,.
10min,FGNet,RiverHts,42.27,13JAN2018:18:30:00,38.8,24.4,56,29,33.3,0,4.8,53,7.3,0,0.00,0.00,0.00,35.3,.,.,.,.,36.4,.,.,.,.
10min,FGNet,RiverHts,42.27,13JAN2018:18:40:00,38.7,25.0,58,29,33.3,0,2.6,59,5.5,0,0.00,0.00,0.00,33.5,.,.,.,.,35.2,.,.,.,.
10min,FGNet,RiverHts,42.27,13JAN2018:18:50:00,37.5,25.8,62,29,33.3,0,1.4,115,2.8,0,0.00,0.00,0.00,29.0,.,.,.,.,31.9,.,.,.,.
10min,FGNet,RiverHts,42.27,13JAN2018:19:00:00,36.5,27.2,69,30,33.3,0,0.0,89,1.2,0,0.00,0.00,0.00,33.6,.,.,.,.,34.4,.,.,.,.
10min,FGNet,RiverHts,42.27,13JAN2018:19:10:00,37.9,27.0,65,29,33.3,0,1.2,85,3.5,0,0.00,0.00,0.00,33.7,.,.,.,.,34.6,.,.,.,.
10min,FGNet,RiverHts,42.27,13JAN2018:19:20:00,37.8,26.3,63,29,33.3,0,1.9,95,3.5,0,0.00,0.00,0.00,30.2,.,.,.,.,33.0,.,.,.,.
10min,FGNet,RiverHts,42.27,13JAN2018:19:30:00,34.7,26.1,71,29,33.3,0,0.0,231,0.0,0,0.00,0.00,0.00,28.7,.,.,.,.,30.0,.,.,.,.
10min,FGNet,RiverHts,42.27,13JAN2018:19:40:00,34.1,26.6,73,29,33.3,0,0.5,176,2.6,0,0.00,0.00,0.00,29.5,.,.,.,.,30.9,.,.,.,.
10min,FGNet,RiverHts,42.27,13JAN2018:19:50:00,34.1,26.1,72,29,33.3,0,1.1,108,3.1,0,0.00,0.00,0.00,30.2,.,.,.,.,30.9,.,.,.,.
10min,FGNet,RiverHts,42.27,13JAN2018:20:00:00,33.7,25.7,72,29,33.3,0,3.3,29,5.5,0,0.00,0.00,0.00,29.8,.,.,.,.,30.7,.,.,.,.
10min,FGNet,RiverHts,42.27,13JAN2018:20:10:00,33.9,25.4,71,29,33.3,0,4.6,28,5.7,0,0.00,0.00,0.00,30.2,.,.,.,.,31.2,.,.,.,.
10min,FGNet,RiverHts,42.27,13JAN2018:20:20:00,33.7,25.5,72,29,33.3,0,2.5,48,4.6,0,0.00,0.00,0.00,27.1,.,.,.,.,30.0,.,.,.,.
10min,FGNet,RiverHts,42.27,13JAN2018:20:30:00,34.5,25.0,68,29,33.3,0,3.1,28,5.3,0,0.00,0.00,0.00,30.9,.,.,.,.,31.8,.,.,.,.
10min,FGNet,RiverHts,42.27,13JAN2018:20:40:00,33.6,24.7,69,29,33.3,0,2.9,66,6.0,0,0.00,0.00,0.00,26.0,.,.,.,.,29.7,.,.,.,.
10min,FGNet,RiverHts,42.27,13JAN2018:20:50:00,32.1,24.9,75,29,33.3,0,2.7,65,5.7,0,0.00,0.00,0.00,26.0,.,.,.,.,28.8,.,.,.,.
10min,FGNet,RiverHts,42.27,13JAN2018:21:00:00,32.3,25.1,74,29,33.3,0,3.4,101,6.4,0,0.00,0.00,0.00,26.7,.,.,.,.,29.4,.,.,.,.
10min,FGNet,RiverHts,42.27,13JAN2018:21:10:00,32.0,24.9,75,29,33.3,0,0.1,230,1.9,0,0.00,0.00,0.00,26.0,.,.,.,.,29.1,.,.,.,.
10min,FGNet,RiverHts,42.27,13JAN2018:21:20:00,31.4,24.6,76,29,33.3,0,0.1,154,1.2,0,0.00,0.00,0.00,26.5,.,.,.,.,28.2,.,.,.,.
10min,FGNet,RiverHts,42.27,13JAN2018:21:30:00,32.1,25.2,75,29,33.3,0,0.2,125,2.1,0,0.00,0.00,0.00,30.2,.,.,.,.,30.8,.,.,.,.
10min,FGNet,RiverHts,42.27,13JAN2018:21:40:00,34.7,25.2,68,29,33.3,0,2.4,62,3.5,0,0.00,0.00,0.00,29.9,.,.,.,.,31.3,.,.,.,.
10min,FGNet,RiverHts,42.27,13JAN2018:21:50:00,34.3,24.9,68,29,33.3,0,3.3,58,4.8,0,0.00,0.00,0.00,27.4,.,.,.,.,29.9,.,.,.,.
