10min,FGNet,Santaquin,42.01,17AUG2018:00:50:00,73.9,42.4,32,29,75.3,0,6.1,130,8.2,0,0.00,0.00,0.00,71.3,.,.,.,.,72.4,.,.,.,.
10min,FGNet,Kaysville,42.03,17AUG2018:00:50:00,70.7,46.1,41,12,86.2,0,2.6,81,3.1,0,0.00,0.00,0.00,66.9,.,.,.,.,68.5,.,.,.,.
10min,FGNet,Payson,42.21,17AUG2018:00:50:00,75.7,44.9,33,28,79.1,0,4.5,220,6.2,0,0.00,0.00,0.00,73.3,.,.,.,.,71.8,.,.,.,.
10min,FGNet,Tintic,42.20,17AUG2018:00:50:00,66.4,44.0,44,29,76.6,0,3.1,107,4.0,0,0.00,0.00,0.00,60.8,.,.,.,.,63.3,.,.,.,.
10min,FGNet,Genola,42.05,17AUG2018:00:50:00,67.6,46.6,47,21,77.5,0,1.3,29,4.0,0,0.00,0.00,0.00,64.8,.,.,.,.,66.2,.,.,.,.
10min,FGNet,WestMt,42.22,17AUG2018:00:50:00,61.0,56.8,86,20,68.2,0,2.7,201,3.7,0,0.00,0.00,0.00,60.0,.,.,.,.,61.2,.,.,.,.
10min,FGNet,AFork,42.23,17AUG2018:00:50:00,70.6,47.8,44,12,76.6,0,4.0,159,4.9,0,0.00,0.00,0.00,67.5,.,.,.,.,68.6,.,.,.,.
10min,FGNet,Goshen,42.25,17AUG2018:00:50:00,71.8,43.3,36,20,76.5,0,0.0,210,0.0,0,0.00,0.00,0.00,71.2,.,.,.,.,74.3,.,.,.,.
10min,FGNet,Lincoln,42.02,17AUG2018:00:40:00,67.9,49.2,51,20,72.6,0,1.9,127,2.6,0,0.00,0.00,0.00,65.8,.,.,.,.,66.7,.,.,.,.
10min,FGNet,Lincoln,42.02,17AUG2018:00:50:00,66.8,50.8,56,20,72.6,0,2.0,143,2.4,0,0.00,0.00,0.00,64.7,.,.,.,.,65.6,.,.,.,.
10min,FGNet,RiverHts,42.27,17AUG2018:00:50:00,70.8,40.3,33,15,77.2,0,0.4,101,2.3,0,0.00,0.00,0.00,64.5,.,.,.,.,66.7,.,.,.,.
10min,FGNet,Lindon,42.28,17AUG2018:00:50:00,70.7,46.2,41,13,71.6,0,3.6,159,5.7,0,0.00,0.00,0.00,69.8,.,.,.,.,70.4,.,.,.,.
10min,FGNet,SantaWest,42.26,17AUG2018:00:50:00,62.8,54.4,74,26,77.7,0,2.6,179,3.7,0,0.00,0.00,0.00,61.1,.,.,.,.,62.4,.,.,.,.
10min,FGNet,Leeds,42.29,17AUG2018:00:30:00,78.0,52.2,41,8,80.5,0,1.1,183,3.5,0,0.00,0.00,0.00,74.7,.,.,.,.,76.0,.,.,.,.
10min,FGNet,Leeds,42.29,17AUG2018:00:40:00,77.6,52.1,41,8,80.5,0,3.7,309,5.3,0,0.00,0.00,0.00,75.4,.,.,.,.,76.2,.,.,.,.
10min,FGNet,Perry,42.06,17AUG2018:00:30:00,76.0,40.2,28,.,.,0,2.2,116,5.1,0,0.00,0.00,0.00,69.4,.,.,.,.,71.5,.,.,.,.
10min,FGNet,Perry,42.06,17AUG2018:00:40:00,75.4,41.2,29,.,.,0,2.3,81,4.9,0,0.00,0.00,0.00,65.7,.,.,.,.,69.6,.,.,.,.
10min,FGNet,PView,42.24,17AUG2018:00:50:00,71.9,47.0,41,15,75.0,0,0.0,72,0.0,0,0.00,0.00,0.00,69.2,.,.,.,.,70.0,.,.,.,.
10min,FGNet,Alpine,42.04,17AUG2018:00:50:00,61.6,47.8,60,16,67.1,0,1.1,76,3.0,0,0.00,0.00,0.00,59.4,.,.,.,.,61.0,.,.,.,.
10min,FGNet,WestGap,42.30,17AUG2018:00:50:00,62.6,47.1,57,29,67.3,0,0.1,126,1.5,0,0.00,0.00,0.00,59.5,.,.,.,.,61.4,.,.,.,.
10min,FGNet,EastGapN,42.31,17AUG2018:00:50:00,64.7,52.2,64,20,79.0,0,3.1,180,3.9,0,0.00,0.00,0.00,62.3,.,.,.,.,63.2,.,.,.,.
10min,FGNet,EastGapS,42.32,17AUG2018:00:50:00,62.7,52.6,70,22,71.1,0,3.4,202,4.4,0,0.00,0.00,0.00,63.0,.,.,.,.,64.0,.,.,.,.
10min,FGNet,SantaEast,42.33,17AUG2018:00:50:00,63.8,52.3,66,25,72.1,0,3.1,212,4.0,0,0.00,0.00,0.00,62.7,.,.,.,.,63.3,.,.,.,.
10min,FGNet,Sunnyslope,43.01,17AUG2018:00:50:00,73.6,47.4,39,13,72.5,0,6.3,262,8.7,0,0.00,0.00,0.00,70.6,.,.,.,.,72.1,.,.,.,.
10min,FGNet,Ustick,43.02,17AUG2018:00:50:00,71.0,50.1,48,18,83.2,0,4.6,261,5.7,0,0.00,0.00,0.00,68.8,.,.,.,.,70.1,.,.,.,.
10min,FGNet,Thatcher,42.07,17AUG2018:00:50:00,68.6,44.7,41,8,81.7,0,0.7,224,3.3,0,0.00,0.00,0.00,66.2,.,.,.,.,66.8,.,.,.,.
