10min,FGNet,Santaquin,42.01,09FEB2018:23:50:00,46.6,17.8,31,30,41.8,0,6.5,711,9.1,0,0.00,0.00,0.00,44.5,.,.,.,.,45.4,.,.,.,.
10min,FGNet,Kaysville,42.03,09FEB2018:23:50:00,42.9,21.0,41,21,41.2,0,3.2,56,4.4,0,0.00,0.00,0.00,40.6,.,.,.,.,41.0,.,.,.,.
10min,FGNet,Payson,42.21,09FEB2018:23:50:00,45.4,23.4,41,32,41.2,0,3.0,194,4.4,0,0.00,0.00,0.00,44.1,.,.,.,.,43.1,.,.,.,.
10min,FGNet,Tintic,42.20,09FEB2018:23:50:00,40.6,20.4,44,29,37.4,0,2.5,66,3.3,0,0.00,0.00,0.00,36.7,.,.,.,.,37.8,.,.,.,.
10min,FGNet,Genola,42.05,09FEB2018:23:50:00,43.3,27.4,53,21,44.6,0,3.4,30,4.8,0,0.00,0.00,0.00,42.1,.,.,.,.,42.8,.,.,.,.
10min,FGNet,WestMt,42.22,09FEB2018:23:50:00,42.2,23.8,48,28,37.6,0,2.7,240,3.3,0,0.00,0.00,0.00,40.8,.,.,.,.,42.4,.,.,.,.
10min,FGNet,AFork,42.23,09FEB2018:23:50:00,48.5,14.3,25,17,43.9,0,5.6,303,9.4,0,0.00,0.00,0.00,46.9,.,.,.,.,47.6,.,.,.,.
10min,FGNet,Goshen,42.25,09FEB2018:23:50:00,44.6,24.5,45,.,.,0,2.5,206,4.0,0,0.00,0.00,0.00,40.1,.,.,.,.,42.5,.,.,.,.
10min,FGNet,Lincoln,42.02,09FEB2018:23:40:00,45.3,22.0,39,26,41.0,0,2.9,230,4.4,0,0.00,0.00,0.00,43.5,.,.,.,.,44.0,.,.,.,.
10min,FGNet,Lincoln,42.02,09FEB2018:23:50:00,44.9,22.9,42,26,41.0,0,3.3,297,7.4,0,0.00,0.00,0.00,41.7,.,.,.,.,43.1,.,.,.,.
10min,FGNet,RiverHts,42.27,09FEB2018:00:00:00,46.7,26.4,45,21,39.1,0,2.0,216,5.3,0,0.00,0.00,0.00,44.2,.,.,.,.,45.8,.,.,.,.
10min,FGNet,RiverHts,42.27,09FEB2018:00:10:00,48.0,26.8,43,21,39.1,0,2.5,126,5.5,0,0.00,0.00,0.00,44.7,.,.,.,.,46.4,.,.,.,.
10min,FGNet,RiverHts,42.27,09FEB2018:00:20:00,49.1,26.2,41,21,39.1,0,4.6,150,7.8,0,0.00,0.00,0.00,47.3,.,.,.,.,48.4,.,.,.,.
10min,FGNet,RiverHts,42.27,09FEB2018:00:30:00,48.7,26.6,42,21,39.1,0,3.3,189,6.7,0,0.00,0.00,0.00,44.5,.,.,.,.,46.2,.,.,.,.
10min,FGNet,RiverHts,42.27,09FEB2018:00:40:00,48.9,26.4,41,21,39.1,0,5.4,169,8.9,0,0.00,0.00,0.00,47.7,.,.,.,.,48.7,.,.,.,.
10min,FGNet,RiverHts,42.27,09FEB2018:00:50:00,50.0,25.4,38,21,39.1,0,6.2,155,9.2,0,0.00,0.00,0.00,48.9,.,.,.,.,49.9,.,.,.,.
10min,FGNet,RiverHts,42.27,09FEB2018:01:00:00,50.3,25.6,38,21,39.1,0,6.8,157,10.5,0,0.00,0.00,0.00,48.9,.,.,.,.,49.9,.,.,.,.
10min,FGNet,RiverHts,42.27,09FEB2018:01:10:00,50.5,25.7,38,21,39.1,0,6.1,141,11.7,0,0.00,0.00,0.00,48.8,.,.,.,.,49.7,.,.,.,.
10min,FGNet,RiverHts,42.27,09FEB2018:01:20:00,50.5,25.7,38,21,39.1,0,6.7,153,9.9,0,0.00,0.00,0.00,48.4,.,.,.,.,49.7,.,.,.,.
10min,FGNet,RiverHts,42.27,09FEB2018:01:30:00,50.2,26.3,39,21,39.1,0,6.8,154,9.6,0,0.00,0.00,0.00,47.7,.,.,.,.,49.1,.,.,.,.
10min,FGNet,RiverHts,42.27,09FEB2018:01:40:00,50.2,25.8,38,21,39.1,0,5.7,155,9.2,0,0.00,0.00,0.00,48.8,.,.,.,.,49.8,.,.,.,.
10min,FGNet,RiverHts,42.27,09FEB2018:01:50:00,49.7,25.8,39,21,39.1,0,5.3,176,7.8,0,0.00,0.00,0.00,48.1,.,.,.,.,49.4,.,.,.,.
10min,FGNet,RiverHts,42.27,09FEB2018:02:00:00,49.9,25.6,38,21,39.1,0,5.7,167,8.5,0,0.00,0.00,0.00,48.3,.,.,.,.,49.4,.,.,.,.
10min,FGNet,RiverHts,42.27,09FEB2018:02:10:00,50.0,25.5,38,21,39.1,0,6.8,157,9.6,0,0.00,0.00,0.00,48.2,.,.,.,.,49.4,.,.,.,.
10min,FGNet,RiverHts,42.27,09FEB2018:02:20:00,50.1,25.2,37,21,39.1,0,6.1,156,8.7,0,0.00,0.00,0.00,48.3,.,.,.,.,49.4,.,.,.,.
10min,FGNet,RiverHts,42.27,09FEB2018:02:30:00,50.2,24.9,37,21,39.1,0,5.1,173,8.5,0,0.00,0.00,0.00,48.0,.,.,.,.,49.5,.,.,.,.
10min,FGNet,RiverHts,42.27,09FEB2018:02:40:00,50.2,25.4,38,21,39.1,0,4.6,170,8.9,0,0.00,0.00,0.00,47.5,.,.,.,.,49.3,.,.,.,.
10min,FGNet,RiverHts,42.27,09FEB2018:02:50:00,50.9,25.0,36,21,39.1,0,6.8,187,10.8,0,0.00,0.00,0.00,49.0,.,.,.,.,50.1,.,.,.,.
10min,FGNet,RiverHts,42.27,09FEB2018:03:00:00,50.5,24.7,36,21,39.1,0,5.4,181,8.9,0,0.00,0.00,0.00,48.0,.,.,.,.,49.5,.,.,.,.
10min,FGNet,RiverHts,42.27,09FEB2018:03:10:00,50.2,25.1,37,21,39.1,0,5.8,160,10.3,0,0.00,0.00,0.00,48.3,.,.,.,.,49.6,.,.,.,.
10min,FGNet,RiverHts,42.27,09FEB2018:03:20:00,50.2,24.8,37,21,39.1,0,6.2,167,9.2,0,0.00,0.00,0.00,48.9,.,.,.,.,49.9,.,.,.,.
10min,FGNet,RiverHts,42.27,09FEB2018:03:30:00,50.4,25.0,37,21,39.1,0,5.9,177,9.6,0,0.00,0.00,0.00,48.3,.,.,.,.,49.5,.,.,.,.
10min,FGNet,RiverHts,42.27,09FEB2018:03:40:00,50.2,24.8,37,21,39.1,0,6.3,189,10.3,0,0.00,0.00,0.00,49.1,.,.,.,.,49.9,.,.,.,.
10min,FGNet,RiverHts,42.27,09FEB2018:03:50:00,50.1,24.8,37,21,39.1,0,6.5,181,11.0,0,0.00,0.00,0.00,48.3,.,.,.,.,49.6,.,.,.,.
10min,FGNet,RiverHts,42.27,09FEB2018:04:00:00,49.7,24.8,38,21,39.1,0,5.3,192,9.2,0,0.00,0.00,0.00,48.2,.,.,.,.,49.3,.,.,.,.
10min,FGNet,RiverHts,42.27,09FEB2018:04:10:00,49.8,24.9,37,21,39.1,0,5.6,179,8.0,0,0.00,0.00,0.00,48.1,.,.,.,.,49.3,.,.,.,.
10min,FGNet,RiverHts,42.27,09FEB2018:04:20:00,49.7,25.4,38,21,39.1,0,4.3,199,6.7,0,0.00,0.00,0.00,46.7,.,.,.,.,48.5,.,.,.,.
10min,FGNet,RiverHts,42.27,09FEB2018:04:30:00,49.1,25.4,39,21,39.1,0,4.5,174,6.0,0,0.00,0.00,0.00,47.1,.,.,.,.,48.4,.,.,.,.
10min,FGNet,RiverHts,42.27,09FEB2018:04:40:00,48.9,25.5,40,21,39.1,0,4.6,186,6.7,0,0.00,0.00,0.00,46.6,.,.,.,.,48.0,.,.,.,.
10min,FGNet,RiverHts,42.27,09FEB2018:04:50:00,49.1,25.4,39,21,39.1,0,4.9,169,7.8,0,0.00,0.00,0.00,47.4,.,.,.,.,48.6,.,.,.,.
10min,FGNet,RiverHts,42.27,09FEB2018:05:00:00,48.9,24.8,39,21,39.1,0,5.4,179,8.7,0,0.00,0.00,0.00,47.8,.,.,.,.,48.9,.,.,.,.
10min,FGNet,RiverHts,42.27,09FEB2018:05:10:00,49.2,25.2,39,21,39.1,0,6.2,181,9.6,0,0.00,0.00,0.00,47.6,.,.,.,.,48.6,.,.,.,.
10min,FGNet,RiverHts,42.27,09FEB2018:05:20:00,48.9,25.1,39,21,39.0,0,4.9,176,7.3,0,0.00,0.00,0.00,46.8,.,.,.,.,48.2,.,.,.,.
10min,FGNet,RiverHts,42.27,09FEB2018:05:30:00,48.8,25.6,40,21,39.1,0,5.4,179,8.7,0,0.00,0.00,0.00,45.9,.,.,.,.,47.6,.,.,.,.
10min,FGNet,RiverHts,42.27,09FEB2018:05:40:00,48.8,25.0,39,21,39.0,0,5.5,155,8.5,0,0.00,0.00,0.00,47.3,.,.,.,.,48.1,.,.,.,.
10min,FGNet,RiverHts,42.27,09FEB2018:05:50:00,48.8,25.2,39,21,39.1,0,4.5,163,8.0,0,0.00,0.00,0.00,45.6,.,.,.,.,47.4,.,.,.,.
10min,FGNet,RiverHts,42.27,09FEB2018:06:00:00,48.6,25.0,39,21,39.0,0,3.8,171,8.2,0,0.00,0.00,0.00,47.0,.,.,.,.,48.1,.,.,.,.
10min,FGNet,RiverHts,42.27,09FEB2018:06:10:00,49.2,25.4,39,21,39.0,0,5.9,185,8.3,0,0.00,0.00,0.00,46.5,.,.,.,.,48.1,.,.,.,.
10min,FGNet,RiverHts,42.27,09FEB2018:06:20:00,49.1,24.7,38,21,39.1,0,5.9,166,9.6,0,0.00,0.00,0.00,46.1,.,.,.,.,48.0,.,.,.,.
10min,FGNet,RiverHts,42.27,09FEB2018:06:30:00,48.3,24.8,39,21,39.1,0,4.2,176,5.7,0,0.00,0.00,0.00,43.9,.,.,.,.,46.5,.,.,.,.
10min,FGNet,RiverHts,42.27,09FEB2018:06:40:00,47.5,24.8,41,21,39.1,0,4.6,166,7.1,0,0.00,0.00,0.00,43.8,.,.,.,.,46.2,.,.,.,.
10min,FGNet,RiverHts,42.27,09FEB2018:06:50:00,47.0,25.2,42,21,39.0,0,3.6,199,6.7,0,0.00,0.00,0.00,41.2,.,.,.,.,44.3,.,.,.,.
10min,FGNet,RiverHts,42.27,09FEB2018:07:00:00,46.4,24.8,42,21,39.1,0,3.5,183,6.5,0,0.00,0.00,0.00,42.2,.,.,.,.,44.5,.,.,.,.
10min,FGNet,RiverHts,42.27,09FEB2018:07:10:00,46.3,24.9,43,21,39.0,0,4.7,178,6.7,0,0.00,0.00,0.00,42.3,.,.,.,.,44.9,.,.,.,.
10min,FGNet,RiverHts,42.27,09FEB2018:07:20:00,46.7,25.4,43,21,39.0,1,5.8,170,9.2,0,0.00,0.00,0.00,42.3,.,.,.,.,44.9,.,.,.,.
10min,FGNet,RiverHts,42.27,09FEB2018:07:30:00,47.1,24.9,42,21,39.1,2,5.6,177,8.3,0,0.00,0.00,0.00,43.8,.,.,.,.,45.9,.,.,.,.
10min,FGNet,RiverHts,42.27,09FEB2018:07:40:00,47.0,25.0,42,21,39.0,12,6.4,176,10.3,0,0.00,0.00,0.00,44.7,.,.,.,.,46.3,.,.,.,.
10min,FGNet,RiverHts,42.27,09FEB2018:07:50:00,47.6,25.0,41,21,39.0,22,7.8,169,12.1,0,0.00,0.00,0.00,44.9,.,.,.,.,46.6,.,.,.,.
10min,FGNet,RiverHts,42.27,09FEB2018:08:00:00,47.6,25.1,41,21,39.0,34,5.9,169,10.1,0,0.00,0.00,0.00,44.7,.,.,.,.,46.5,.,.,.,.
10min,FGNet,RiverHts,42.27,09FEB2018:08:10:00,48.0,25.3,41,21,39.0,52,6.8,167,10.3,0,0.00,0.00,0.00,46.3,.,.,.,.,47.5,.,.,.,.
10min,FGNet,RiverHts,42.27,09FEB2018:08:20:00,48.0,25.5,41,21,39.0,70,7.8,167,15.0,0,0.00,0.00,0.00,46.8,.,.,.,.,47.6,.,.,.,.
10min,FGNet,RiverHts,42.27,09FEB2018:08:30:00,48.7,25.2,40,21,39.0,93,7.6,177,12.8,0,0.00,0.00,0.00,49.4,.,.,.,.,49.6,.,.,.,.
10min,FGNet,RiverHts,42.27,09FEB2018:08:40:00,49.6,24.8,38,21,39.0,99,8.8,171,13.9,0,0.00,0.00,0.00,50.1,.,.,.,.,50.3,.,.,.,.
10min,FGNet,RiverHts,42.27,09FEB2018:08:50:00,49.9,26.1,39,21,39.0,128,5.8,182,9.4,0,0.00,0.00,0.00,51.2,.,.,.,.,50.8,.,.,.,.
10min,FGNet,RiverHts,42.27,09FEB2018:09:00:00,50.2,26.0,39,21,39.0,138,5.6,192,8.2,0,0.00,0.00,0.00,52.0,.,.,.,.,51.9,.,.,.,.
10min,FGNet,RiverHts,42.27,09FEB2018:09:10:00,50.8,26.5,39,21,39.0,200,6.2,203,11.6,0,0.00,0.00,0.00,53.4,.,.,.,.,54.4,.,.,.,.
10min,FGNet,RiverHts,42.27,09FEB2018:09:20:00,51.2,24.8,35,21,39.0,224,7.2,201,11.6,0,0.00,0.00,0.00,53.7,.,.,.,.,55.1,.,.,.,.
10min,FGNet,RiverHts,42.27,09FEB2018:09:30:00,51.9,26.6,37,21,39.0,330,5.0,216,8.0,0,0.00,0.00,0.00,55.8,.,.,.,.,58.8,.,.,.,.
10min,FGNet,RiverHts,42.27,09FEB2018:09:40:00,52.5,24.8,34,21,39.0,368,7.3,214,11.4,0,0.00,0.00,0.00,56.3,.,.,.,.,58.0,.,.,.,.
10min,FGNet,RiverHts,42.27,09FEB2018:09:50:00,52.2,24.7,34,21,39.0,348,8.0,213,11.9,0,0.00,0.00,0.00,56.5,.,.,.,.,56.9,.,.,.,.
10min,FGNet,RiverHts,42.27,09FEB2018:10:00:00,52.2,24.8,34,21,38.9,300,7.0,231,10.5,0,0.00,0.00,0.00,58.9,.,.,.,.,57.5,.,.,.,.
10min,FGNet,RiverHts,42.27,09FEB2018:10:10:00,52.8,25.3,34,21,38.9,338,5.7,229,9.9,0,0.00,0.00,0.00,58.0,.,.,.,.,58.6,.,.,.,.
10min,FGNet,RiverHts,42.27,09FEB2018:10:20:00,51.9,24.3,34,21,39.0,167,7.8,230,12.3,0,0.00,0.00,0.00,54.2,.,.,.,.,53.7,.,.,.,.
10min,FGNet,RiverHts,42.27,09FEB2018:10:30:00,52.5,25.3,34,21,38.9,364,6.3,252,10.3,0,0.00,0.00,0.00,58.3,.,.,.,.,57.8,.,.,.,.
10min,FGNet,RiverHts,42.27,09FEB2018:10:40:00,51.7,23.9,33,21,38.9,220,8.7,244,12.8,0,0.00,0.00,0.00,54.6,.,.,.,.,53.8,.,.,.,.
10min,FGNet,RiverHts,42.27,09FEB2018:10:50:00,51.3,23.9,34,21,39.0,218,8.0,252,12.5,0,0.00,0.00,0.00,56.2,.,.,.,.,54.1,.,.,.,.
10min,FGNet,RiverHts,42.27,09FEB2018:11:00:00,50.8,23.5,34,21,39.0,181,7.2,255,13.7,0,0.00,0.00,0.00,53.6,.,.,.,.,52.6,.,.,.,.
10min,FGNet,RiverHts,42.27,09FEB2018:11:10:00,50.6,23.4,34,21,39.0,197,7.2,297,13.0,0,0.00,0.00,0.00,53.9,.,.,.,.,52.6,.,.,.,.
10min,FGNet,RiverHts,42.27,09FEB2018:11:20:00,50.5,23.3,34,21,39.0,189,6.7,298,12.5,0,0.00,0.00,0.00,54.8,.,.,.,.,52.8,.,.,.,.
10min,FGNet,RiverHts,42.27,09FEB2018:11:30:00,50.5,22.6,33,21,39.0,226,7.0,298,13.7,0,0.00,0.00,0.00,55.0,.,.,.,.,53.2,.,.,.,.
10min,FGNet,RiverHts,42.27,09FEB2018:11:40:00,50.4,23.1,34,21,39.0,203,8.9,311,13.5,0,0.00,0.00,0.00,55.5,.,.,.,.,53.1,.,.,.,.
10min,FGNet,RiverHts,42.27,09FEB2018:11:50:00,51.0,22.7,33,21,39.0,203,5.0,285,8.5,0,0.00,0.00,0.00,57.2,.,.,.,.,54.8,.,.,.,.
10min,FGNet,RiverHts,42.27,09FEB2018:12:00:00,50.8,21.9,32,21,39.1,195,7.1,298,12.5,0,0.00,0.00,0.00,55.2,.,.,.,.,53.3,.,.,.,.
10min,FGNet,RiverHts,42.27,09FEB2018:12:10:00,50.7,22.5,33,21,39.1,187,6.8,290,12.8,0,0.00,0.00,0.00,56.8,.,.,.,.,53.8,.,.,.,.
10min,FGNet,RiverHts,42.27,09FEB2018:12:20:00,50.8,23.1,33,21,39.1,221,6.0,285,11.7,0,0.00,0.00,0.00,58.7,.,.,.,.,55.3,.,.,.,.
10min,FGNet,RiverHts,42.27,09FEB2018:12:30:00,51.0,25.0,36,21,39.2,160,5.6,282,13.3,0,0.00,0.00,0.00,54.9,.,.,.,.,53.2,.,.,.,.
10min,FGNet,RiverHts,42.27,09FEB2018:12:40:00,51.1,23.8,34,21,39.2,218,6.7,259,10.1,0,0.00,0.00,0.00,56.3,.,.,.,.,53.7,.,.,.,.
10min,FGNet,RiverHts,42.27,09FEB2018:12:50:00,51.5,24.2,34,21,39.2,301,6.4,264,13.2,0,0.00,0.00,0.00,62.0,.,.,.,.,56.6,.,.,.,.
10min,FGNet,RiverHts,42.27,09FEB2018:13:00:00,51.7,23.7,33,21,39.2,297,7.4,250,10.7,0,0.00,0.00,0.00,58.3,.,.,.,.,55.7,.,.,.,.
10min,FGNet,RiverHts,42.27,09FEB2018:13:10:00,52.1,22.4,31,21,39.3,251,7.5,283,12.8,0,0.00,0.00,0.00,58.4,.,.,.,.,55.2,.,.,.,.
10min,FGNet,RiverHts,42.27,09FEB2018:13:20:00,51.7,23.2,33,21,39.3,316,8.5,285,13.5,0,0.00,0.00,0.00,61.1,.,.,.,.,56.1,.,.,.,.
10min,FGNet,RiverHts,42.27,09FEB2018:13:30:00,52.0,23.4,32,21,39.4,234,9.0,265,14.2,0,0.00,0.00,0.00,59.2,.,.,.,.,55.6,.,.,.,.
10min,FGNet,RiverHts,42.27,09FEB2018:13:40:00,51.6,21.3,30,21,39.4,155,9.3,270,15.3,0,0.00,0.00,0.00,54.9,.,.,.,.,53.6,.,.,.,.
10min,FGNet,RiverHts,42.27,09FEB2018:13:50:00,51.7,22.0,31,21,39.5,173,7.1,253,12.1,0,0.00,0.00,0.00,55.8,.,.,.,.,53.8,.,.,.,.
10min,FGNet,RiverHts,42.27,09FEB2018:14:00:00,51.9,22.5,31,21,39.5,191,7.9,260,15.7,0,0.00,0.00,0.00,57.2,.,.,.,.,54.2,.,.,.,.
10min,FGNet,RiverHts,42.27,09FEB2018:14:10:00,52.2,20.9,29,21,39.5,242,7.6,249,13.5,0,0.00,0.00,0.00,57.7,.,.,.,.,55.0,.,.,.,.
10min,FGNet,RiverHts,42.27,09FEB2018:14:20:00,52.4,21.1,29,21,39.5,235,7.3,264,12.8,0,0.00,0.00,0.00,59.3,.,.,.,.,55.5,.,.,.,.
10min,FGNet,RiverHts,42.27,09FEB2018:14:30:00,52.7,19.5,27,21,39.5,246,6.5,261,12.1,0,0.00,0.00,0.00,61.0,.,.,.,.,56.6,.,.,.,.
10min,FGNet,RiverHts,42.27,09FEB2018:14:40:00,52.1,19.8,28,21,39.5,235,8.0,303,17.1,0,0.00,0.00,0.00,58.6,.,.,.,.,55.1,.,.,.,.
10min,FGNet,RiverHts,42.27,09FEB2018:14:50:00,51.7,20.1,29,21,39.6,212,7.6,284,14.1,0,0.00,0.00,0.00,58.2,.,.,.,.,54.7,.,.,.,.
10min,FGNet,RiverHts,42.27,09FEB2018:15:00:00,51.9,22.0,31,21,39.6,191,4.8,273,9.2,0,0.00,0.00,0.00,58.6,.,.,.,.,55.3,.,.,.,.
10min,FGNet,RiverHts,42.27,09FEB2018:15:10:00,51.6,21.7,31,21,39.7,160,5.1,283,8.0,0,0.00,0.00,0.00,56.5,.,.,.,.,54.5,.,.,.,.
10min,FGNet,RiverHts,42.27,09FEB2018:15:20:00,51.0,21.9,32,21,39.7,135,6.6,297,10.8,0,0.00,0.00,0.00,54.8,.,.,.,.,52.9,.,.,.,.
10min,FGNet,RiverHts,42.27,09FEB2018:15:30:00,50.8,20.8,30,21,39.7,116,6.3,293,12.6,0,0.00,0.00,0.00,53.6,.,.,.,.,52.7,.,.,.,.
10min,FGNet,RiverHts,42.27,09FEB2018:15:40:00,50.6,21.6,32,21,39.8,110,5.1,298,9.9,0,0.00,0.00,0.00,53.6,.,.,.,.,52.2,.,.,.,.
10min,FGNet,RiverHts,42.27,09FEB2018:15:50:00,50.6,20.0,30,21,39.8,103,3.4,293,6.9,0,0.00,0.00,0.00,53.2,.,.,.,.,52.1,.,.,.,.
10min,FGNet,RiverHts,42.27,09FEB2018:16:00:00,50.6,21.2,31,21,39.8,86,2.7,287,6.9,0,0.00,0.00,0.00,55.9,.,.,.,.,52.8,.,.,.,.
10min,FGNet,RiverHts,42.27,09FEB2018:16:10:00,50.5,20.8,31,21,39.8,65,3.0,270,6.4,0,0.00,0.00,0.00,51.6,.,.,.,.,51.6,.,.,.,.
10min,FGNet,RiverHts,42.27,09FEB2018:16:20:00,50.0,20.6,31,21,39.8,47,2.8,290,5.5,0,0.00,0.00,0.00,49.9,.,.,.,.,50.2,.,.,.,.
10min,FGNet,RiverHts,42.27,09FEB2018:16:30:00,49.6,21.4,33,21,39.9,36,3.3,206,6.0,0,0.00,0.00,0.00,48.5,.,.,.,.,49.1,.,.,.,.
10min,FGNet,RiverHts,42.27,09FEB2018:16:40:00,49.0,21.6,34,21,39.9,26,3.7,144,6.2,0,0.00,0.00,0.00,47.9,.,.,.,.,48.3,.,.,.,.
10min,FGNet,RiverHts,42.27,09FEB2018:16:50:00,48.6,20.6,33,21,39.9,20,3.9,117,6.4,0,0.00,0.00,0.00,47.2,.,.,.,.,47.6,.,.,.,.
10min,FGNet,RiverHts,42.27,09FEB2018:17:00:00,47.9,20.9,34,21,39.9,15,3.2,46,5.3,0,0.00,0.00,0.00,45.7,.,.,.,.,46.5,.,.,.,.
10min,FGNet,RiverHts,42.27,09FEB2018:17:10:00,47.4,20.0,33,21,40.0,12,4.3,61,6.2,0,0.00,0.00,0.00,45.5,.,.,.,.,46.2,.,.,.,.
10min,FGNet,RiverHts,42.27,09FEB2018:17:20:00,47.2,18.1,31,21,40.0,9,4.8,102,6.9,0,0.00,0.00,0.00,44.9,.,.,.,.,45.8,.,.,.,.
10min,FGNet,RiverHts,42.27,09FEB2018:17:30:00,46.7,16.3,29,21,40.0,6,4.5,31,7.6,0,0.00,0.00,0.00,44.9,.,.,.,.,45.5,.,.,.,.
10min,FGNet,RiverHts,42.27,09FEB2018:17:40:00,46.4,15.3,28,21,40.1,3,4.7,64,7.1,0,0.00,0.00,0.00,44.3,.,.,.,.,45.1,.,.,.,.
10min,FGNet,RiverHts,42.27,09FEB2018:17:50:00,46.5,13.9,27,21,40.1,1,6.2,47,10.3,0,0.00,0.00,0.00,44.6,.,.,.,.,45.2,.,.,.,.
10min,FGNet,RiverHts,42.27,09FEB2018:18:00:00,46.3,13.4,26,21,40.1,0,5.3,35,9.2,0,0.00,0.00,0.00,44.0,.,.,.,.,44.8,.,.,.,.
10min,FGNet,RiverHts,42.27,09FEB2018:18:10:00,46.3,13.4,26,21,40.1,0,6.3,45,11.2,0,0.00,0.00,0.00,44.2,.,.,.,.,45.0,.,.,.,.
10min,FGNet,RiverHts,42.27,09FEB2018:18:20:00,46.4,12.5,25,21,40.1,0,7.3,36,10.3,0,0.00,0.00,0.00,44.6,.,.,.,.,45.3,.,.,.,.
10min,FGNet,RiverHts,42.27,09FEB2018:18:30:00,46.3,13.9,27,21,40.1,0,6.8,50,9.4,0,0.00,0.00,0.00,44.5,.,.,.,.,45.1,.,.,.,.
10min,FGNet,RiverHts,42.27,09FEB2018:18:40:00,46.6,13.7,26,21,40.1,0,6.3,111,13.3,0,0.00,0.00,0.00,44.6,.,.,.,.,45.2,.,.,.,.
10min,FGNet,RiverHts,42.27,09FEB2018:18:50:00,46.0,13.6,27,21,40.1,0,5.7,84,9.1,0,0.00,0.00,0.00,44.4,.,.,.,.,44.9,.,.,.,.
10min,FGNet,RiverHts,42.27,09FEB2018:19:00:00,45.7,14.0,28,21,40.1,0,7.2,45,10.3,0,0.00,0.00,0.00,43.9,.,.,.,.,44.5,.,.,.,.
10min,FGNet,RiverHts,42.27,09FEB2018:19:10:00,46.2,14.1,27,21,40.1,0,4.6,45,10.8,0,0.00,0.00,0.00,42.8,.,.,.,.,44.0,.,.,.,.
10min,FGNet,RiverHts,42.27,09FEB2018:19:20:00,45.6,14.8,29,21,40.1,0,3.6,65,6.2,0,0.00,0.00,0.00,41.8,.,.,.,.,42.9,.,.,.,.
10min,FGNet,RiverHts,42.27,09FEB2018:19:30:00,45.0,14.3,29,21,40.1,0,4.2,28,7.8,0,0.00,0.00,0.00,43.0,.,.,.,.,43.5,.,.,.,.
10min,FGNet,RiverHts,42.27,09FEB2018:19:40:00,45.2,14.6,29,21,40.0,0,6.7,42,9.9,0,0.00,0.00,0.00,42.6,.,.,.,.,43.5,.,.,.,.
10min,FGNet,RiverHts,42.27,09FEB2018:19:50:00,44.7,14.5,29,21,40.1,0,5.1,40,7.8,0,0.00,0.00,0.00,42.6,.,.,.,.,43.2,.,.,.,.
10min,FGNet,RiverHts,42.27,09FEB2018:20:00:00,45.8,13.6,27,21,40.1,0,6.6,161,14.1,0,0.00,0.00,0.00,42.8,.,.,.,.,44.3,.,.,.,.
10min,FGNet,RiverHts,42.27,09FEB2018:20:10:00,45.4,13.3,27,21,40.1,0,3.5,57,5.3,0,0.00,0.00,0.00,42.3,.,.,.,.,43.2,.,.,.,.
10min,FGNet,RiverHts,42.27,09FEB2018:20:20:00,44.9,13.6,28,21,40.1,0,2.9,108,4.8,0,0.00,0.00,0.00,40.1,.,.,.,.,42.4,.,.,.,.
10min,FGNet,RiverHts,42.27,09FEB2018:20:30:00,44.7,14.2,29,21,40.0,0,0.5,111,3.1,0,0.00,0.00,0.00,41.0,.,.,.,.,42.3,.,.,.,.
10min,FGNet,RiverHts,42.27,09FEB2018:20:40:00,44.9,12.9,27,21,40.0,0,1.3,142,3.5,0,0.00,0.00,0.00,41.2,.,.,.,.,42.3,.,.,.,.
10min,FGNet,RiverHts,42.27,09FEB2018:20:50:00,44.6,12.6,27,21,40.0,0,2.3,189,4.2,0,0.00,0.00,0.00,42.5,.,.,.,.,43.0,.,.,.,.
10min,FGNet,RiverHts,42.27,09FEB2018:21:00:00,44.0,13.9,29,21,40.0,0,2.8,178,7.3,0,0.00,0.00,0.00,38.8,.,.,.,.,41.6,.,.,.,.
10min,FGNet,RiverHts,42.27,09FEB2018:21:10:00,43.8,14.3,30,21,40.0,0,0.8,231,2.6,0,0.00,0.00,0.00,39.8,.,.,.,.,42.0,.,.,.,.
10min,FGNet,RiverHts,42.27,09FEB2018:21:20:00,42.8,16.6,34,21,39.9,0,3.0,219,5.3,0,0.00,0.00,0.00,39.1,.,.,.,.,41.0,.,.,.,.
10min,FGNet,RiverHts,42.27,09FEB2018:21:30:00,42.1,16.9,36,21,40.0,0,1.7,138,7.4,0,0.00,0.00,0.00,39.6,.,.,.,.,40.3,.,.,.,.
10min,FGNet,RiverHts,42.27,09FEB2018:21:40:00,42.7,17.9,36,21,39.9,0,5.2,191,8.0,0,0.00,0.00,0.00,40.4,.,.,.,.,41.3,.,.,.,.
10min,FGNet,RiverHts,42.27,09FEB2018:21:50:00,42.7,18.0,37,21,39.9,0,4.0,168,6.4,0,0.00,0.00,0.00,40.8,.,.,.,.,41.3,.,.,.,.
10min,FGNet,RiverHts,42.27,09FEB2018:22:00:00,42.9,17.7,36,21,39.9,0,5.2,255,8.5,0,0.00,0.00,0.00,39.6,.,.,.,.,40.8,.,.,.,.
10min,FGNet,RiverHts,42.27,09FEB2018:22:10:00,42.4,16.5,35,21,39.9,0,4.7,263,7.6,0,0.00,0.00,0.00,39.7,.,.,.,.,40.8,.,.,.,.
