10min,FGNet,Santaquin,42.01,25SEP2018:00:50:00,46.7,26.7,45,24,67.6,0,1.3,127,3.0,0,0.00,0.00,0.00,41.7,.,.,.,.,43.3,.,.,.,.
10min,FGNet,Kaysville,42.03,25SEP2018:00:50:00,45.5,26.6,47,12,70.9,0,1.7,291,3.5,0,0.00,0.00,0.00,39.9,.,.,.,.,42.5,.,.,.,.
10min,FGNet,Payson,42.21,25SEP2018:00:50:00,47.9,22.4,36,34,65.0,0,1.9,242,4.0,0,0.00,0.00,0.00,45.3,.,.,.,.,43.5,.,.,.,.
10min,FGNet,Tintic,42.20,25SEP2018:00:50:00,46.0,19.0,34,30,65.0,0,3.3,283,4.9,0,0.00,0.00,0.01,40.8,.,.,.,.,44.0,.,.,.,.
10min,FGNet,Genola,42.05,25SEP2018:00:50:00,48.9,22.9,36,18,70.3,0,4.5,35,5.1,0,0.00,0.00,0.00,45.4,.,.,.,.,46.7,.,.,.,.
10min,FGNet,WestMt,42.22,25SEP2018:00:50:00,38.0,34.6,87,19,58.3,0,2.5,146,3.9,0,0.00,0.00,0.00,35.2,.,.,.,.,36.8,.,.,.,.
10min,FGNet,AFork,42.23,25SEP2018:00:30:00,53.7,20.0,26,10,69.9,0,1.8,106,3.7,0,0.00,0.00,0.00,47.1,.,.,.,.,50.7,.,.,.,.
10min,FGNet,AFork,42.23,25SEP2018:00:40:00,52.6,19.1,26,10,69.8,0,2.3,102,4.8,0,0.00,0.00,0.00,48.7,.,.,.,.,51.3,.,.,.,.
10min,FGNet,Goshen,42.25,25SEP2018:00:50:00,50.8,15.3,24,18,67.0,0,2.2,150,4.0,0,0.00,0.00,0.00,49.3,.,.,.,.,51.9,.,.,.,.
10min,FGNet,Lincoln,42.02,25SEP2018:00:40:00,54.6,29.4,38,21,63.3,0,3.9,234,7.3,0,0.00,0.00,0.00,51.1,.,.,.,.,52.6,.,.,.,.
10min,FGNet,Lincoln,42.02,25SEP2018:00:50:00,55.8,30.0,37,21,63.2,0,4.4,194,10.8,0,0.00,0.00,0.00,52.8,.,.,.,.,54.2,.,.,.,.
10min,FGNet,RiverHts,42.27,25SEP2018:00:50:00,44.2,17.3,34,10,65.7,0,1.7,223,3.1,0,0.00,0.00,0.00,39.4,.,.,.,.,41.4,.,.,.,.
10min,FGNet,Lindon,42.28,25SEP2018:00:50:00,46.9,26.4,44,15,64.6,0,2.2,101,3.7,0,0.00,0.00,0.00,43.8,.,.,.,.,44.3,.,.,.,.
10min,FGNet,SantaWest,42.26,25SEP2018:00:50:00,42.2,35.2,76,26,69.8,0,2.4,161,3.7,0,0.00,0.00,0.00,36.6,.,.,.,.,39.2,.,.,.,.
10min,FGNet,Leeds,42.29,25SEP2018:00:30:00,75.6,28.5,17,8,75.9,0,7.2,128,12.8,0,0.00,0.00,0.00,72.1,.,.,.,.,73.7,.,.,.,.
10min,FGNet,Leeds,42.29,25SEP2018:00:40:00,75.1,27.6,17,9,75.8,0,7.1,80,11.2,0,0.00,0.00,0.00,71.7,.,.,.,.,73.3,.,.,.,.
10min,FGNet,Perry,42.06,25SEP2018:00:50:00,58.3,11.6,15,.,.,0,4.9,107,12.8,0,0.00,0.00,0.00,55.7,.,.,.,.,56.1,.,.,.,.
10min,FGNet,PView,42.24,25SEP2018:00:50:00,47.4,25.5,42,15,65.5,0,0.0,157,0.0,0,0.00,0.00,0.00,45.3,.,.,.,.,45.7,.,.,.,.
10min,FGNet,Alpine,42.04,25SEP2018:00:50:00,42.5,23.7,47,27,58.1,0,2.4,169,5.5,0,0.00,0.00,0.00,38.7,.,.,.,.,41.2,.,.,.,.
10min,FGNet,WestGap,42.30,25SEP2018:00:50:00,38.1,25.8,61,32,59.0,0,0.7,135,2.3,100,0.00,0.00,0.00,33.8,.,.,.,.,35.8,.,.,.,.
10min,FGNet,EastGapN,42.31,25SEP2018:00:50:00,42.7,34.7,73,20,68.4,0,2.9,198,4.0,8,0.00,0.00,0.00,35.7,.,.,.,.,38.2,.,.,.,.
10min,FGNet,EastGapS,42.32,25SEP2018:00:50:00,42.2,34.2,73,24,59.9,0,2.2,198,4.0,0,0.00,0.00,0.00,37.5,.,.,.,.,39.8,.,.,.,.
10min,FGNet,SantaEast,42.33,25SEP2018:00:50:00,43.4,32.0,64,29,58.3,0,2.6,224,5.5,0,0.00,0.00,0.00,42.6,.,.,.,.,43.4,.,.,.,.
10min,FGNet,Sunnyslope,43.01,25SEP2018:00:50:00,51.7,33.7,50,11,59.7,0,5.8,147,7.4,0,0.00,0.00,0.00,48.8,.,.,.,.,50.4,.,.,.,.
10min,FGNet,Ustick,43.02,25SEP2018:00:30:00,51.4,35.2,54,19,62.2,0,4.9,281,7.1,0,0.00,0.00,0.00,49.0,.,.,.,.,50.3,.,.,.,.
10min,FGNet,Ustick,43.02,25SEP2018:00:40:00,49.7,34.9,56,19,62.0,0,5.1,272,7.1,0,0.00,0.00,0.00,47.8,.,.,.,.,48.7,.,.,.,.
10min,FGNet,Thatcher,42.07,25SEP2018:00:50:00,51.5,13.8,22,10,72.1,0,5.8,315,8.2,0,0.00,0.00,0.00,32.0,.,.,.,.,32.0,.,.,.,.
