10min,FGNet,Santaquin,42.01,21JAN2018:23:50:00,17.0,13.8,87,29,34.8,0,10.1,676,13.5,0,0.00,0.00,0.27,15.1,.,.,.,.,16.1,.,.,.,.
10min,FGNet,Kaysville,42.03,21JAN2018:23:50:00,21.7,15.7,77,21,35.2,0,3.8,46,4.6,0,0.00,0.00,0.06,17.6,.,.,.,.,18.1,.,.,.,.
10min,FGNet,Payson,42.21,21JAN2018:23:50:00,17.1,10.9,76,31,35.7,0,2.3,174,4.2,0,0.00,0.00,0.00,15.9,.,.,.,.,13.1,.,.,.,.
10min,FGNet,Tintic,42.20,21JAN2018:23:50:00,19.9,17.4,90,30,33.8,0,0.2,194,1.9,0,0.00,0.00,0.00,19.4,.,.,.,.,19.6,.,.,.,.
10min,FGNet,Genola,42.05,21JAN2018:23:50:00,20.0,15.4,82,19,39.2,0,3.4,77,6.4,100,0.00,0.00,0.08,14.7,.,.,.,.,16.5,.,.,.,.
10min,FGNet,WestMt,42.22,21JAN2018:23:50:00,21.5,16.1,79,23,32.9,0,7.3,199,9.8,0,0.00,0.00,0.04,18.3,.,.,.,.,20.1,.,.,.,.
10min,FGNet,AFork,42.23,21JAN2018:23:50:00,21.7,14.5,74,16,37.4,0,2.7,34,3.3,0,0.00,0.00,0.00,19.3,.,.,.,.,20.4,.,.,.,.
10min,FGNet,Goshen,42.25,21JAN2018:23:50:00,20.8,15.2,79,.,.,0,15.6,171,18.4,0,0.00,0.00,0.00,20.0,.,.,.,.,20.4,.,.,.,.
10min,FGNet,Lincoln,42.02,21JAN2018:23:40:00,18.4,14.5,84,23,35.3,0,1.8,143,3.1,0,0.00,0.00,0.01,16.4,.,.,.,.,17.3,.,.,.,.
10min,FGNet,Lincoln,42.02,21JAN2018:23:50:00,18.6,15.1,86,23,35.3,0,2.1,143,3.0,0,0.00,0.00,0.01,16.3,.,.,.,.,17.3,.,.,.,.
10min,FGNet,RiverHts,42.27,21JAN2018:00:00:00,21.5,18.9,90,25,34.6,0,0.0,144,0.0,0,0.00,0.00,0.00,17.8,.,.,.,.,19.1,.,.,.,.
10min,FGNet,RiverHts,42.27,21JAN2018:00:10:00,21.5,18.8,89,25,34.6,0,0.0,99,0.0,0,0.00,0.00,0.00,18.3,.,.,.,.,19.2,.,.,.,.
10min,FGNet,RiverHts,42.27,21JAN2018:00:20:00,21.8,18.7,88,25,34.6,0,1.5,90,4.0,0,0.00,0.00,0.00,18.7,.,.,.,.,19.1,.,.,.,.
10min,FGNet,RiverHts,42.27,21JAN2018:00:30:00,21.4,18.6,89,25,34.5,0,0.9,84,3.0,0,0.00,0.00,0.00,18.5,.,.,.,.,19.3,.,.,.,.
10min,FGNet,RiverHts,42.27,21JAN2018:00:40:00,21.8,18.7,88,25,34.5,0,0.7,90,3.0,0,0.00,0.00,0.00,18.9,.,.,.,.,19.6,.,.,.,.
10min,FGNet,RiverHts,42.27,21JAN2018:00:50:00,21.9,18.6,87,25,34.6,0,1.6,98,3.0,0,0.00,0.00,0.00,19.2,.,.,.,.,20.2,.,.,.,.
10min,FGNet,RiverHts,42.27,21JAN2018:01:00:00,22.1,18.2,85,25,34.5,0,0.0,103,0.0,0,0.00,0.00,0.00,18.0,.,.,.,.,19.1,.,.,.,.
10min,FGNet,RiverHts,42.27,21JAN2018:01:10:00,21.7,17.5,84,25,34.5,0,0.0,116,0.0,0,0.00,0.00,0.00,17.0,.,.,.,.,18.2,.,.,.,.
10min,FGNet,RiverHts,42.27,21JAN2018:01:20:00,21.2,17.7,86,25,34.5,0,0.0,106,0.0,0,0.00,0.00,0.00,19.5,.,.,.,.,20.2,.,.,.,.
10min,FGNet,RiverHts,42.27,21JAN2018:01:30:00,20.6,17.8,89,25,34.5,0,0.3,98,3.3,0,0.00,0.00,0.00,17.8,.,.,.,.,18.4,.,.,.,.
10min,FGNet,RiverHts,42.27,21JAN2018:01:40:00,21.4,18.2,87,25,34.5,0,1.3,87,4.4,0,0.00,0.00,0.00,16.1,.,.,.,.,18.1,.,.,.,.
10min,FGNet,RiverHts,42.27,21JAN2018:01:50:00,20.2,17.1,88,25,34.5,0,0.0,132,0.0,0,0.00,0.00,0.00,17.0,.,.,.,.,17.7,.,.,.,.
10min,FGNet,RiverHts,42.27,21JAN2018:02:00:00,20.1,17.7,91,25,34.5,0,0.0,64,0.0,0,0.00,0.00,0.00,17.9,.,.,.,.,18.4,.,.,.,.
10min,FGNet,RiverHts,42.27,21JAN2018:02:10:00,20.5,18.0,90,25,34.5,0,0.0,100,0.0,0,0.00,0.00,0.00,17.3,.,.,.,.,18.4,.,.,.,.
10min,FGNet,RiverHts,42.27,21JAN2018:02:20:00,20.5,17.8,89,25,34.5,0,0.0,75,0.0,0,0.00,0.00,0.00,17.3,.,.,.,.,18.5,.,.,.,.
10min,FGNet,RiverHts,42.27,21JAN2018:02:30:00,20.8,18.2,89,25,34.5,0,0.0,86,0.0,0,0.00,0.00,0.00,17.2,.,.,.,.,18.0,.,.,.,.
10min,FGNet,RiverHts,42.27,21JAN2018:02:40:00,20.9,17.9,88,25,34.5,0,0.0,86,0.0,0,0.00,0.00,0.00,16.9,.,.,.,.,18.2,.,.,.,.
10min,FGNet,RiverHts,42.27,21JAN2018:02:50:00,19.5,16.5,88,25,34.5,0,0.0,126,0.0,0,0.00,0.00,0.00,16.9,.,.,.,.,17.5,.,.,.,.
10min,FGNet,RiverHts,42.27,21JAN2018:03:00:00,19.7,17.5,91,25,34.5,0,0.0,106,0.0,0,0.00,0.00,0.00,18.8,.,.,.,.,19.1,.,.,.,.
10min,FGNet,RiverHts,42.27,21JAN2018:03:10:00,20.8,18.2,89,25,34.5,0,0.0,109,0.0,0,0.00,0.00,0.00,19.8,.,.,.,.,20.4,.,.,.,.
10min,FGNet,RiverHts,42.27,21JAN2018:03:20:00,21.1,18.0,87,25,34.5,0,0.0,120,0.0,0,0.00,0.00,0.00,19.1,.,.,.,.,20.0,.,.,.,.
10min,FGNet,RiverHts,42.27,21JAN2018:03:30:00,20.5,17.6,88,25,34.4,0,0.0,159,0.0,0,0.00,0.00,0.00,18.7,.,.,.,.,19.6,.,.,.,.
10min,FGNet,RiverHts,42.27,21JAN2018:03:40:00,20.1,17.7,91,25,34.5,0,0.0,200,0.0,0,0.00,0.00,0.00,19.0,.,.,.,.,19.5,.,.,.,.
10min,FGNet,RiverHts,42.27,21JAN2018:03:50:00,20.2,18.1,91,25,34.4,0,0.0,113,0.0,0,0.00,0.00,0.00,19.1,.,.,.,.,19.7,.,.,.,.
10min,FGNet,RiverHts,42.27,21JAN2018:04:00:00,20.3,18.3,92,25,34.4,0,0.0,183,0.0,0,0.00,0.00,0.00,19.5,.,.,.,.,19.6,.,.,.,.
10min,FGNet,RiverHts,42.27,21JAN2018:04:10:00,20.2,18.2,92,25,34.4,0,0.0,304,0.0,0,0.00,0.00,0.00,19.3,.,.,.,.,19.5,.,.,.,.
10min,FGNet,RiverHts,42.27,21JAN2018:04:20:00,20.3,18.4,92,25,34.4,0,0.0,192,0.0,0,0.00,0.00,0.00,19.4,.,.,.,.,20.1,.,.,.,.
10min,FGNet,RiverHts,42.27,21JAN2018:04:30:00,20.5,18.6,92,25,34.4,0,0.0,191,0.0,0,0.00,0.00,0.00,19.6,.,.,.,.,20.0,.,.,.,.
10min,FGNet,RiverHts,42.27,21JAN2018:04:40:00,21.2,18.8,90,25,34.4,0,0.0,70,0.0,0,0.00,0.00,0.00,20.5,.,.,.,.,21.2,.,.,.,.
10min,FGNet,RiverHts,42.27,21JAN2018:04:50:00,21.5,19.0,90,25,34.4,0,0.0,236,0.0,0,0.00,0.00,0.00,20.1,.,.,.,.,20.9,.,.,.,.
10min,FGNet,RiverHts,42.27,21JAN2018:05:00:00,21.2,18.7,90,25,34.4,0,0.0,232,0.0,0,0.00,0.00,0.00,20.1,.,.,.,.,20.6,.,.,.,.
10min,FGNet,RiverHts,42.27,21JAN2018:05:10:00,21.4,18.7,90,25,34.4,0,0.0,45,0.0,0,0.00,0.00,0.00,20.0,.,.,.,.,20.7,.,.,.,.
10min,FGNet,RiverHts,42.27,21JAN2018:05:20:00,21.5,18.8,89,25,34.4,0,0.0,58,0.0,0,0.00,0.00,0.00,20.5,.,.,.,.,21.0,.,.,.,.
10min,FGNet,RiverHts,42.27,21JAN2018:05:30:00,21.7,18.9,89,25,34.4,0,0.0,177,0.0,0,0.00,0.00,0.00,20.1,.,.,.,.,20.7,.,.,.,.
10min,FGNet,RiverHts,42.27,21JAN2018:05:40:00,21.5,19.1,91,25,34.4,0,0.0,211,0.0,0,0.00,0.00,0.00,20.3,.,.,.,.,20.7,.,.,.,.
10min,FGNet,RiverHts,42.27,21JAN2018:05:50:00,21.2,18.8,90,25,34.4,0,0.1,145,1.9,0,0.00,0.00,0.00,19.8,.,.,.,.,20.5,.,.,.,.
10min,FGNet,RiverHts,42.27,21JAN2018:06:00:00,20.8,18.9,92,25,34.4,0,0.0,172,0.0,0,0.00,0.00,0.00,19.6,.,.,.,.,20.1,.,.,.,.
10min,FGNet,RiverHts,42.27,21JAN2018:06:10:00,20.7,19.0,93,25,34.4,0,0.0,203,0.0,0,0.00,0.00,0.00,19.7,.,.,.,.,19.9,.,.,.,.
10min,FGNet,RiverHts,42.27,21JAN2018:06:20:00,20.6,19.1,94,25,34.4,0,0.0,78,0.0,0,0.00,0.00,0.00,19.9,.,.,.,.,20.4,.,.,.,.
10min,FGNet,RiverHts,42.27,21JAN2018:06:30:00,20.8,19.3,94,25,34.4,0,0.0,193,0.0,0,0.00,0.00,0.00,19.7,.,.,.,.,20.2,.,.,.,.
10min,FGNet,RiverHts,42.27,21JAN2018:06:40:00,20.8,19.1,93,25,34.4,0,0.0,36,0.0,0,0.00,0.00,0.00,20.2,.,.,.,.,20.9,.,.,.,.
10min,FGNet,RiverHts,42.27,21JAN2018:06:50:00,21.4,18.7,89,25,34.4,0,0.0,115,0.0,0,0.00,0.00,0.00,20.2,.,.,.,.,20.9,.,.,.,.
10min,FGNet,RiverHts,42.27,21JAN2018:07:00:00,22.0,18.4,86,25,34.4,0,0.0,99,0.0,0,0.00,0.00,0.00,19.7,.,.,.,.,20.7,.,.,.,.
10min,FGNet,RiverHts,42.27,21JAN2018:07:10:00,21.4,18.2,87,25,34.4,0,0.0,166,0.0,0,0.00,0.00,0.00,19.0,.,.,.,.,19.7,.,.,.,.
10min,FGNet,RiverHts,42.27,21JAN2018:07:20:00,21.2,18.4,89,25,34.4,0,0.0,201,0.0,0,0.00,0.00,0.00,20.1,.,.,.,.,20.8,.,.,.,.
10min,FGNet,RiverHts,42.27,21JAN2018:07:30:00,21.0,18.5,90,25,34.4,0,0.0,161,0.0,0,0.00,0.00,0.00,19.2,.,.,.,.,20.0,.,.,.,.
10min,FGNet,RiverHts,42.27,21JAN2018:07:40:00,21.3,18.5,89,25,34.4,0,0.0,179,0.0,0,0.00,0.00,0.00,20.0,.,.,.,.,20.6,.,.,.,.
10min,FGNet,RiverHts,42.27,21JAN2018:07:50:00,21.4,18.5,88,25,34.4,1,0.0,179,0.0,0,0.00,0.00,0.00,20.1,.,.,.,.,20.6,.,.,.,.
10min,FGNet,RiverHts,42.27,21JAN2018:08:00:00,21.8,18.2,86,25,34.4,2,0.0,92,0.0,0,0.00,0.00,0.00,20.4,.,.,.,.,21.3,.,.,.,.
10min,FGNet,RiverHts,42.27,21JAN2018:08:10:00,22.2,18.1,84,25,34.4,6,0.0,73,0.0,0,0.00,0.00,0.00,21.3,.,.,.,.,22.1,.,.,.,.
10min,FGNet,RiverHts,42.27,21JAN2018:08:20:00,22.3,18.4,85,25,34.4,9,0.0,160,0.0,0,0.00,0.00,0.00,21.5,.,.,.,.,22.4,.,.,.,.
10min,FGNet,RiverHts,42.27,21JAN2018:08:30:00,22.3,18.7,86,25,34.3,14,0.0,143,0.0,0,0.00,0.00,0.00,22.1,.,.,.,.,22.9,.,.,.,.
10min,FGNet,RiverHts,42.27,21JAN2018:08:40:00,22.6,19.1,86,25,34.3,20,0.0,44,0.0,0,0.00,0.00,0.00,23.6,.,.,.,.,24.3,.,.,.,.
10min,FGNet,RiverHts,42.27,21JAN2018:08:50:00,23.1,18.7,83,25,34.4,26,0.0,60,0.0,0,0.00,0.00,0.00,24.3,.,.,.,.,25.8,.,.,.,.
10min,FGNet,RiverHts,42.27,21JAN2018:09:00:00,23.3,19.6,85,25,34.3,34,0.0,215,0.0,0,0.00,0.00,0.00,27.7,.,.,.,.,28.1,.,.,.,.
10min,FGNet,RiverHts,42.27,21JAN2018:09:10:00,23.9,19.9,85,25,34.3,40,0.0,163,0.0,0,0.00,0.00,0.00,32.1,.,.,.,.,30.3,.,.,.,.
10min,FGNet,RiverHts,42.27,21JAN2018:09:20:00,25.6,20.9,82,25,34.4,43,0.0,175,0.0,0,0.00,0.00,0.00,37.8,.,.,.,.,37.5,.,.,.,.
10min,FGNet,RiverHts,42.27,21JAN2018:09:30:00,26.9,21.1,78,25,34.3,48,0.0,163,0.0,0,0.00,0.00,0.00,38.6,.,.,.,.,32.8,.,.,.,.
10min,FGNet,RiverHts,42.27,21JAN2018:09:40:00,26.7,19.8,75,25,34.3,49,0.0,239,0.0,0,0.00,0.00,0.00,38.0,.,.,.,.,32.1,.,.,.,.
10min,FGNet,RiverHts,42.27,21JAN2018:09:50:00,27.8,21.1,76,25,34.3,51,0.0,291,0.0,0,0.00,0.00,0.00,40.7,.,.,.,.,35.7,.,.,.,.
10min,FGNet,RiverHts,42.27,21JAN2018:10:00:00,26.4,20.3,77,25,34.2,53,0.0,258,0.0,0,0.00,0.00,0.00,38.3,.,.,.,.,32.1,.,.,.,.
10min,FGNet,RiverHts,42.27,21JAN2018:10:10:00,26.2,20.4,78,25,34.3,59,0.0,229,0.0,0,0.00,0.00,0.00,38.3,.,.,.,.,32.4,.,.,.,.
10min,FGNet,RiverHts,42.27,21JAN2018:10:20:00,25.5,19.9,79,25,34.2,66,0.0,216,1.2,0,0.00,0.00,0.00,34.8,.,.,.,.,31.2,.,.,.,.
10min,FGNet,RiverHts,42.27,21JAN2018:10:30:00,25.2,19.8,80,25,34.3,70,0.1,211,1.9,0,0.00,0.00,0.00,39.3,.,.,.,.,32.5,.,.,.,.
10min,FGNet,RiverHts,42.27,21JAN2018:10:40:00,25.9,20.2,79,25,34.3,69,0.0,221,0.0,0,0.00,0.00,0.00,43.3,.,.,.,.,34.5,.,.,.,.
10min,FGNet,RiverHts,42.27,21JAN2018:10:50:00,26.5,19.7,75,25,34.3,73,0.0,250,0.0,0,0.00,0.00,0.00,46.6,.,.,.,.,36.5,.,.,.,.
10min,FGNet,RiverHts,42.27,21JAN2018:11:00:00,28.5,20.0,70,25,34.3,73,0.0,119,0.0,0,0.00,0.00,0.00,41.9,.,.,.,.,42.1,.,.,.,.
10min,FGNet,RiverHts,42.27,21JAN2018:11:10:00,27.7,19.1,70,25,34.2,68,0.0,175,0.0,0,0.00,0.00,0.00,39.5,.,.,.,.,36.5,.,.,.,.
10min,FGNet,RiverHts,42.27,21JAN2018:11:20:00,29.2,20.8,70,25,34.3,135,0.0,215,0.0,0,0.00,0.00,0.00,52.4,.,.,.,.,50.8,.,.,.,.
10min,FGNet,RiverHts,42.27,21JAN2018:11:30:00,30.4,19.2,63,25,34.2,161,0.0,195,0.0,0,0.00,0.00,0.00,52.7,.,.,.,.,48.6,.,.,.,.
10min,FGNet,RiverHts,42.27,21JAN2018:11:40:00,29.2,19.2,66,25,34.2,171,0.0,201,2.1,0,0.00,0.00,0.00,50.7,.,.,.,.,45.5,.,.,.,.
10min,FGNet,RiverHts,42.27,21JAN2018:11:50:00,29.5,20.1,68,25,34.2,175,0.3,205,2.6,0,0.00,0.00,0.00,52.7,.,.,.,.,46.4,.,.,.,.
10min,FGNet,RiverHts,42.27,21JAN2018:12:00:00,28.8,19.3,67,25,34.2,184,0.9,203,3.0,0,0.00,0.00,0.00,54.4,.,.,.,.,47.3,.,.,.,.
10min,FGNet,RiverHts,42.27,21JAN2018:12:10:00,28.6,18.7,66,25,34.2,153,0.6,227,3.5,0,0.00,0.00,0.00,52.4,.,.,.,.,44.8,.,.,.,.
10min,FGNet,RiverHts,42.27,21JAN2018:12:20:00,29.8,18.4,62,25,34.2,152,2.4,183,4.4,0,0.00,0.00,0.00,49.1,.,.,.,.,43.4,.,.,.,.
10min,FGNet,RiverHts,42.27,21JAN2018:12:30:00,30.8,18.3,59,25,34.2,132,2.0,167,3.7,0,0.01,0.01,0.01,50.9,.,.,.,.,41.7,.,.,.,.
10min,FGNet,RiverHts,42.27,21JAN2018:12:40:00,29.9,17.8,60,25,34.2,145,1.9,131,3.3,0,0.00,0.01,0.01,47.2,.,.,.,.,40.3,.,.,.,.
10min,FGNet,RiverHts,42.27,21JAN2018:12:50:00,30.8,18.0,59,25,34.2,201,1.9,173,3.5,0,0.00,0.01,0.01,63.1,.,.,.,.,45.7,.,.,.,.
10min,FGNet,RiverHts,42.27,21JAN2018:13:00:00,31.7,17.8,56,25,34.2,138,1.3,188,3.0,0,0.00,0.01,0.01,53.1,.,.,.,.,43.2,.,.,.,.
10min,FGNet,RiverHts,42.27,21JAN2018:13:10:00,31.6,18.8,58,25,34.2,188,1.7,210,3.5,0,0.00,0.00,0.01,67.6,.,.,.,.,50.8,.,.,.,.
10min,FGNet,RiverHts,42.27,21JAN2018:13:20:00,31.5,19.7,61,25,34.2,186,2.1,150,3.3,0,0.02,0.02,0.03,70.5,.,.,.,.,52.1,.,.,.,.
10min,FGNet,RiverHts,42.27,21JAN2018:13:30:00,32.6,18.3,55,25,34.2,193,1.3,146,3.1,0,0.01,0.03,0.04,72.5,.,.,.,.,60.0,.,.,.,.
10min,FGNet,RiverHts,42.27,21JAN2018:13:40:00,31.9,19.1,59,25,34.2,198,1.6,110,2.8,0,0.02,0.05,0.06,76.4,.,.,.,.,57.3,.,.,.,.
10min,FGNet,RiverHts,42.27,21JAN2018:13:50:00,32.6,18.1,55,25,34.2,204,1.9,197,4.2,0,0.01,0.06,0.07,70.5,.,.,.,.,50.6,.,.,.,.
10min,FGNet,RiverHts,42.27,21JAN2018:14:00:00,30.4,17.5,58,25,34.2,208,3.1,259,4.9,0,0.01,0.07,0.08,65.9,.,.,.,.,47.0,.,.,.,.
10min,FGNet,RiverHts,42.27,21JAN2018:14:10:00,32.1,17.7,55,24,34.2,217,1.4,252,3.5,0,0.00,0.00,0.08,68.3,.,.,.,.,48.6,.,.,.,.
10min,FGNet,RiverHts,42.27,21JAN2018:14:20:00,32.8,18.0,54,25,34.2,221,1.5,245,3.0,0,0.01,0.01,0.09,68.0,.,.,.,.,49.5,.,.,.,.
10min,FGNet,RiverHts,42.27,21JAN2018:14:30:00,34.4,18.4,52,25,34.2,249,0.3,165,1.9,0,0.00,0.01,0.09,78.7,.,.,.,.,63.8,.,.,.,.
10min,FGNet,RiverHts,42.27,21JAN2018:14:40:00,33.6,18.4,53,25,34.2,294,1.6,73,3.3,0,0.02,0.03,0.11,77.2,.,.,.,.,63.1,.,.,.,.
10min,FGNet,RiverHts,42.27,21JAN2018:14:50:00,33.0,18.0,54,25,34.2,307,0.5,203,2.6,0,0.00,0.03,0.11,64.4,.,.,.,.,46.2,.,.,.,.
10min,FGNet,RiverHts,42.27,21JAN2018:15:00:00,34.1,17.9,51,25,34.2,522,1.0,252,3.1,0,0.00,0.03,0.11,72.6,.,.,.,.,49.7,.,.,.,.
10min,FGNet,RiverHts,42.27,21JAN2018:15:10:00,36.4,18.4,48,24,34.2,586,0.7,191,3.9,0,0.03,0.03,0.14,77.4,.,.,.,.,52.4,.,.,.,.
10min,FGNet,RiverHts,42.27,21JAN2018:15:20:00,32.4,16.7,52,24,34.2,563,2.9,243,4.9,0,0.03,0.06,0.17,62.3,.,.,.,.,44.3,.,.,.,.
10min,FGNet,RiverHts,42.27,21JAN2018:15:30:00,31.5,19.0,59,25,34.2,568,4.4,232,6.0,0,0.01,0.07,0.18,61.7,.,.,.,.,42.2,.,.,.,.
10min,FGNet,RiverHts,42.27,21JAN2018:15:40:00,32.2,19.6,59,24,34.2,550,3.3,214,5.7,0,0.01,0.08,0.19,61.9,.,.,.,.,41.6,.,.,.,.
10min,FGNet,RiverHts,42.27,21JAN2018:15:50:00,30.4,18.2,60,24,34.2,512,4.0,237,4.9,0,0.00,0.08,0.19,57.5,.,.,.,.,39.7,.,.,.,.
10min,FGNet,RiverHts,42.27,21JAN2018:16:00:00,30.7,18.3,60,25,34.2,477,2.9,232,4.9,0,0.00,0.08,0.19,59.7,.,.,.,.,40.7,.,.,.,.
10min,FGNet,RiverHts,42.27,21JAN2018:16:10:00,31.2,18.2,58,24,34.2,451,3.0,211,5.5,0,0.00,0.00,0.19,51.1,.,.,.,.,37.4,.,.,.,.
10min,FGNet,RiverHts,42.27,21JAN2018:16:20:00,31.5,18.3,58,25,34.2,420,4.3,192,5.7,0,0.00,0.00,0.19,54.1,.,.,.,.,36.9,.,.,.,.
10min,FGNet,RiverHts,42.27,21JAN2018:16:30:00,29.9,18.2,61,25,34.2,101,3.9,191,5.3,0,0.00,0.00,0.19,30.7,.,.,.,.,30.2,.,.,.,.
10min,FGNet,RiverHts,42.27,21JAN2018:16:40:00,30.2,17.2,58,24,34.2,189,3.8,189,5.5,0,0.00,0.00,0.19,42.6,.,.,.,.,33.6,.,.,.,.
10min,FGNet,RiverHts,42.27,21JAN2018:16:50:00,29.5,17.8,61,24,34.2,171,3.3,172,5.1,0,0.00,0.00,0.19,38.9,.,.,.,.,31.7,.,.,.,.
10min,FGNet,RiverHts,42.27,21JAN2018:17:00:00,28.8,18.2,64,25,34.2,36,1.3,156,3.0,0,0.00,0.00,0.19,30.5,.,.,.,.,29.9,.,.,.,.
10min,FGNet,RiverHts,42.27,21JAN2018:17:10:00,28.4,18.2,65,25,34.2,25,2.2,168,4.4,0,0.00,0.00,0.19,28.7,.,.,.,.,28.5,.,.,.,.
10min,FGNet,RiverHts,42.27,21JAN2018:17:20:00,28.0,17.6,64,25,34.2,14,0.5,147,3.3,0,0.00,0.00,0.19,27.7,.,.,.,.,27.9,.,.,.,.
10min,FGNet,RiverHts,42.27,21JAN2018:17:30:00,27.9,17.3,64,24,34.2,4,1.0,161,3.1,0,0.00,0.00,0.19,26.1,.,.,.,.,27.1,.,.,.,.
10min,FGNet,RiverHts,42.27,21JAN2018:17:40:00,27.7,17.8,66,24,34.2,2,1.0,128,3.5,0,0.00,0.00,0.19,26.4,.,.,.,.,26.9,.,.,.,.
10min,FGNet,RiverHts,42.27,21JAN2018:17:50:00,27.8,17.3,64,24,34.2,1,1.4,117,3.3,0,0.00,0.00,0.19,25.1,.,.,.,.,26.7,.,.,.,.
10min,FGNet,RiverHts,42.27,21JAN2018:18:00:00,27.8,17.6,65,24,34.2,0,0.2,146,1.7,0,0.00,0.00,0.19,22.9,.,.,.,.,25.5,.,.,.,.
10min,FGNet,RiverHts,42.27,21JAN2018:18:10:00,27.6,18.3,68,25,34.2,0,1.0,157,3.1,0,0.00,0.00,0.19,20.9,.,.,.,.,24.1,.,.,.,.
10min,FGNet,RiverHts,42.27,21JAN2018:18:20:00,26.5,17.9,70,25,34.2,0,1.8,177,2.8,0,0.00,0.00,0.19,21.2,.,.,.,.,22.7,.,.,.,.
10min,FGNet,RiverHts,42.27,21JAN2018:18:30:00,27.4,18.6,69,25,34.2,0,2.5,58,3.3,0,0.00,0.00,0.19,23.2,.,.,.,.,24.7,.,.,.,.
10min,FGNet,RiverHts,42.27,21JAN2018:18:40:00,25.4,17.8,72,24,34.2,0,1.5,156,3.9,0,0.00,0.00,0.19,18.8,.,.,.,.,20.4,.,.,.,.
10min,FGNet,RiverHts,42.27,21JAN2018:18:50:00,26.0,17.9,71,24,34.2,0,0.5,70,2.8,0,0.00,0.00,0.19,22.0,.,.,.,.,23.5,.,.,.,.
10min,FGNet,RiverHts,42.27,21JAN2018:19:00:00,25.1,17.7,73,24,34.2,0,0.1,113,1.9,0,0.00,0.00,0.19,17.2,.,.,.,.,20.0,.,.,.,.
10min,FGNet,RiverHts,42.27,21JAN2018:19:10:00,23.8,17.5,76,24,34.2,0,0.0,313,0.0,0,0.00,0.00,0.19,18.4,.,.,.,.,19.6,.,.,.,.
10min,FGNet,RiverHts,42.27,21JAN2018:19:20:00,23.8,19.1,82,24,34.2,0,0.0,85,0.0,0,0.00,0.00,0.19,18.4,.,.,.,.,19.7,.,.,.,.
10min,FGNet,RiverHts,42.27,21JAN2018:19:30:00,23.0,17.9,80,24,34.2,0,0.4,212,2.3,0,0.00,0.00,0.19,18.0,.,.,.,.,19.0,.,.,.,.
10min,FGNet,RiverHts,42.27,21JAN2018:19:40:00,23.6,17.6,78,24,34.2,0,1.0,77,4.9,0,0.00,0.00,0.19,19.5,.,.,.,.,21.3,.,.,.,.
10min,FGNet,RiverHts,42.27,21JAN2018:19:50:00,22.8,17.0,78,24,34.2,0,1.6,197,4.2,0,0.00,0.00,0.19,17.6,.,.,.,.,18.6,.,.,.,.
10min,FGNet,RiverHts,42.27,21JAN2018:20:00:00,22.3,17.3,81,24,34.2,0,0.0,120,0.0,0,0.00,0.00,0.19,18.7,.,.,.,.,19.9,.,.,.,.
10min,FGNet,RiverHts,42.27,21JAN2018:20:10:00,23.2,18.4,82,24,34.2,0,1.1,92,3.1,0,0.00,0.00,0.19,18.9,.,.,.,.,20.1,.,.,.,.
10min,FGNet,RiverHts,42.27,21JAN2018:20:20:00,24.5,17.8,75,24,34.2,0,2.0,64,4.6,0,0.00,0.00,0.19,20.4,.,.,.,.,22.0,.,.,.,.
10min,FGNet,RiverHts,42.27,21JAN2018:20:30:00,23.7,16.5,73,24,34.2,0,2.6,137,5.5,0,0.00,0.00,0.19,15.3,.,.,.,.,19.4,.,.,.,.
10min,FGNet,RiverHts,42.27,21JAN2018:20:40:00,20.9,16.2,82,25,34.2,0,1.7,219,3.7,0,0.00,0.00,0.19,16.0,.,.,.,.,17.5,.,.,.,.
10min,FGNet,RiverHts,42.27,21JAN2018:20:50:00,19.5,16.6,89,24,34.2,0,3.8,126,5.7,0,0.00,0.00,0.19,17.8,.,.,.,.,18.2,.,.,.,.
10min,FGNet,RiverHts,42.27,21JAN2018:21:00:00,19.8,17.1,89,24,34.2,0,1.3,135,3.7,0,0.00,0.00,0.19,16.8,.,.,.,.,17.8,.,.,.,.
10min,FGNet,RiverHts,42.27,21JAN2018:21:10:00,20.4,17.8,90,24,34.2,0,0.0,85,1.4,0,0.00,0.00,0.19,17.5,.,.,.,.,18.5,.,.,.,.
10min,FGNet,RiverHts,42.27,21JAN2018:21:20:00,20.6,17.0,86,24,34.2,0,3.3,44,6.5,0,0.00,0.00,0.19,16.5,.,.,.,.,17.7,.,.,.,.
10min,FGNet,RiverHts,42.27,21JAN2018:21:30:00,19.9,17.1,89,24,34.2,0,2.1,174,5.7,0,0.00,0.00,0.19,14.9,.,.,.,.,17.0,.,.,.,.
10min,FGNet,RiverHts,42.27,21JAN2018:21:40:00,19.6,16.3,87,24,34.2,0,1.5,92,4.9,0,0.00,0.00,0.19,15.9,.,.,.,.,16.8,.,.,.,.
10min,FGNet,RiverHts,42.27,21JAN2018:21:50:00,19.0,16.1,88,24,34.2,0,0.4,140,3.3,0,0.00,0.00,0.19,14.4,.,.,.,.,15.7,.,.,.,.
10min,FGNet,RiverHts,42.27,21JAN2018:22:00:00,18.0,14.8,87,24,34.2,0,0.5,202,3.1,0,0.00,0.00,0.19,12.7,.,.,.,.,14.4,.,.,.,.
10min,FGNet,RiverHts,42.27,21JAN2018:22:10:00,17.8,15.6,91,24,34.2,0,0.3,127,2.1,0,0.00,0.00,0.19,13.3,.,.,.,.,14.8,.,.,.,.
