10min,FGNet,Santaquin,42.01,08MAR2018:23:50:00,39.4,23.6,53,33,37.6,0,6.9,711,8.7,0,0.00,0.00,0.00,36.2,.,.,.,.,38.0,.,.,.,.
10min,FGNet,Kaysville,42.03,08MAR2018:23:50:00,38.4,29.1,69,26,37.6,0,2.8,78,3.5,0,0.00,0.00,0.00,34.9,.,.,.,.,35.5,.,.,.,.
10min,FGNet,Payson,42.21,08MAR2018:23:50:00,38.8,24.4,56,37,34.2,0,2.0,227,3.5,0,0.00,0.00,0.00,37.5,.,.,.,.,35.2,.,.,.,.
10min,FGNet,Tintic,42.20,08MAR2018:23:50:00,36.3,20.3,52,30,39.0,0,4.6,81,6.2,0,0.00,0.00,0.00,32.0,.,.,.,.,33.9,.,.,.,.
10min,FGNet,Genola,42.05,08MAR2018:23:50:00,42.3,24.8,50,23,43.3,0,3.1,81,4.0,0,0.00,0.00,0.00,38.3,.,.,.,.,39.8,.,.,.,.
10min,FGNet,WestMt,42.22,08MAR2018:23:50:00,36.5,28.2,71,32,34.3,0,2.5,212,3.3,0,0.00,0.00,0.00,30.9,.,.,.,.,34.0,.,.,.,.
10min,FGNet,AFork,42.23,08MAR2018:23:50:00,40.1,20.5,45,17,42.2,0,3.5,36,4.6,0,0.00,0.00,0.00,37.3,.,.,.,.,38.5,.,.,.,.
10min,FGNet,Goshen,42.25,08MAR2018:23:50:00,45.5,18.5,34,.,.,0,1.8,182,4.6,0,0.00,0.00,0.00,0.8,.,.,.,.,41.8,.,.,.,.
10min,FGNet,Lincoln,42.02,08MAR2018:23:30:00,40.4,26.3,57,28,41.2,0,1.9,109,3.1,0,0.00,0.00,0.00,37.7,.,.,.,.,39.5,.,.,.,.
10min,FGNet,Lincoln,42.02,08MAR2018:23:40:00,40.3,26.1,56,28,41.2,0,2.0,109,3.3,0,0.00,0.00,0.00,37.2,.,.,.,.,39.0,.,.,.,.
10min,FGNet,RiverHts,42.27,08MAR2018:23:50:00,36.8,25.8,64,26,33.6,0,4.0,57,5.5,0,0.00,0.00,0.00,32.7,.,.,.,.,34.1,.,.,.,.
10min,FGNet,Lindon,42.28,08MAR2018:23:50:00,41.3,19.6,41,12,42.1,0,3.7,128,4.8,0,0.00,0.00,0.00,37.6,.,.,.,.,39.3,.,.,.,.
10min,FGNet,SantaWest,42.26,08MAR2018:23:50:00,36.8,24.0,59,31,38.1,0,2.5,150,5.5,0,0.00,0.00,0.00,34.6,.,.,.,.,36.5,.,.,.,.
10min,FGNet,Leeds,42.29,08MAR2018:23:30:00,44.0,16.5,33,19,48.0,0,1.7,115,4.0,0,0.00,0.00,0.00,38.1,.,.,.,.,41.3,.,.,.,.
10min,FGNet,Leeds,42.29,08MAR2018:23:40:00,42.9,17.4,35,19,48.1,0,2.1,173,4.0,0,0.00,0.00,0.00,39.4,.,.,.,.,40.9,.,.,.,.
10min,FGNet,Perry,42.06,08MAR2018:23:50:00,39.8,29.7,67,.,.,0,4.2,124,5.8,0,0.00,0.00,0.00,36.7,.,.,.,.,37.5,.,.,.,.
10min,FGNet,PView,42.24,08MAR2018:23:50:00,35.8,24.0,62,23,38.5,0,1.1,256,2.4,0,0.00,0.00,0.00,34.1,.,.,.,.,34.8,.,.,.,.
10min,FGNet,Alpine,42.04,08MAR2018:23:50:00,35.8,21.9,57,30,37.8,0,1.1,108,2.8,0,0.00,0.00,0.00,31.8,.,.,.,.,34.0,.,.,.,.
10min,FGNet,WestGap,42.30,08MAR2018:23:50:00,43.3,24.3,47,33,35.4,0,3.9,0,6.5,0,0.00,0.00,0.00,39.7,.,.,.,.,41.1,.,.,.,.
10min,FGNet,EastGapN,42.31,08MAR2018:23:50:00,35.3,29.2,78,32,36.3,0,2.1,204,3.0,0,0.00,0.00,0.00,30.7,.,.,.,.,31.8,.,.,.,.
10min,FGNet,EastGapS,42.32,08MAR2018:23:50:00,34.0,26.2,73,27,33.3,0,2.7,203,4.4,0,0.00,0.00,0.00,32.0,.,.,.,.,34.2,.,.,.,.
10min,FGNet,SantaEast,42.33,08MAR2018:23:50:00,35.2,23.2,61,33,35.2,0,2.8,176,3.5,0,0.00,0.00,0.00,33.9,.,.,.,.,33.7,.,.,.,.
10min,FGNet,Sunnyslope,43.01,08MAR2018:23:40:00,50.6,29.7,44,10,41.3,0,3.6,163,4.6,0,0.00,0.00,0.00,48.3,.,.,.,.,49.6,.,.,.,.
10min,FGNet,Sunnyslope,43.01,08MAR2018:23:50:00,51.7,29.9,43,10,41.3,0,5.4,180,8.9,0,0.00,0.00,0.00,50.0,.,.,.,.,50.8,.,.,.,.
10min,FGNet,Ustick,43.02,08MAR2018:23:40:00,50.3,28.0,42,15,46.5,0,3.4,168,4.8,0,0.00,0.00,0.00,50.2,.,.,.,.,50.6,.,.,.,.
10min,FGNet,Ustick,43.02,08MAR2018:23:50:00,49.9,28.5,43,15,46.4,0,4.2,172,5.3,0,0.00,0.00,0.00,49.8,.,.,.,.,50.1,.,.,.,.
10min,FGNet,Thatcher,42.07,08MAR2018:23:50:00,36.5,25.4,67,17,39.9,0,0.5,156,2.0,600,0.00,0.00,0.00,33.0,.,.,.,.,35.2,.,.,.,.
