10min,FGNet,Santaquin,42.01,21SEP2018:00:50:00,50.5,22.7,33,27,68.1,0,4.3,130,5.3,0,0.00,0.00,0.00,45.6,.,.,.,.,47.5,.,.,.,.
10min,FGNet,Kaysville,42.03,21SEP2018:00:50:00,50.5,23.8,35,12,73.0,0,3.3,54,4.2,0,0.00,0.00,0.00,46.1,.,.,.,.,47.8,.,.,.,.
10min,FGNet,Payson,42.21,21SEP2018:00:50:00,56.5,21.7,26,35,64.0,0,5.7,170,8.2,0,0.00,0.00,0.00,53.3,.,.,.,.,52.2,.,.,.,.
10min,FGNet,Tintic,42.20,21SEP2018:00:50:00,48.8,25.8,40,31,65.2,0,3.2,93,5.8,0,0.00,0.00,0.00,43.1,.,.,.,.,46.4,.,.,.,.
10min,FGNet,Genola,42.05,21SEP2018:00:50:00,46.5,23.2,39,19,68.9,0,1.7,58,3.9,0,0.00,0.00,0.00,42.4,.,.,.,.,44.2,.,.,.,.
10min,FGNet,WestMt,42.22,21SEP2018:00:50:00,38.5,35.7,90,19,58.3,0,2.6,186,4.0,100,0.00,0.00,0.00,35.5,.,.,.,.,37.0,.,.,.,.
10min,FGNet,AFork,42.23,21SEP2018:00:30:00,51.5,25.4,36,10,71.2,0,0.1,74,1.7,0,0.00,0.00,0.00,48.7,.,.,.,.,50.8,.,.,.,.
10min,FGNet,AFork,42.23,21SEP2018:00:40:00,49.6,25.2,38,10,71.2,0,1.5,28,3.7,0,0.00,0.00,0.00,44.8,.,.,.,.,46.5,.,.,.,.
10min,FGNet,Goshen,42.25,21SEP2018:00:50:00,48.2,21.3,34,19,68.7,0,1.1,225,2.8,0,0.00,0.00,0.00,49.5,.,.,.,.,51.6,.,.,.,.
10min,FGNet,Lincoln,42.02,21SEP2018:00:50:00,46.6,28.6,49,21,64.4,0,1.9,144,3.0,0,0.00,0.00,0.00,43.4,.,.,.,.,45.0,.,.,.,.
10min,FGNet,RiverHts,42.27,21SEP2018:00:50:00,45.5,23.2,41,10,68.4,0,3.1,44,4.2,0,0.00,0.00,0.00,41.9,.,.,.,.,43.7,.,.,.,.
10min,FGNet,Lindon,42.28,21SEP2018:00:50:00,48.7,27.7,44,17,65.5,0,1.9,158,2.8,0,0.00,0.00,0.00,44.4,.,.,.,.,45.6,.,.,.,.
10min,FGNet,SantaWest,42.26,21SEP2018:00:50:00,42.8,36.3,78,27,71.5,0,2.9,147,4.0,0,0.00,0.00,0.00,39.5,.,.,.,.,41.4,.,.,.,.
10min,FGNet,Leeds,42.29,21SEP2018:00:50:00,71.4,18.1,13,8,76.5,0,4.3,102,8.2,0,0.00,0.00,0.00,61.7,.,.,.,.,66.4,.,.,.,.
10min,FGNet,Perry,42.06,21SEP2018:00:50:00,55.0,18.9,24,.,.,0,2.2,148,3.9,0,0.00,0.00,0.00,47.7,.,.,.,.,50.6,.,.,.,.
10min,FGNet,PView,42.24,21SEP2018:00:50:00,52.1,27.8,39,15,66.6,0,0.6,249,1.9,0,0.00,0.00,0.00,48.5,.,.,.,.,49.8,.,.,.,.
10min,FGNet,Alpine,42.04,21SEP2018:00:50:00,41.2,22.0,46,16,60.4,0,1.7,109,3.1,0,0.00,0.00,0.00,37.8,.,.,.,.,40.0,.,.,.,.
10min,FGNet,WestGap,42.30,21SEP2018:00:50:00,40.2,29.4,65,32,59.5,0,0.0,102,0.0,100,0.00,0.00,0.00,36.7,.,.,.,.,38.6,.,.,.,.
10min,FGNet,EastGapN,42.31,21SEP2018:00:50:00,40.7,37.8,89,21,70.9,0,2.2,202,3.1,100,0.00,0.00,0.00,36.2,.,.,.,.,38.0,.,.,.,.
10min,FGNet,EastGapS,42.32,21SEP2018:00:50:00,42.2,38.4,86,26,60.1,0,1.9,200,3.5,0,0.00,0.00,0.00,38.7,.,.,.,.,40.1,.,.,.,.
10min,FGNet,SantaEast,42.33,21SEP2018:00:50:00,42.8,35.2,74,25,60.4,0,3.6,205,4.9,0,0.00,0.00,0.00,43.0,.,.,.,.,43.2,.,.,.,.
10min,FGNet,Sunnyslope,43.01,21SEP2018:00:50:00,55.2,32.4,42,11,60.7,0,0.0,94,0.0,0,0.00,0.00,0.00,48.2,.,.,.,.,50.7,.,.,.,.
10min,FGNet,Ustick,43.02,21SEP2018:00:50:00,45.6,36.0,69,24,66.7,0,2.2,267,3.3,0,0.00,0.00,0.00,43.8,.,.,.,.,44.7,.,.,.,.
10min,FGNet,Thatcher,42.07,21SEP2018:00:50:00,52.3,15.9,23,14,73.2,0,3.5,276,3.9,0,0.00,0.00,0.00,32.0,.,.,.,.,32.0,.,.,.,.
