10min,FGNet,Santaquin,42.01,22NOV2018:23:50:00,37.8,32.6,82,27,39.3,0,12.5,184,17.1,0,0.00,0.00,0.11,36.6,.,.,.,.,37.2,.,.,.,.
10min,FGNet,Kaysville,42.03,22NOV2018:23:50:00,40.4,32.9,74,14,38.5,0,3.7,132,5.3,100,0.00,0.00,0.06,39.1,.,.,.,.,39.5,.,.,.,.
10min,FGNet,Payson,42.21,22NOV2018:23:50:00,35.8,32.3,87,31,37.5,0,3.1,200,4.9,100,0.00,0.00,0.10,34.2,.,.,.,.,33.3,.,.,.,.
10min,FGNet,Tintic,42.20,22NOV2018:23:50:00,34.5,31.2,88,28,34.0,0,4.7,215,7.4,100,0.00,0.00,0.22,32.7,.,.,.,.,33.9,.,.,.,.
10min,FGNet,Genola,42.05,22NOV2018:23:50:00,41.0,32.3,71,19,44.8,0,1.5,122,4.4,0,0.00,0.00,0.08,39.1,.,.,.,.,40.2,.,.,.,.
10min,FGNet,WestMt,42.22,22NOV2018:23:50:00,40.2,33.2,76,27,32.0,0,6.1,213,11.0,0,0.00,0.00,0.06,39.1,.,.,.,.,39.5,.,.,.,.
10min,FGNet,AFork,42.23,22NOV2018:23:50:00,37.6,33.5,85,13,44.1,0,1.8,89,6.0,100,0.00,0.00,0.22,36.4,.,.,.,.,38.1,.,.,.,.
10min,FGNet,Goshen,42.25,22NOV2018:23:50:00,41.3,32.9,72,18,37.3,0,6.9,186,12.1,0,0.00,0.00,0.09,40.1,.,.,.,.,40.9,.,.,.,.
10min,FGNet,Lincoln,42.02,22NOV2018:23:50:00,38.0,32.1,79,23,40.2,0,3.7,201,8.2,100,0.00,0.00,0.19,35.3,.,.,.,.,36.7,.,.,.,.
10min,FGNet,RiverHts,42.27,22NOV2018:23:50:00,40.5,29.3,64,15,36.0,0,3.0,221,4.8,0,0.00,0.00,0.05,38.8,.,.,.,.,39.7,.,.,.,.
10min,FGNet,Lindon,42.28,22NOV2018:23:50:00,40.3,33.6,77,15,41.9,0,2.6,67,4.6,0,0.00,0.00,0.33,38.5,.,.,.,.,38.8,.,.,.,.
10min,FGNet,SantaWest,42.26,22NOV2018:23:50:00,37.8,31.8,79,27,37.9,0,9.0,199,13.5,0,0.00,0.00,0.07,36.3,.,.,.,.,37.3,.,.,.,.
10min,FGNet,Leeds,42.29,22NOV2018:23:50:00,42.3,32.6,68,13,50.0,0,1.5,189,4.8,0,0.00,0.00,0.00,38.0,.,.,.,.,39.8,.,.,.,.
10min,FGNet,Perry,42.06,22NOV2018:23:50:00,44.5,31.1,59,.,.,0,13.8,181,21.4,53,0.00,0.00,0.03,42.0,.,.,.,.,43.7,.,.,.,.
10min,FGNet,PView,42.24,22NOV2018:23:40:00,41.5,31.8,68,20,41.0,0,0.7,229,2.6,100,0.00,0.00,0.03,40.7,.,.,.,.,40.6,.,.,.,.
10min,FGNet,PView,42.24,22NOV2018:23:50:00,41.7,31.6,67,20,41.0,0,1.6,281,3.1,100,0.00,0.00,0.03,40.7,.,.,.,.,40.8,.,.,.,.
10min,FGNet,Alpine,42.04,22NOV2018:23:50:00,36.0,33.2,90,21,35.2,0,2.1,114,4.8,100,0.00,0.00,0.44,34.9,.,.,.,.,35.4,.,.,.,.
10min,FGNet,WestGap,42.30,22NOV2018:23:50:00,37.3,31.6,80,27,34.3,0,1.2,171,6.0,100,0.00,0.00,0.06,33.7,.,.,.,.,35.9,.,.,.,.
10min,FGNet,EastGapN,42.31,22NOV2018:23:50:00,38.1,32.8,81,23,37.9,0,5.3,201,8.5,0,0.00,0.00,0.05,36.0,.,.,.,.,36.9,.,.,.,.
10min,FGNet,EastGapS,42.32,22NOV2018:23:50:00,38.4,33.2,81,21,36.7,0,6.1,203,9.8,0,0.00,0.00,0.06,37.0,.,.,.,.,37.5,.,.,.,.
10min,FGNet,SantaEast,42.33,22NOV2018:23:50:00,39.8,31.3,72,25,36.1,0,8.0,218,13.0,0,0.00,0.00,0.08,39.5,.,.,.,.,39.7,.,.,.,.
10min,FGNet,Sunnyslope,43.01,22NOV2018:23:50:00,40.1,32.2,73,11,38.2,0,5.0,215,9.8,100,0.00,0.00,0.05,36.3,.,.,.,.,38.8,.,.,.,.
10min,FGNet,Ustick,43.02,22NOV2018:23:50:00,40.3,33.4,76,15,41.6,0,4.0,223,5.5,100,0.00,0.00,0.05,37.1,.,.,.,.,38.9,.,.,.,.
10min,FGNet,Thatcher,43.07,22NOV2018:23:50:00,37.3,33.5,86,12,41.9,0,6.3,216,9.1,100,0.01,0.01,0.03,36.4,.,.,.,.,36.2,.,.,.,.
