10min,FGNet,Santaquin,42.01,16AUG2018:00:50:00,70.4,48.4,46,30,73.0,0,6.8,193,8.7,0,0.00,0.00,0.00,67.7,.,.,.,.,68.8,.,.,.,.
10min,FGNet,Kaysville,42.03,16AUG2018:00:50:00,75.1,44.1,33,12,85.3,0,3.8,88,4.4,0,0.00,0.00,0.00,71.9,.,.,.,.,72.6,.,.,.,.
10min,FGNet,Payson,42.21,16AUG2018:00:40:00,71.0,42.9,36,28,77.7,0,4.1,146,7.1,0,0.00,0.00,0.00,69.4,.,.,.,.,68.6,.,.,.,.
10min,FGNet,Tintic,42.20,16AUG2018:00:50:00,61.1,51.7,71,29,74.2,0,0.0,57,0.0,0,0.00,0.00,0.05,55.8,.,.,.,.,57.3,.,.,.,.
10min,FGNet,Genola,42.05,16AUG2018:00:50:00,71.2,49.6,46,21,76.1,0,3.9,170,7.1,0,0.00,0.00,0.00,69.0,.,.,.,.,70.3,.,.,.,.
10min,FGNet,WestMt,42.22,16AUG2018:00:50:00,67.5,49.3,52,18,68.5,0,4.3,229,6.9,0,0.00,0.00,0.00,67.9,.,.,.,.,68.8,.,.,.,.
10min,FGNet,AFork,42.23,16AUG2018:00:50:00,71.5,47.6,43,12,76.6,0,3.8,48,5.3,0,0.00,0.00,0.00,70.0,.,.,.,.,70.4,.,.,.,.
10min,FGNet,Goshen,42.25,16AUG2018:00:50:00,73.8,47.9,40,21,75.8,0,10.1,184,15.1,0,0.00,0.00,0.01,73.0,.,.,.,.,73.7,.,.,.,.
10min,FGNet,Lincoln,42.02,16AUG2018:00:40:00,66.5,50.4,56,20,71.3,0,1.6,144,3.7,0,0.00,0.00,0.00,64.9,.,.,.,.,65.3,.,.,.,.
10min,FGNet,Lincoln,42.02,16AUG2018:00:50:00,66.6,49.4,54,20,71.3,0,1.1,144,2.8,0,0.00,0.00,0.00,65.6,.,.,.,.,65.9,.,.,.,.
10min,FGNet,RiverHts,42.27,16AUG2018:00:50:00,68.5,40.9,37,16,75.1,0,0.0,37,0.0,0,0.00,0.00,0.00,63.1,.,.,.,.,64.5,.,.,.,.
10min,FGNet,Lindon,42.28,16AUG2018:00:50:00,70.2,45.2,41,13,70.9,0,0.5,71,2.3,0,0.00,0.00,0.00,68.1,.,.,.,.,68.9,.,.,.,.
10min,FGNet,SantaWest,42.26,16AUG2018:00:50:00,69.9,50.1,49,26,79.2,0,5.2,124,8.9,0,0.00,0.00,0.01,67.0,.,.,.,.,68.5,.,.,.,.
10min,FGNet,Leeds,42.29,16AUG2018:00:30:00,69.0,60.2,73,8,81.9,0,5.1,121,8.7,0,0.00,0.00,0.16,65.9,.,.,.,.,67.7,.,.,.,.
10min,FGNet,Leeds,42.29,16AUG2018:00:40:00,69.9,59.8,70,9,81.8,0,4.8,73,9.2,0,0.00,0.00,0.16,66.0,.,.,.,.,68.5,.,.,.,.
10min,FGNet,Perry,42.06,16AUG2018:00:30:00,78.2,44.0,30,.,.,0,1.7,119,3.7,0,0.00,0.00,0.00,69.3,.,.,.,.,72.4,.,.,.,.
10min,FGNet,Perry,42.06,16AUG2018:00:40:00,75.7,41.7,29,.,.,0,0.4,159,2.4,0,0.00,0.00,0.00,68.1,.,.,.,.,70.2,.,.,.,.
10min,FGNet,PView,42.24,16AUG2018:00:50:00,70.3,48.4,46,15,75.2,0,0.5,45,2.8,0,0.00,0.00,0.00,68.3,.,.,.,.,69.1,.,.,.,.
10min,FGNet,Alpine,42.04,16AUG2018:00:50:00,66.1,45.9,48,16,67.3,0,2.5,70,4.2,0,0.00,0.00,0.00,65.0,.,.,.,.,66.4,.,.,.,.
10min,FGNet,WestGap,42.30,16AUG2018:00:50:00,70.4,50.1,48,27,67.3,0,2.8,188,7.6,0,0.00,0.00,0.00,67.7,.,.,.,.,69.1,.,.,.,.
10min,FGNet,EastGapN,42.31,16AUG2018:00:50:00,69.4,49.5,49,20,76.3,0,4.4,237,7.8,0,0.00,0.00,0.00,68.4,.,.,.,.,69.7,.,.,.,.
10min,FGNet,EastGapS,42.32,16AUG2018:00:50:00,66.8,52.1,59,22,70.7,0,3.3,231,6.2,0,0.00,0.00,0.00,66.7,.,.,.,.,67.4,.,.,.,.
10min,FGNet,SantaEast,42.33,16AUG2018:00:50:00,64.9,49.4,57,26,70.0,0,2.3,304,4.9,0,0.00,0.00,0.00,67.0,.,.,.,.,67.7,.,.,.,.
10min,FGNet,Sunnyslope,43.01,16AUG2018:00:50:00,70.8,45.5,40,14,71.4,0,3.1,129,6.9,0,0.00,0.00,0.00,68.6,.,.,.,.,69.6,.,.,.,.
10min,FGNet,Ustick,43.02,16AUG2018:00:50:00,67.8,43.6,41,19,81.1,0,2.9,260,3.9,0,0.00,0.00,0.00,65.0,.,.,.,.,66.6,.,.,.,.
10min,FGNet,Thatcher,42.07,16AUG2018:00:50:00,70.5,44.9,40,8,82.9,0,1.0,250,3.8,0,0.00,0.00,0.00,67.4,.,.,.,.,68.7,.,.,.,.
