10min,FGNet,Santaquin,42.01,26DEC2018:23:50:00,15.6,12.3,86,31,35.7,0,4.9,194,6.0,0,0.00,0.00,0.02,13.0,.,.,.,.,14.2,.,.,.,.
10min,FGNet,Kaysville,42.03,26DEC2018:23:50:00,21.2,16.6,82,28,36.1,0,1.5,96,2.3,0,0.00,0.00,0.12,16.5,.,.,.,.,18.2,.,.,.,.
10min,FGNet,Payson,42.21,26DEC2018:23:50:00,22.8,16.2,75,34,36.6,0,4.0,208,4.9,0,0.00,0.00,0.00,20.4,.,.,.,.,19.1,.,.,.,.
10min,FGNet,Tintic,42.20,26DEC2018:23:50:00,8.6,4.9,84,30,33.5,0,5.2,72,6.9,0,0.00,0.00,0.01,6.9,.,.,.,.,7.9,.,.,.,.
10min,FGNet,Genola,42.05,26DEC2018:23:50:00,20.5,15.9,82,22,40.8,0,3.1,338,4.2,100,0.00,0.00,0.25,17.6,.,.,.,.,19.0,.,.,.,.
10min,FGNet,WestMt,42.22,26DEC2018:23:50:00,14.6,12.1,90,35,34.3,0,0.3,213,1.7,0,0.00,0.00,0.01,14.1,.,.,.,.,16.2,.,.,.,.
10min,FGNet,AFork,42.23,26DEC2018:23:50:00,22.3,18.3,84,16,38.6,0,2.8,332,4.0,0,0.00,0.00,0.01,21.4,.,.,.,.,21.8,.,.,.,.
10min,FGNet,Goshen,42.25,26DEC2018:23:50:00,17.5,13.7,85,20,36.1,0,3.3,72,6.0,0,0.00,0.00,0.06,15.4,.,.,.,.,16.6,.,.,.,.
10min,FGNet,Lincoln,42.02,26DEC2018:23:40:00,21.7,17.9,85,28,38.5,0,3.9,183,4.8,0,0.00,0.00,0.18,19.0,.,.,.,.,20.4,.,.,.,.
10min,FGNet,Lincoln,42.02,26DEC2018:23:50:00,21.8,18.0,85,28,38.5,0,4.0,181,4.9,0,0.00,0.00,0.18,19.3,.,.,.,.,20.7,.,.,.,.
10min,FGNet,RiverHts,42.27,26DEC2018:23:50:00,16.0,12.9,88,22,33.5,0,1.2,62,2.4,100,0.00,0.00,0.00,11.9,.,.,.,.,13.1,.,.,.,.
10min,FGNet,Lindon,42.28,26DEC2018:23:50:00,24.9,19.6,80,17,39.6,0,0.0,215,1.2,0,0.00,0.00,0.04,24.0,.,.,.,.,24.4,.,.,.,.
10min,FGNet,SantaWest,42.26,26DEC2018:23:50:00,13.2,9.4,85,29,35.3,0,2.8,205,3.7,0,0.00,0.00,0.04,9.4,.,.,.,.,11.9,.,.,.,.
10min,FGNet,Leeds,42.29,26DEC2018:23:30:00,34.6,15.1,44,15,43.1,0,8.5,33,12.1,0,0.00,0.00,0.00,32.6,.,.,.,.,33.5,.,.,.,.
10min,FGNet,Leeds,42.29,26DEC2018:23:40:00,33.2,14.5,46,15,43.2,0,6.4,140,10.1,0,0.00,0.00,0.00,29.7,.,.,.,.,31.6,.,.,.,.
10min,FGNet,Perry,42.06,26DEC2018:23:50:00,23.5,15.7,71,.,.,0,0.6,267,3.3,0,0.00,0.00,0.00,20.5,.,.,.,.,21.7,.,.,.,.
10min,FGNet,PView,42.24,26DEC2018:23:40:00,24.6,18.6,77,27,36.9,0,0.0,17,0.0,0,0.00,0.00,0.02,21.0,.,.,.,.,21.9,.,.,.,.
10min,FGNet,PView,42.24,26DEC2018:23:50:00,22.2,17.0,80,27,37.0,0,0.9,114,2.8,0,0.00,0.00,0.02,18.5,.,.,.,.,20.5,.,.,.,.
10min,FGNet,Alpine,42.04,26DEC2018:23:50:00,22.8,19.7,88,30,34.0,0,1.9,152,2.6,0,0.00,0.00,0.02,21.3,.,.,.,.,21.9,.,.,.,.
10min,FGNet,WestGap,42.30,26DEC2018:23:50:00,15.8,13.0,89,31,34.5,0,0.4,311,2.6,0,0.00,0.00,0.04,11.3,.,.,.,.,13.2,.,.,.,.
10min,FGNet,EastGapN,42.31,26DEC2018:23:50:00,16.7,12.5,83,30,35.2,0,3.0,182,4.4,0,0.00,0.00,0.00,12.3,.,.,.,.,13.4,.,.,.,.
10min,FGNet,EastGapS,42.32,26DEC2018:23:50:00,16.2,13.0,87,25,35.1,0,3.5,222,4.6,0,0.00,0.00,0.03,12.8,.,.,.,.,14.7,.,.,.,.
10min,FGNet,SantaEast,42.33,26DEC2018:23:50:00,13.9,9.6,83,31,35.8,0,2.1,187,3.3,0,0.00,0.00,0.00,11.3,.,.,.,.,12.7,.,.,.,.
10min,FGNet,Sunnyslope,43.01,26DEC2018:23:40:00,29.3,28.5,97,13,36.0,0,3.4,151,4.2,100,0.00,0.00,0.00,28.3,.,.,.,.,28.8,.,.,.,.
10min,FGNet,Sunnyslope,43.01,26DEC2018:23:50:00,28.9,28.2,97,13,36.0,0,3.5,160,4.6,100,0.00,0.00,0.00,28.1,.,.,.,.,28.5,.,.,.,.
10min,FGNet,Ustick,43.02,26DEC2018:23:40:00,27.6,27.1,98,20,34.8,0,0.0,220,0.0,0,0.00,0.00,0.00,26.2,.,.,.,.,26.5,.,.,.,.
10min,FGNet,Ustick,43.02,26DEC2018:23:50:00,25.5,25.0,98,20,34.8,0,0.0,241,0.0,0,0.00,0.00,0.00,25.3,.,.,.,.,25.0,.,.,.,.
10min,FGNet,Thatcher,42.07,26DEC2018:23:50:00,20.5,16.8,86,18,36.7,0,2.3,164,4.4,0,0.00,0.00,0.00,19.3,.,.,.,.,19.8,.,.,.,.
