10min,FGNet,Santaquin,42.01,16JUN2018:00:30:00,77.1,34.6,21,31,70.8,0,16.2,186,25.7,0,0.00,0.00,0.00,74.7,.,.,.,.,75.9,.,.,.,.
10min,FGNet,Santaquin,42.01,16JUN2018:00:40:00,76.8,34.9,22,31,70.8,0,15.9,182,21.0,0,0.00,0.00,0.00,74.5,.,.,.,.,75.6,.,.,.,.
10min,FGNet,Kaysville,42.03,16JUN2018:00:50:00,65.8,46.7,50,13,79.7,0,3.5,152,6.7,0,0.00,0.00,0.00,61.8,.,.,.,.,63.0,.,.,.,.
10min,FGNet,Payson,42.21,16JUN2018:00:50:00,79.5,36.0,21,36,77.9,0,11.7,182,22.1,0,0.00,0.00,0.00,78.2,.,.,.,.,77.8,.,.,.,.
10min,FGNet,Tintic,42.20,16JUN2018:00:50:00,70.7,34.9,27,30,70.9,0,10.3,215,15.0,0,0.00,0.00,0.00,66.8,.,.,.,.,68.7,.,.,.,.
10min,FGNet,Genola,42.05,16JUN2018:00:50:00,73.0,38.9,29,20,70.3,0,5.6,167,8.2,0,0.00,0.00,0.00,70.3,.,.,.,.,71.8,.,.,.,.
10min,FGNet,WestMt,42.22,16JUN2018:00:50:00,76.2,36.4,24,19,65.1,0,8.2,163,12.1,0,0.00,0.00,0.00,72.4,.,.,.,.,74.3,.,.,.,.
10min,FGNet,AFork,42.23,16JUN2018:00:30:00,76.8,41.3,28,13,70.7,0,6.9,144,10.8,0,0.00,0.00,0.00,75.3,.,.,.,.,76.2,.,.,.,.
10min,FGNet,AFork,42.23,16JUN2018:00:40:00,76.3,42.1,29,12,70.7,0,6.6,147,9.8,0,0.00,0.00,0.00,74.8,.,.,.,.,75.6,.,.,.,.
10min,FGNet,Goshen,42.25,16JUN2018:00:50:00,75.5,37.6,25,19,74.4,0,8.2,215,18.0,0,0.00,0.00,0.00,73.2,.,.,.,.,74.8,.,.,.,.
10min,FGNet,Lincoln,42.02,16JUN2018:00:40:00,78.2,34.2,20,19,71.9,0,5.0,179,10.1,0,0.00,0.00,0.00,76.0,.,.,.,.,76.4,.,.,.,.
10min,FGNet,Lincoln,42.02,16JUN2018:00:50:00,77.6,34.2,21,19,71.8,0,5.0,187,9.9,0,0.00,0.00,0.00,74.6,.,.,.,.,75.9,.,.,.,.
10min,FGNet,RiverHts,42.27,16JUN2018:00:50:00,59.4,43.2,55,13,68.8,0,1.0,90,3.0,0,0.00,0.00,0.00,56.1,.,.,.,.,57.1,.,.,.,.
10min,FGNet,Lindon,42.28,16JUN2018:00:50:00,77.7,36.0,22,12,69.3,0,4.2,113,7.6,0,0.00,0.00,0.00,73.7,.,.,.,.,74.9,.,.,.,.
10min,FGNet,SantaWest,42.26,16JUN2018:00:50:00,77.1,35.4,22,26,74.4,0,11.4,176,20.9,0,0.00,0.00,0.00,74.4,.,.,.,.,76.1,.,.,.,.
10min,FGNet,Leeds,42.29,16JUN2018:00:30:00,79.2,47.2,32,11,77.3,0,6.0,83,8.3,0,0.00,0.00,0.00,76.0,.,.,.,.,77.6,.,.,.,.
10min,FGNet,Leeds,42.29,16JUN2018:00:40:00,79.1,47.3,33,11,77.2,0,6.5,113,9.6,0,0.00,0.00,0.00,75.6,.,.,.,.,77.4,.,.,.,.
10min,FGNet,Perry,42.06,16JUN2018:00:50:00,69.4,36.2,30,.,.,0,3.6,95,5.3,0,0.00,0.00,0.00,67.4,.,.,.,.,67.5,.,.,.,.
10min,FGNet,PView,42.24,16JUN2018:00:50:00,65.7,42.3,42,15,73.9,0,0.0,349,0.0,0,0.00,0.00,0.00,63.6,.,.,.,.,64.3,.,.,.,.
10min,FGNet,Alpine,42.04,16JUN2018:00:50:00,76.9,38.5,25,21,67.1,0,7.3,174,15.3,0,0.00,0.00,0.00,75.1,.,.,.,.,76.1,.,.,.,.
10min,FGNet,WestGap,42.30,16JUN2018:00:50:00,77.1,34.4,21,30,63.1,0,6.5,190,11.7,0,0.00,0.00,0.00,74.5,.,.,.,.,76.0,.,.,.,.
10min,FGNet,EastGapN,42.31,16JUN2018:00:00:00,77.0,37.3,24,30,73.6,0,7.9,193,12.8,0,0.00,0.00,0.00,73.8,.,.,.,.,75.0,.,.,.,.
10min,FGNet,EastGapS,42.32,16JUN2018:00:50:00,76.6,38.1,25,21,69.3,0,9.7,197,15.1,0,0.00,0.00,0.00,74.1,.,.,.,.,75.4,.,.,.,.
10min,FGNet,SantaEast,42.33,16JUN2018:00:50:00,77.1,36.2,23,26,67.1,0,10.5,195,16.6,0,0.00,0.00,0.00,75.9,.,.,.,.,75.9,.,.,.,.
10min,FGNet,Sunnyslope,43.01,16JUN2018:00:40:00,64.8,40.4,41,11,69.5,0,5.1,219,8.7,0,0.00,0.00,0.00,62.5,.,.,.,.,63.9,.,.,.,.
10min,FGNet,Sunnyslope,43.01,16JUN2018:00:50:00,63.8,41.1,43,11,69.5,0,5.3,227,10.7,0,0.00,0.00,0.00,61.9,.,.,.,.,62.8,.,.,.,.
10min,FGNet,Ustick,43.02,16JUN2018:00:50:00,63.1,42.0,46,22,76.4,0,2.6,260,7.1,0,0.00,0.00,0.00,61.1,.,.,.,.,61.8,.,.,.,.
10min,FGNet,Thatcher,42.07,16JUN2018:00:50:00,62.6,40.7,45,9,74.7,0,0.3,230,2.6,0,0.00,0.00,0.00,59.8,.,.,.,.,61.3,.,.,.,.
