10min,FGNet,Santaquin,42.01,09DEC2018:23:50:00,25.0,23.8,95,32,35.4,0,5.7,147,8.3,0,0.00,0.00,0.00,25.0,.,.,.,.,25.0,.,.,.,.
10min,FGNet,Kaysville,42.03,09DEC2018:23:50:00,31.0,26.9,85,27,36.5,0,1.6,132,2.8,0,0.00,0.00,0.00,30.6,.,.,.,.,30.7,.,.,.,.
10min,FGNet,Payson,42.21,09DEC2018:23:50:00,27.2,24.7,90,37,36.0,0,3.6,181,5.7,0,0.00,0.00,0.00,26.9,.,.,.,.,26.9,.,.,.,.
10min,FGNet,Tintic,42.20,09DEC2018:23:50:00,16.9,15.1,93,31,34.0,0,2.4,53,4.0,100,0.00,0.00,0.00,15.8,.,.,.,.,16.4,.,.,.,.
10min,FGNet,Genola,42.05,09DEC2018:23:50:00,28.7,27.1,94,22,40.1,0,1.8,132,4.0,0,0.00,0.00,0.00,28.8,.,.,.,.,28.8,.,.,.,.
10min,FGNet,WestMt,42.22,09DEC2018:23:50:00,28.5,26.9,94,37,34.0,0,2.8,162,4.6,0,0.00,0.00,0.00,28.3,.,.,.,.,28.3,.,.,.,.
10min,FGNet,AFork,42.23,09DEC2018:23:50:00,30.5,26.5,85,14,37.9,0,1.9,138,4.8,0,0.00,0.00,0.00,30.3,.,.,.,.,30.5,.,.,.,.
10min,FGNet,Goshen,42.25,09DEC2018:23:50:00,27.9,24.6,87,20,35.5,0,2.5,106,7.4,0,0.00,0.00,0.00,26.5,.,.,.,.,27.4,.,.,.,.
10min,FGNet,Lincoln,42.02,09DEC2018:23:50:00,29.2,27.0,91,30,38.2,0,1.3,246,2.6,0,0.00,0.00,0.00,28.4,.,.,.,.,28.6,.,.,.,.
10min,FGNet,RiverHts,42.27,09DEC2018:23:50:00,18.6,17.6,96,21,34.4,0,1.7,103,4.0,100,0.00,0.00,0.10,15.6,.,.,.,.,16.4,.,.,.,.
10min,FGNet,Lindon,42.28,09DEC2018:23:50:00,29.9,24.5,80,19,39.4,0,1.5,98,3.7,0,0.00,0.00,0.00,28.8,.,.,.,.,29.3,.,.,.,.
10min,FGNet,SantaWest,42.26,09DEC2018:23:50:00,27.0,24.9,92,29,34.8,0,2.8,187,4.2,0,0.00,0.00,0.00,26.9,.,.,.,.,27.1,.,.,.,.
10min,FGNet,Leeds,42.29,09DEC2018:23:50:00,40.1,27.3,60,16,46.0,0,3.3,150,5.1,0,0.00,0.00,0.00,37.0,.,.,.,.,39.0,.,.,.,.
10min,FGNet,Perry,42.06,09DEC2018:23:50:00,30.3,26.4,85,.,.,0,0.8,54,2.8,0,0.00,0.00,0.00,29.9,.,.,.,.,30.1,.,.,.,.
10min,FGNet,PView,42.24,09DEC2018:23:50:00,30.0,25.8,84,26,38.3,0,2.1,230,3.7,0,0.00,0.00,0.00,29.7,.,.,.,.,29.9,.,.,.,.
10min,FGNet,Alpine,42.04,09DEC2018:23:50:00,27.9,25.0,89,31,32.0,0,3.3,237,4.4,0,0.00,0.00,0.00,27.5,.,.,.,.,27.6,.,.,.,.
10min,FGNet,WestGap,42.30,09DEC2018:23:30:00,28.3,27.0,95,30,34.7,0,2.4,172,5.5,0,0.00,0.00,0.00,28.1,.,.,.,.,28.3,.,.,.,.
10min,FGNet,WestGap,42.30,09DEC2018:23:40:00,28.0,26.6,95,30,34.7,0,2.5,204,5.3,0,0.00,0.00,0.00,27.8,.,.,.,.,28.1,.,.,.,.
10min,FGNet,EastGapN,42.31,09DEC2018:23:50:00,27.8,25.9,92,32,34.7,0,3.6,147,6.2,0,0.00,0.00,0.00,27.7,.,.,.,.,27.8,.,.,.,.
10min,FGNet,EastGapS,42.32,09DEC2018:23:50:00,27.4,26.4,96,26,34.5,0,1.8,188,6.0,0,0.00,0.00,0.00,27.5,.,.,.,.,27.4,.,.,.,.
10min,FGNet,SantaEast,42.33,09DEC2018:23:50:00,27.4,26.1,95,31,35.6,0,1.1,172,3.9,0,0.00,0.00,0.00,27.0,.,.,.,.,27.2,.,.,.,.
10min,FGNet,Sunnyslope,43.01,09DEC2018:23:50:00,35.4,25.3,66,12,34.2,0,14.5,150,19.6,0,0.00,0.00,0.00,34.4,.,.,.,.,35.1,.,.,.,.
10min,FGNet,Ustick,43.02,09DEC2018:23:50:00,35.8,25.3,65,18,32.6,0,12.5,147,19.3,0,0.00,0.00,0.01,35.0,.,.,.,.,35.2,.,.,.,.
10min,FGNet,Thatcher,42.07,09DEC2018:23:50:00,30.2,26.3,85,18,35.2,0,2.8,262,4.8,0,0.00,0.00,0.00,30.0,.,.,.,.,30.1,.,.,.,.
