10min,FGNet,Santaquin,42.01,16MAY2018:00:50:00,51.8,39.5,63,31,60.2,0,4.3,138,5.7,0,0.00,0.00,0.00,48.4,.,.,.,.,49.7,.,.,.,.
10min,FGNet,Kaysville,42.03,16MAY2018:00:50:00,57.0,43.9,61,13,62.1,0,3.1,125,4.9,0,0.00,0.00,0.00,51.7,.,.,.,.,54.1,.,.,.,.
10min,FGNet,Payson,42.21,16MAY2018:00:50:00,56.5,42.5,59,31,59.8,0,6.5,189,8.5,0,0.00,0.00,0.00,54.6,.,.,.,.,53.8,.,.,.,.
10min,FGNet,Tintic,42.20,16MAY2018:00:50:00,48.6,39.0,69,25,60.7,0,0.1,48,2.1,0,0.00,0.00,0.00,43.8,.,.,.,.,48.1,.,.,.,.
10min,FGNet,Genola,42.05,16MAY2018:00:50:00,53.0,47.5,82,22,60.8,0,6.0,37,6.9,0,0.00,0.00,0.00,50.7,.,.,.,.,51.7,.,.,.,.
10min,FGNet,WestMt,42.22,16MAY2018:00:50:00,47.1,44.2,90,33,55.2,0,2.0,266,2.6,100,0.00,0.00,0.00,43.5,.,.,.,.,44.9,.,.,.,.
10min,FGNet,AFork,42.23,16MAY2018:00:50:00,54.5,38.2,54,16,56.0,0,4.4,43,5.5,0,0.00,0.00,0.00,51.7,.,.,.,.,52.8,.,.,.,.
10min,FGNet,Goshen,42.25,16MAY2018:00:50:00,54.9,43.6,66,19,60.8,0,3.0,149,5.1,0,0.00,0.00,0.00,53.1,.,.,.,.,55.2,.,.,.,.
10min,FGNet,Lincoln,42.02,16MAY2018:00:40:00,50.8,43.9,77,27,59.1,0,2.0,272,3.3,0,0.00,0.00,0.00,48.2,.,.,.,.,50.3,.,.,.,.
10min,FGNet,Lincoln,42.02,16MAY2018:00:50:00,50.8,44.3,78,28,59.0,0,1.5,272,2.4,0,0.00,0.00,0.00,47.4,.,.,.,.,48.8,.,.,.,.
10min,FGNet,RiverHts,42.27,16MAY2018:00:50:00,51.5,42.1,70,22,58.7,0,2.9,106,4.0,0,0.00,0.00,0.00,47.1,.,.,.,.,48.4,.,.,.,.
10min,FGNet,Lindon,42.28,16MAY2018:00:50:00,58.8,45.1,60,12,58.3,0,5.3,133,8.3,0,0.00,0.00,0.00,55.2,.,.,.,.,56.5,.,.,.,.
10min,FGNet,SantaWest,42.26,16MAY2018:00:50:00,47.0,45.3,94,29,61.3,0,2.7,176,3.9,100,0.00,0.00,0.00,43.8,.,.,.,.,46.2,.,.,.,.
10min,FGNet,Leeds,42.29,16MAY2018:00:30:00,59.4,19.0,21,15,69.7,0,0.7,235,2.1,0,0.00,0.00,0.00,55.1,.,.,.,.,56.9,.,.,.,.
10min,FGNet,Leeds,42.29,16MAY2018:00:40:00,59.4,19.4,21,15,69.6,0,0.0,274,0.0,0,0.00,0.00,0.00,53.2,.,.,.,.,55.8,.,.,.,.
10min,FGNet,Perry,42.06,16MAY2018:00:50:00,58.3,39.5,50,.,.,0,0.3,72,2.3,0,0.00,0.00,0.00,53.3,.,.,.,.,54.0,.,.,.,.
10min,FGNet,PView,42.24,16MAY2018:00:50:00,55.2,42.1,61,16,58.3,0,0.2,246,1.7,0,0.00,0.00,0.00,54.4,.,.,.,.,55.2,.,.,.,.
10min,FGNet,Alpine,42.04,16MAY2018:00:50:00,45.7,40.9,83,20,57.4,0,0.0,30,0.0,0,0.00,0.00,0.00,43.7,.,.,.,.,45.6,.,.,.,.
10min,FGNet,WestGap,42.30,16MAY2018:00:50:00,46.4,43.0,88,33,52.7,0,0.2,144,2.8,100,0.00,0.00,0.01,42.5,.,.,.,.,43.5,.,.,.,.
10min,FGNet,EastGapN,42.31,16MAY2018:00:50:00,46.4,44.5,93,30,60.3,0,2.4,180,3.3,100,0.00,0.00,0.00,42.6,.,.,.,.,44.0,.,.,.,.
10min,FGNet,EastGapS,42.32,16MAY2018:00:50:00,46.5,45.2,95,23,56.1,0,3.0,211,4.4,100,0.00,0.00,0.00,44.2,.,.,.,.,45.4,.,.,.,.
10min,FGNet,SantaEast,42.33,16MAY2018:00:50:00,47.1,43.8,88,26,58.3,0,3.5,198,4.2,100,0.00,0.00,0.00,44.8,.,.,.,.,45.7,.,.,.,.
10min,FGNet,Sunnyslope,43.01,16MAY2018:00:30:00,57.4,46.7,67,10,60.2,0,4.1,243,5.5,0,0.00,0.00,0.00,54.5,.,.,.,.,55.7,.,.,.,.
10min,FGNet,Sunnyslope,43.01,16MAY2018:00:40:00,57.0,46.5,68,10,60.2,0,4.4,241,5.8,0,0.00,0.00,0.00,54.4,.,.,.,.,55.6,.,.,.,.
10min,FGNet,Ustick,43.02,16MAY2018:00:30:00,58.0,46.9,66,17,68.7,0,4.8,301,6.9,0,0.00,0.00,0.00,56.2,.,.,.,.,57.1,.,.,.,.
10min,FGNet,Ustick,43.02,16MAY2018:00:40:00,57.9,47.3,68,17,68.6,0,5.3,297,6.5,0,0.00,0.00,0.00,56.0,.,.,.,.,57.1,.,.,.,.
10min,FGNet,Thatcher,42.07,16MAY2018:00:50:00,55.1,42.6,65,12,66.4,0,3.3,267,4.8,0,0.00,0.00,0.00,52.5,.,.,.,.,53.7,.,.,.,.
