10min,FGNet,Santaquin,42.01,23NOV2018:23:50:00,46.3,31.9,57,28,41.6,0,5.7,233,9.1,100,0.00,0.00,0.02,44.1,.,.,.,.,45.5,.,.,.,.
10min,FGNet,Kaysville,42.03,23NOV2018:23:50:00,44.2,40.3,86,13,40.6,0,3.8,114,6.4,100,0.00,0.03,0.35,42.3,.,.,.,.,42.0,.,.,.,.
10min,FGNet,Payson,42.21,23NOV2018:23:50:00,46.1,35.5,66,31,40.4,0,4.9,187,6.9,100,0.00,0.02,0.03,42.1,.,.,.,.,41.9,.,.,.,.
10min,FGNet,Tintic,42.20,23NOV2018:23:50:00,40.7,26.3,56,28,37.7,0,8.3,215,12.5,0,0.00,0.00,0.00,40.0,.,.,.,.,40.4,.,.,.,.
10min,FGNet,Genola,42.05,23NOV2018:23:50:00,48.0,31.9,53,19,46.0,0,1.0,231,6.0,0,0.00,0.00,0.00,46.9,.,.,.,.,47.3,.,.,.,.
10min,FGNet,WestMt,42.22,23NOV2018:23:50:00,41.1,39.4,94,27,37.9,0,2.5,181,3.3,100,0.00,0.01,0.01,40.2,.,.,.,.,40.8,.,.,.,.
10min,FGNet,AFork,42.23,23NOV2018:23:50:00,43.2,38.7,84,13,45.0,0,3.4,110,6.5,100,0.00,0.02,0.13,42.4,.,.,.,.,42.6,.,.,.,.
10min,FGNet,Goshen,42.25,23NOV2018:23:50:00,50.7,27.9,41,18,40.7,0,9.3,230,13.9,0,0.00,0.00,0.00,50.2,.,.,.,.,50.6,.,.,.,.
10min,FGNet,Lincoln,42.02,23NOV2018:23:50:00,42.8,38.3,84,23,42.1,0,6.4,132,10.1,100,0.00,0.00,0.04,42.2,.,.,.,.,42.4,.,.,.,.
10min,FGNet,RiverHts,42.27,23NOV2018:23:50:00,42.3,38.6,86,15,37.4,0,8.4,173,12.8,100,0.01,0.02,0.16,40.9,.,.,.,.,40.7,.,.,.,.
10min,FGNet,Lindon,42.28,23NOV2018:23:50:00,43.6,37.9,80,15,43.5,0,3.9,83,5.3,100,0.00,0.01,0.19,41.6,.,.,.,.,41.5,.,.,.,.
10min,FGNet,SantaWest,42.26,23NOV2018:23:50:00,41.2,38.0,88,27,40.7,0,0.6,242,3.5,100,0.00,0.00,0.00,39.8,.,.,.,.,40.1,.,.,.,.
10min,FGNet,Leeds,42.29,23NOV2018:23:50:00,35.6,27.8,73,12,49.4,0,0.9,225,2.6,0,0.00,0.00,0.00,32.5,.,.,.,.,34.6,.,.,.,.
10min,FGNet,Perry,42.06,23NOV2018:23:50:00,46.8,38.9,74,.,.,0,14.6,169,24.1,100,0.00,0.02,0.22,45.1,.,.,.,.,45.0,.,.,.,.
10min,FGNet,PView,42.24,23NOV2018:23:40:00,41.8,40.0,93,20,42.6,0,0.3,215,3.5,100,0.01,0.02,0.35,41.3,.,.,.,.,41.3,.,.,.,.
10min,FGNet,PView,42.24,23NOV2018:23:50:00,41.9,40.2,94,20,42.4,0,0.6,230,2.3,100,0.00,0.02,0.35,41.4,.,.,.,.,41.4,.,.,.,.
10min,FGNet,Alpine,42.04,23NOV2018:23:50:00,42.6,37.5,82,21,38.7,0,2.7,150,5.5,100,0.01,0.02,0.19,40.4,.,.,.,.,39.9,.,.,.,.
10min,FGNet,WestGap,42.30,23NOV2018:23:50:00,41.8,39.4,91,28,36.1,0,2.7,76,3.7,100,0.00,0.00,0.00,40.7,.,.,.,.,41.5,.,.,.,.
10min,FGNet,EastGapN,42.31,23NOV2018:23:50:00,40.4,38.5,93,23,40.3,0,1.7,258,3.1,100,0.00,0.00,0.01,39.4,.,.,.,.,39.8,.,.,.,.
10min,FGNet,EastGapS,42.32,23NOV2018:23:50:00,40.2,39.0,95,21,39.4,0,0.9,300,3.1,100,0.00,0.00,0.00,39.6,.,.,.,.,39.7,.,.,.,.
10min,FGNet,SantaEast,42.33,23NOV2018:23:50:00,40.1,38.7,95,25,38.7,0,1.3,231,3.1,100,0.00,0.00,0.01,39.8,.,.,.,.,40.0,.,.,.,.
10min,FGNet,Sunnyslope,43.01,23NOV2018:23:50:00,39.5,33.8,80,11,39.2,0,5.2,225,7.8,0,0.00,0.00,0.23,36.8,.,.,.,.,38.1,.,.,.,.
10min,FGNet,Ustick,43.02,23NOV2018:23:50:00,38.3,33.9,84,15,40.9,0,6.3,246,9.6,0,0.00,0.00,0.26,36.9,.,.,.,.,37.6,.,.,.,.
10min,FGNet,Thatcher,43.07,23NOV2018:23:50:00,39.9,39.3,98,12,42.4,0,9.9,208,13.3,100,0.00,0.05,0.25,39.6,.,.,.,.,39.6,.,.,.,.
