10min,FGNet,Santaquin,42.01,07MAR2018:23:50:00,32.2,14.7,48,34,33.6,0,4.3,711,6.5,0,0.00,0.00,0.00,29.7,.,.,.,.,30.2,.,.,.,.
10min,FGNet,Kaysville,42.03,07MAR2018:23:50:00,34.8,25.8,69,27,35.6,0,3.9,96,4.9,0,0.00,0.00,0.00,31.9,.,.,.,.,32.6,.,.,.,.
10min,FGNet,Payson,42.21,07MAR2018:23:50:00,32.5,21.6,64,35,34.3,0,2.6,219,3.5,0,0.00,0.00,0.00,32.6,.,.,.,.,30.9,.,.,.,.
10min,FGNet,Tintic,42.20,07MAR2018:23:50:00,29.4,17.4,60,29,36.0,0,4.0,74,5.7,0,0.00,0.00,0.00,25.3,.,.,.,.,27.7,.,.,.,.
10min,FGNet,Genola,42.05,07MAR2018:23:50:00,35.4,24.3,63,23,41.7,0,0.6,59,2.6,0,0.00,0.00,0.00,31.4,.,.,.,.,33.9,.,.,.,.
10min,FGNet,WestMt,42.22,07MAR2018:23:30:00,30.2,24.4,79,32,32.2,0,1.8,256,2.3,0,0.00,0.00,0.00,27.1,.,.,.,.,29.8,.,.,.,.
10min,FGNet,WestMt,42.22,07MAR2018:23:40:00,29.6,24.0,79,32,32.2,0,1.1,255,2.8,0,0.00,0.00,0.00,26.9,.,.,.,.,29.0,.,.,.,.
10min,FGNet,AFork,42.23,07MAR2018:23:50:00,34.6,20.3,55,16,40.7,0,3.7,24,4.2,0,0.00,0.00,0.00,33.6,.,.,.,.,34.2,.,.,.,.
10min,FGNet,Goshen,42.25,07MAR2018:23:50:00,34.9,17.3,48,.,.,0,3.1,108,5.5,0,0.00,0.00,0.00,30.5,.,.,.,.,32.2,.,.,.,.
10min,FGNet,Lincoln,42.02,07MAR2018:23:30:00,36.1,22.3,57,29,38.5,0,1.2,135,2.3,0,0.00,0.00,0.00,32.9,.,.,.,.,34.8,.,.,.,.
10min,FGNet,Lincoln,42.02,07MAR2018:23:40:00,35.6,22.4,58,29,38.4,0,1.6,135,2.4,0,0.00,0.00,0.00,32.7,.,.,.,.,34.3,.,.,.,.
10min,FGNet,RiverHts,42.27,07MAR2018:23:50:00,23.9,18.9,81,25,33.7,0,0.5,260,2.8,0,0.00,0.00,0.00,22.4,.,.,.,.,22.7,.,.,.,.
10min,FGNet,Lindon,42.28,07MAR2018:23:50:00,34.2,20.6,57,12,39.4,0,1.2,187,3.5,0,0.00,0.00,0.00,30.9,.,.,.,.,32.8,.,.,.,.
10min,FGNet,SantaWest,42.26,07MAR2018:23:50:00,30.4,21.4,69,31,34.7,0,2.8,144,4.0,0,0.00,0.00,0.00,26.4,.,.,.,.,28.7,.,.,.,.
10min,FGNet,Leeds,42.29,07MAR2018:23:30:00,42.5,18.6,38,19,46.9,0,2.5,193,3.3,0,0.00,0.00,0.00,37.4,.,.,.,.,39.1,.,.,.,.
10min,FGNet,Leeds,42.29,07MAR2018:23:40:00,41.9,19.1,40,19,46.9,0,3.0,299,4.0,0,0.00,0.00,0.00,36.5,.,.,.,.,38.7,.,.,.,.
10min,FGNet,Perry,42.06,07MAR2018:23:50:00,33.7,24.2,68,.,.,0,2.3,149,3.5,0,0.00,0.00,0.00,29.2,.,.,.,.,31.1,.,.,.,.
10min,FGNet,PView,42.24,07MAR2018:23:40:00,32.9,23.4,68,23,37.2,0,0.0,18,0.0,0,0.00,0.00,0.00,29.6,.,.,.,.,30.7,.,.,.,.
10min,FGNet,PView,42.24,07MAR2018:23:50:00,32.2,22.6,67,23,37.4,0,0.0,54,0.0,0,0.00,0.00,0.00,29.7,.,.,.,.,30.6,.,.,.,.
10min,FGNet,Alpine,42.04,07MAR2018:23:50:00,31.3,22.4,69,30,35.8,0,0.0,155,0.0,0,0.00,0.00,0.00,29.5,.,.,.,.,30.7,.,.,.,.
10min,FGNet,WestGap,42.30,07MAR2018:23:50:00,33.9,21.5,60,34,33.8,0,2.9,0,3.9,0,0.00,0.00,0.00,29.6,.,.,.,.,31.2,.,.,.,.
10min,FGNet,EastGapN,42.31,07MAR2018:23:50:00,28.7,25.0,86,32,32.4,0,2.7,203,3.1,0,0.00,0.00,0.00,24.5,.,.,.,.,25.9,.,.,.,.
10min,FGNet,EastGapS,42.32,07MAR2018:23:50:00,27.8,23.8,85,25,33.1,0,2.9,202,3.5,0,0.00,0.00,0.00,26.5,.,.,.,.,27.8,.,.,.,.
10min,FGNet,SantaEast,42.33,07MAR2018:23:50:00,30.3,19.5,64,33,32.5,0,3.2,195,4.0,0,0.00,0.00,0.00,29.1,.,.,.,.,29.1,.,.,.,.
10min,FGNet,Sunnyslope,43.01,07MAR2018:23:30:00,42.2,24.2,49,10,39.4,0,13.9,138,18.7,0,0.00,0.00,0.00,40.5,.,.,.,.,41.4,.,.,.,.
10min,FGNet,Sunnyslope,43.01,07MAR2018:23:40:00,42.1,24.5,49,10,39.4,0,13.4,135,17.5,0,0.00,0.00,0.00,40.1,.,.,.,.,41.0,.,.,.,.
10min,FGNet,Ustick,43.02,07MAR2018:23:40:00,40.4,22.5,48,15,42.9,0,13.9,151,21.0,0,0.00,0.00,0.00,41.3,.,.,.,.,41.7,.,.,.,.
10min,FGNet,Ustick,43.02,07MAR2018:23:50:00,40.4,22.4,48,15,42.9,0,13.8,163,18.5,0,0.00,0.00,0.00,41.5,.,.,.,.,41.8,.,.,.,.
10min,FGNet,Thatcher,42.07,07MAR2018:23:50:00,30.1,20.4,69,16,38.8,0,0.1,176,1.8,600,0.00,0.00,0.00,26.5,.,.,.,.,27.1,.,.,.,.
