10min,FGNet,Santaquin,42.01,18JUN2018:00:30:00,64.9,42.5,44,28,73.2,0,6.5,281,12.6,0,0.00,0.00,0.00,62.7,.,.,.,.,63.9,.,.,.,.
10min,FGNet,Santaquin,42.01,18JUN2018:00:40:00,63.5,42.6,46,28,73.1,0,7.8,300,16.6,0,0.00,0.00,0.00,61.7,.,.,.,.,62.7,.,.,.,.
10min,FGNet,Kaysville,42.03,18JUN2018:00:50:00,62.9,51.0,65,13,79.9,0,5.4,114,7.6,100,0.00,0.00,0.01,60.6,.,.,.,.,61.2,.,.,.,.
10min,FGNet,Payson,42.21,18JUN2018:00:50:00,62.6,51.7,67,36,78.1,0,4.2,208,5.3,0,0.00,0.00,0.01,61.8,.,.,.,.,60.8,.,.,.,.
10min,FGNet,Tintic,42.20,18JUN2018:00:50:00,56.7,46.1,68,31,67.6,0,5.0,217,8.5,0,0.00,0.00,0.00,54.7,.,.,.,.,55.7,.,.,.,.
10min,FGNet,Genola,42.05,18JUN2018:00:50:00,61.7,49.5,64,21,70.2,0,7.2,306,11.2,27,0.00,0.00,0.00,60.4,.,.,.,.,60.8,.,.,.,.
10min,FGNet,WestMt,42.22,18JUN2018:00:50:00,64.2,45.1,50,19,66.4,0,7.1,213,15.0,0,0.00,0.00,0.00,59.6,.,.,.,.,62.7,.,.,.,.
10min,FGNet,AFork,42.23,18JUN2018:00:30:00,63.9,46.9,54,12,71.5,0,8.9,288,15.5,0,0.00,0.00,0.01,63.0,.,.,.,.,63.5,.,.,.,.
10min,FGNet,AFork,42.23,18JUN2018:00:40:00,64.3,48.3,56,12,71.5,0,11.9,308,18.7,0,0.00,0.00,0.01,63.2,.,.,.,.,63.6,.,.,.,.
10min,FGNet,Goshen,42.25,18JUN2018:00:50:00,63.3,45.1,51,18,61.9,0,3.2,222,11.0,85,0.00,0.00,0.00,58.3,.,.,.,.,62.6,.,.,.,.
10min,FGNet,Lincoln,42.02,18JUN2018:00:40:00,62.3,49.6,63,19,71.1,0,4.2,260,11.7,28,0.00,0.00,0.00,58.4,.,.,.,.,58.7,.,.,.,.
10min,FGNet,Lincoln,42.02,18JUN2018:00:50:00,62.2,50.5,66,19,71.1,0,5.8,127,13.0,100,0.00,0.00,0.00,58.9,.,.,.,.,60.7,.,.,.,.
10min,FGNet,RiverHts,42.27,18JUN2018:00:50:00,54.6,53.3,96,13,70.5,0,3.9,164,6.9,100,0.00,0.01,0.02,54.1,.,.,.,.,54.1,.,.,.,.
10min,FGNet,Lindon,42.28,18JUN2018:00:50:00,66.7,46.2,48,12,68.5,0,5.4,292,9.9,0,0.00,0.00,0.00,64.5,.,.,.,.,64.8,.,.,.,.
10min,FGNet,SantaWest,42.26,18JUN2018:00:50:00,63.8,44.6,49,26,77.1,0,4.0,261,9.1,27,0.00,0.00,0.00,59.1,.,.,.,.,62.4,.,.,.,.
10min,FGNet,Leeds,42.29,18JUN2018:00:30:00,75.9,33.3,21,11,77.5,0,8.2,73,11.7,0,0.00,0.00,0.00,72.1,.,.,.,.,73.9,.,.,.,.
10min,FGNet,Leeds,42.29,18JUN2018:00:40:00,74.7,34.0,23,11,77.4,0,5.0,98,8.7,0,0.00,0.00,0.00,69.8,.,.,.,.,72.1,.,.,.,.
10min,FGNet,Perry,42.06,18JUN2018:00:50:00,58.8,53.5,83,.,.,0,4.4,202,6.9,100,0.00,0.00,0.00,55.9,.,.,.,.,57.1,.,.,.,.
10min,FGNet,PView,42.24,18JUN2018:00:30:00,61.5,50.6,67,15,73.9,0,1.1,125,3.3,100,0.00,0.00,0.01,58.5,.,.,.,.,59.6,.,.,.,.
10min,FGNet,PView,42.24,18JUN2018:00:40:00,60.7,53.2,76,15,73.9,0,1.5,265,3.9,100,0.00,0.00,0.01,58.2,.,.,.,.,58.9,.,.,.,.
10min,FGNet,Alpine,42.04,18JUN2018:00:50:00,61.3,48.8,63,20,70.0,0,6.2,184,17.1,0,0.00,0.00,0.00,60.5,.,.,.,.,60.8,.,.,.,.
10min,FGNet,WestGap,42.30,18JUN2018:00:50:00,62.6,44.3,51,29,64.6,0,3.6,115,7.4,0,0.00,0.00,0.00,60.4,.,.,.,.,61.7,.,.,.,.
10min,FGNet,EastGapN,42.31,18JUN2018:00:50:00,63.8,46.2,53,28,74.8,0,6.7,239,14.1,0,0.00,0.00,0.00,60.7,.,.,.,.,62.3,.,.,.,.
10min,FGNet,EastGapS,42.32,18JUN2018:00:50:00,63.5,44.7,50,21,70.7,0,5.4,281,9.9,0,0.00,0.00,0.00,61.0,.,.,.,.,63.0,.,.,.,.
10min,FGNet,SantaEast,42.33,18JUN2018:00:50:00,63.9,43.3,47,24,67.1,0,5.3,280,9.2,0,0.00,0.00,0.00,62.3,.,.,.,.,63.0,.,.,.,.
10min,FGNet,Sunnyslope,43.01,18JUN2018:00:40:00,55.1,52.9,92,11,65.6,0,4.6,191,6.5,100,0.03,0.03,0.56,54.2,.,.,.,.,54.0,.,.,.,.
10min,FGNet,Sunnyslope,43.01,18JUN2018:00:50:00,54.9,53.0,93,11,65.6,0,3.4,181,5.7,100,0.03,0.06,0.59,54.1,.,.,.,.,54.0,.,.,.,.
10min,FGNet,Ustick,43.02,18JUN2018:00:50:00,56.5,52.6,87,21,66.1,0,3.6,160,5.3,100,0.00,0.00,0.40,55.7,.,.,.,.,56.2,.,.,.,.
10min,FGNet,Thatcher,42.07,18JUN2018:00:50:00,59.0,48.1,67,9,75.6,0,5.4,291,8.0,0,0.00,0.00,0.00,57.7,.,.,.,.,58.4,.,.,.,.
