10min,FGNet,Santaquin,42.01,02JUL2018:00:50:00,61.8,31.2,31,25,74.0,0,4.1,222,5.5,0,0.00,0.00,0.00,56.5,.,.,.,.,58.7,.,.,.,.
10min,FGNet,Kaysville,42.03,02JUL2018:00:50:00,70.1,31.5,24,12,82.6,0,3.1,60,4.2,0,0.00,0.00,0.00,65.0,.,.,.,.,66.7,.,.,.,.
10min,FGNet,Payson,42.21,02JUL2018:00:50:00,64.0,30.6,28,37,79.3,0,5.2,172,6.2,0,0.00,0.00,0.00,63.5,.,.,.,.,62.6,.,.,.,.
10min,FGNet,Tintic,42.20,02JUL2018:00:50:00,60.9,24.8,25,31,71.9,0,1.5,102,2.6,0,0.00,0.00,0.00,53.3,.,.,.,.,56.7,.,.,.,.
10min,FGNet,Genola,42.05,02JUL2018:00:50:00,67.6,33.6,28,24,68.9,0,5.1,40,5.8,0,0.00,0.00,0.00,64.6,.,.,.,.,66.1,.,.,.,.
10min,FGNet,WestMt,42.22,02JUL2018:00:50:00,58.1,43.2,58,18,64.6,0,1.9,315,3.0,0,0.00,0.00,0.00,51.6,.,.,.,.,54.5,.,.,.,.
10min,FGNet,AFork,42.23,02JUL2018:00:50:00,65.5,32.8,29,12,71.1,0,4.5,31,5.5,0,0.00,0.00,0.00,60.9,.,.,.,.,62.2,.,.,.,.
10min,FGNet,Goshen,42.25,02JUL2018:00:50:00,66.8,29.4,24,18,-76.0,0,0.0,160,1.2,0,0.00,0.00,0.00,64.5,.,.,.,.,68.3,.,.,.,.
10min,FGNet,Lincoln,42.02,01JUL2018:22:30:00,60.7,41.7,49,19,70.2,0,0.9,146,2.6,0,0.00,0.00,0.00,58.4,.,.,.,.,59.7,.,.,.,.
10min,FGNet,Lincoln,42.02,01JUL2018:22:40:00,60.1,38.1,44,19,70.3,0,2.0,155,2.6,0,0.00,0.00,0.00,58.4,.,.,.,.,59.4,.,.,.,.
10min,FGNet,Lincoln,42.02,01JUL2018:22:50:00,59.7,34.9,39,19,70.3,0,2.1,163,2.6,0,0.00,0.00,0.00,57.2,.,.,.,.,58.2,.,.,.,.
10min,FGNet,Lincoln,42.02,01JUL2018:23:00:00,59.4,34.7,39,19,70.2,0,2.3,161,2.6,0,0.00,0.00,0.00,56.7,.,.,.,.,57.8,.,.,.,.
10min,FGNet,Lincoln,42.02,01JUL2018:23:10:00,61.4,32.4,33,19,70.2,0,2.5,147,3.1,0,0.00,0.00,0.00,58.2,.,.,.,.,59.3,.,.,.,.
10min,FGNet,Lincoln,42.02,01JUL2018:23:20:00,60.5,30.7,32,19,70.2,0,2.4,141,3.1,0,0.00,0.00,0.00,57.8,.,.,.,.,58.9,.,.,.,.
10min,FGNet,Lincoln,42.02,01JUL2018:23:30:00,59.2,33.7,38,19,70.1,0,2.1,141,2.6,0,0.00,0.00,0.00,56.6,.,.,.,.,57.8,.,.,.,.
10min,FGNet,RiverHts,42.27,02JUL2018:00:50:00,60.0,36.4,41,15,71.2,0,1.9,98,4.8,0,0.00,0.00,0.00,57.5,.,.,.,.,58.7,.,.,.,.
10min,FGNet,Lindon,42.28,02JUL2018:00:50:00,62.2,36.8,39,12,67.3,0,0.4,187,2.3,0,0.00,0.00,0.00,57.0,.,.,.,.,58.0,.,.,.,.
10min,FGNet,SantaWest,42.26,02JUL2018:00:50:00,61.1,32.1,33,27,77.1,0,4.2,158,5.3,0,0.00,0.00,0.00,55.9,.,.,.,.,58.3,.,.,.,.
10min,FGNet,Leeds,42.29,02JUL2018:00:50:00,72.0,27.0,19,9,81.6,0,0.8,198,3.0,0,0.00,0.00,0.00,69.1,.,.,.,.,72.1,.,.,.,.
10min,FGNet,Perry,42.06,02JUL2018:00:50:00,68.5,30.7,24,.,.,0,2.6,44,4.9,0,0.00,0.00,0.00,64.9,.,.,.,.,65.0,.,.,.,.
10min,FGNet,PView,42.24,02JUL2018:00:50:00,65.8,34.4,31,15,72.5,0,0.0,312,0.0,0,0.00,0.00,0.00,62.9,.,.,.,.,64.3,.,.,.,.
10min,FGNet,Alpine,42.04,02JUL2018:00:50:00,53.8,33.8,46,18,65.5,0,1.0,70,2.4,0,0.00,0.00,0.00,52.1,.,.,.,.,54.6,.,.,.,.
10min,FGNet,WestGap,42.30,02JUL2018:00:50:00,58.8,30.0,33,27,63.0,0,2.3,123,3.1,0,0.00,0.00,0.00,50.7,.,.,.,.,54.2,.,.,.,.
10min,FGNet,EastGapN,42.31,02JUL2018:00:50:00,60.1,32.5,35,30,74.3,0,3.0,231,4.4,0,0.00,0.00,0.00,53.5,.,.,.,.,56.4,.,.,.,.
10min,FGNet,EastGapS,42.32,02JUL2018:00:50:00,58.5,34.9,41,20,69.4,0,3.9,221,5.3,0,0.00,0.00,0.00,54.4,.,.,.,.,56.8,.,.,.,.
10min,FGNet,SantaEast,42.33,02JUL2018:00:50:00,58.1,39.4,50,22,67.1,0,3.1,187,4.4,0,0.00,0.00,0.00,54.2,.,.,.,.,57.7,.,.,.,.
10min,FGNet,Sunnyslope,43.01,02JUL2018:00:50:00,65.6,43.8,45,11,74.5,0,6.9,242,9.2,0,0.00,0.00,0.00,63.1,.,.,.,.,64.7,.,.,.,.
10min,FGNet,Ustick,43.02,02JUL2018:00:50:00,67.4,41.9,39,17,83.6,0,7.1,304,10.7,0,0.00,0.00,0.00,65.1,.,.,.,.,66.3,.,.,.,.
10min,FGNet,Thatcher,42.07,02JUL2018:00:50:00,63.2,37.0,38,9,79.3,0,0.1,229,1.5,0,0.00,0.00,0.00,60.8,.,.,.,.,62.0,.,.,.,.
