10min,FGNet,Santaquin,42.01,09SEP2018:00:50:00,65.7,35.5,33,24,73.6,0,4.3,136,4.9,0,0.00,0.00,0.00,62.3,.,.,.,.,64.1,.,.,.,.
10min,FGNet,Kaysville,42.03,09SEP2018:00:50:00,60.0,35.7,40,13,77.9,0,3.3,54,4.4,0,0.00,0.00,0.00,56.5,.,.,.,.,58.3,.,.,.,.
10min,FGNet,Payson,42.21,09SEP2018:00:50:00,64.7,33.5,31,33,73.6,0,2.8,194,3.9,0,0.00,0.00,0.00,61.6,.,.,.,.,59.3,.,.,.,.
10min,FGNet,Tintic,42.20,09SEP2018:00:50:00,62.1,32.7,33,32,68.7,0,4.2,75,5.7,0,0.00,0.00,0.00,56.7,.,.,.,.,59.0,.,.,.,.
10min,FGNet,Genola,42.05,09SEP2018:00:50:00,64.5,39.3,39,21,73.6,0,2.3,53,4.8,0,0.00,0.00,0.00,61.3,.,.,.,.,62.6,.,.,.,.
10min,FGNet,WestMt,42.22,09SEP2018:00:50:00,54.6,50.3,85,28,62.6,0,0.5,186,2.8,0,0.00,0.00,0.00,51.2,.,.,.,.,52.9,.,.,.,.
10min,FGNet,AFork,42.23,09SEP2018:00:50:00,65.2,44.5,47,10,72.6,0,4.0,172,7.1,0,0.00,0.00,0.00,63.3,.,.,.,.,64.3,.,.,.,.
10min,FGNet,Goshen,42.25,09SEP2018:00:50:00,64.1,34.6,33,20,71.3,0,0.8,218,4.2,0,0.00,0.00,0.00,65.2,.,.,.,.,68.7,.,.,.,.
10min,FGNet,Lincoln,42.02,08SEP2018:14:20:00,74.0,55.0,51,22,65.7,120,4.6,51,8.2,88,0.00,0.00,0.00,70.2,.,.,.,.,70.0,.,.,.,.
10min,FGNet,RiverHts,42.27,09SEP2018:00:50:00,59.7,31.1,34,10,73.5,0,2.0,27,3.7,0,0.00,0.00,0.00,55.1,.,.,.,.,56.9,.,.,.,.
10min,FGNet,Lindon,42.28,09SEP2018:00:50:00,64.8,38.2,37,15,67.6,0,1.6,172,4.2,0,0.00,0.00,0.00,60.9,.,.,.,.,61.6,.,.,.,.
10min,FGNet,SantaWest,42.26,09SEP2018:00:50:00,60.4,46.7,60,27,74.8,0,2.9,163,3.9,0,0.00,0.00,0.00,55.2,.,.,.,.,57.7,.,.,.,.
10min,FGNet,Leeds,42.29,09SEP2018:00:50:00,71.0,34.4,26,9,76.7,0,0.0,144,1.2,0,0.00,0.00,0.00,66.7,.,.,.,.,68.7,.,.,.,.
10min,FGNet,Perry,42.06,09SEP2018:00:50:00,75.5,24.0,15,.,.,0,8.1,63,11.0,0,0.00,0.00,0.00,71.1,.,.,.,.,72.6,.,.,.,.
10min,FGNet,PView,42.24,09SEP2018:00:50:00,62.8,35.9,37,15,69.8,0,0.0,52,0.0,0,0.00,0.00,0.00,60.4,.,.,.,.,61.2,.,.,.,.
10min,FGNet,Alpine,42.04,09SEP2018:00:50:00,55.6,41.7,59,31,64.0,0,2.1,132,3.9,0,0.00,0.00,0.00,52.7,.,.,.,.,54.2,.,.,.,.
10min,FGNet,WestGap,42.30,09SEP2018:00:50:00,56.8,40.4,54,31,64.2,0,0.1,122,1.7,10,0.00,0.00,0.00,51.5,.,.,.,.,54.1,.,.,.,.
10min,FGNet,EastGapN,42.31,09SEP2018:00:50:00,57.9,48.9,72,21,73.2,0,1.9,252,4.2,0,0.00,0.00,0.00,51.4,.,.,.,.,53.6,.,.,.,.
10min,FGNet,EastGapS,42.32,09SEP2018:00:50:00,58.3,45.8,63,25,65.3,0,3.2,207,4.6,0,0.00,0.00,0.00,56.1,.,.,.,.,58.2,.,.,.,.
10min,FGNet,SantaEast,42.33,09SEP2018:00:50:00,60.8,39.8,46,23,65.5,0,4.2,202,6.0,0,0.00,0.00,0.00,61.2,.,.,.,.,61.4,.,.,.,.
10min,FGNet,Sunnyslope,43.01,09SEP2018:00:50:00,62.1,40.8,46,12,66.5,0,5.5,203,7.1,0,0.00,0.00,0.00,59.2,.,.,.,.,60.9,.,.,.,.
10min,FGNet,Ustick,43.02,09SEP2018:00:50:00,61.7,41.2,47,17,76.2,0,4.3,287,4.9,0,0.00,0.00,0.00,58.7,.,.,.,.,60.3,.,.,.,.
10min,FGNet,Thatcher,42.07,09SEP2018:00:50:00,70.0,34.4,27,9,79.0,0,4.7,308,7.7,0,0.00,0.00,0.00,66.9,.,.,.,.,68.2,.,.,.,.
