10min,FGNet,Santaquin,42.01,02MAR2018:23:30:00,39.7,21.7,48,34,33.8,0,5.4,711,8.2,0,0.00,0.00,0.00,36.0,.,.,.,.,37.8,.,.,.,.
10min,FGNet,Santaquin,42.01,02MAR2018:23:40:00,39.2,21.8,49,34,33.8,0,4.0,711,5.3,0,0.00,0.00,0.00,33.8,.,.,.,.,36.3,.,.,.,.
10min,FGNet,Kaysville,42.03,02MAR2018:23:50:00,31.9,27.3,83,21,35.8,0,4.2,280,5.3,0,0.00,0.00,0.00,31.7,.,.,.,.,31.6,.,.,.,.
10min,FGNet,Payson,42.21,02MAR2018:23:50:00,33.8,28.5,81,36,34.4,0,2.7,263,5.7,0,0.00,0.00,0.00,32.0,.,.,.,.,30.1,.,.,.,.
10min,FGNet,Tintic,42.20,02MAR2018:23:50:00,37.2,24.0,59,28,32.7,0,7.1,200,11.4,0,0.00,0.00,0.00,34.1,.,.,.,.,35.6,.,.,.,.
10min,FGNet,Genola,42.05,02MAR2018:23:50:00,47.3,19.8,33,23,41.7,0,4.0,182,11.2,0,0.00,0.00,0.00,43.6,.,.,.,.,45.9,.,.,.,.
10min,FGNet,WestMt,42.22,02MAR2018:23:50:00,32.9,29.8,88,32,32.9,0,3.5,78,4.9,100,0.00,0.00,0.00,29.8,.,.,.,.,30.5,.,.,.,.
10min,FGNet,AFork,42.23,02MAR2018:23:30:00,32.2,28.1,85,16,40.7,0,3.0,265,6.9,0,0.00,0.00,0.00,30.4,.,.,.,.,31.5,.,.,.,.
10min,FGNet,AFork,42.23,02MAR2018:23:40:00,32.2,28.1,85,16,40.7,0,3.6,284,6.4,0,0.00,0.00,0.00,30.9,.,.,.,.,31.6,.,.,.,.
10min,FGNet,Goshen,42.25,02MAR2018:23:50:00,42.7,20.9,41,.,.,0,8.9,183,13.7,0,0.00,0.00,0.00,39.8,.,.,.,.,41.1,.,.,.,.
10min,FGNet,Lincoln,42.02,02MAR2018:23:50:00,35.2,29.6,80,30,36.0,0,4.3,61,9.1,0,0.00,0.00,0.00,33.1,.,.,.,.,34.0,.,.,.,.
10min,FGNet,RiverHts,42.27,02MAR2018:23:50:00,26.3,26.3,100,22,34.0,0,2.3,228,4.8,100,0.00,0.00,0.07,26.8,.,.,.,.,26.7,.,.,.,.
10min,FGNet,Lindon,42.28,02MAR2018:23:20:00,40.1,26.0,57,12,39.2,0,1.8,211,4.2,0,0.00,0.00,0.00,36.2,.,.,.,.,37.1,.,.,.,.
10min,FGNet,Lindon,42.28,02MAR2018:23:30:00,39.4,24.9,56,12,39.6,0,2.8,183,5.3,0,0.00,0.00,0.00,37.0,.,.,.,.,38.5,.,.,.,.
10min,FGNet,Lindon,42.28,02MAR2018:23:40:00,43.2,22.5,43,12,40.3,0,4.6,131,7.3,0,0.00,0.00,0.00,40.2,.,.,.,.,41.8,.,.,.,.
10min,FGNet,SantaWest,42.26,02MAR2018:23:50:00,34.2,29.5,83,32,33.7,0,4.5,62,6.2,0,0.00,0.00,0.00,31.1,.,.,.,.,32.9,.,.,.,.
10min,FGNet,Leeds,42.29,02MAR2018:23:30:00,43.0,17.9,36,19,46.7,0,2.7,35,3.7,0,0.00,0.00,0.00,39.1,.,.,.,.,41.2,.,.,.,.
10min,FGNet,Leeds,42.29,02MAR2018:23:40:00,43.7,18.5,36,19,46.7,0,3.6,27,4.6,0,0.00,0.00,0.00,40.5,.,.,.,.,42.6,.,.,.,.
10min,FGNet,Perry,42.06,02MAR2018:23:50:00,32.4,29.8,90,.,.,0,3.5,178,7.1,0,0.00,0.00,0.06,31.8,.,.,.,.,32.0,.,.,.,.
10min,FGNet,PView,42.24,02MAR2018:23:30:00,31.6,29.5,92,22,37.4,0,2.2,166,3.7,0,0.00,0.00,0.00,32.1,.,.,.,.,32.2,.,.,.,.
10min,FGNet,PView,42.24,02MAR2018:23:40:00,31.6,29.7,92,22,37.2,0,1.8,163,3.3,0,0.00,0.00,0.00,32.0,.,.,.,.,32.1,.,.,.,.
10min,FGNet,Alpine,42.04,02MAR2018:23:50:00,42.9,20.0,40,32,33.8,0,4.7,245,16.9,0,0.00,0.00,0.00,46.0,.,.,.,.,46.1,.,.,.,.
10min,FGNet,WestGap,42.30,02MAR2018:23:50:00,38.6,25.4,59,35,34.0,0,2.7,0,5.5,0,0.00,0.00,0.00,35.3,.,.,.,.,37.3,.,.,.,.
10min,FGNet,EastGapN,42.31,02MAR2018:23:50:00,32.9,30.2,90,32,32.9,0,4.3,50,6.9,0,0.00,0.00,0.00,29.7,.,.,.,.,31.2,.,.,.,.
10min,FGNet,EastGapS,42.32,02MAR2018:23:50:00,32.9,29.0,86,27,33.4,0,3.3,86,5.1,0,0.00,0.00,0.00,30.4,.,.,.,.,31.3,.,.,.,.
10min,FGNet,SantaEast,42.33,02MAR2018:23:50:00,33.4,28.4,82,33,33.6,0,3.2,64,5.1,0,0.00,0.00,0.00,30.1,.,.,.,.,31.3,.,.,.,.
10min,FGNet,Sunnyslope,43.01,02MAR2018:23:30:00,32.4,24.9,74,10,37.0,0,3.3,94,4.0,0,0.00,0.00,0.00,28.9,.,.,.,.,31.5,.,.,.,.
10min,FGNet,Sunnyslope,43.01,02MAR2018:23:40:00,33.2,21.0,60,10,36.9,0,4.8,111,6.4,0,0.00,0.00,0.00,30.5,.,.,.,.,32.5,.,.,.,.
10min,FGNet,Ustick,43.02,02MAR2018:23:40:00,29.2,16.8,59,15,39.3,0,2.3,145,3.1,0,0.00,0.00,0.00,28.4,.,.,.,.,29.0,.,.,.,.
10min,FGNet,Ustick,43.02,02MAR2018:23:50:00,29.0,16.5,59,15,39.2,0,2.8,150,3.7,0,0.00,0.00,0.00,28.7,.,.,.,.,29.9,.,.,.,.
10min,FGNet,Thatcher,42.07,02MAR2018:23:50:00,28.1,24.9,89,16,35.1,0,5.8,326,8.2,0,0.00,0.00,0.00,27.9,.,.,.,.,27.7,.,.,.,.
