10min,FGNet,Santaquin,42.01,08MAY2018:00:30:00,59.8,29.1,31,29,66.2,0,5.6,143,8.5,0,0.00,0.00,0.00,56.5,.,.,.,.,57.6,.,.,.,.
10min,FGNet,Santaquin,42.01,08MAY2018:00:40:00,60.3,29.1,31,29,66.1,0,6.2,135,10.1,0,0.00,0.00,0.00,56.4,.,.,.,.,57.8,.,.,.,.
10min,FGNet,Kaysville,42.03,08MAY2018:00:50:00,57.0,34.6,43,14,62.6,0,0.8,106,2.8,0,0.00,0.00,0.00,50.0,.,.,.,.,52.9,.,.,.,.
10min,FGNet,Payson,42.21,08MAY2018:00:50:00,63.4,31.8,30,28,65.9,0,5.0,192,7.8,0,0.00,0.00,0.00,58.7,.,.,.,.,56.8,.,.,.,.
10min,FGNet,Tintic,42.20,08MAY2018:00:50:00,55.1,27.4,34,25,63.3,0,3.6,47,5.5,0,0.00,0.00,0.00,50.6,.,.,.,.,53.8,.,.,.,.
10min,FGNet,Genola,42.05,08MAY2018:00:50:00,56.2,36.1,47,20,66.7,0,2.2,139,4.0,0,0.00,0.00,0.00,52.6,.,.,.,.,54.2,.,.,.,.
10min,FGNet,WestMt,42.22,08MAY2018:00:50:00,49.9,41.7,73,28,60.1,0,2.5,197,3.5,0,0.00,0.00,0.00,45.0,.,.,.,.,48.5,.,.,.,.
10min,FGNet,AFork,42.23,08MAY2018:00:40:00,58.6,31.7,36,16,59.5,0,5.1,222,8.5,0,0.00,0.00,0.00,58.9,.,.,.,.,59.1,.,.,.,.
10min,FGNet,AFork,42.23,08MAY2018:00:50:00,61.5,32.1,33,16,59.5,0,6.7,319,10.5,0,0.00,0.00,0.00,59.0,.,.,.,.,59.9,.,.,.,.
10min,FGNet,Goshen,42.25,08MAY2018:00:50:00,59.0,30.6,34,15,68.4,0,0.9,169,3.9,0,0.00,0.00,0.00,55.2,.,.,.,.,59.1,.,.,.,.
10min,FGNet,Lincoln,42.02,08MAY2018:00:40:00,52.8,36.6,54,20,64.6,0,2.2,289,3.3,0,0.00,0.00,0.00,49.3,.,.,.,.,51.1,.,.,.,.
10min,FGNet,Lincoln,42.02,08MAY2018:00:50:00,52.0,36.0,54,19,64.6,0,2.0,289,2.4,0,0.00,0.00,0.00,49.2,.,.,.,.,50.8,.,.,.,.
10min,FGNet,RiverHts,42.27,08MAY2018:00:50:00,55.7,36.5,48,18,65.2,0,3.3,48,9.2,0,0.00,0.00,0.00,50.6,.,.,.,.,52.6,.,.,.,.
10min,FGNet,Lindon,42.28,08MAY2018:00:50:00,54.4,34.1,46,13,62.4,0,1.1,110,3.1,0,0.00,0.00,0.00,49.1,.,.,.,.,51.5,.,.,.,.
10min,FGNet,SantaWest,42.26,08MAY2018:00:50:00,52.3,34.1,50,28,68.8,0,2.0,147,4.4,0,0.00,0.00,0.00,49.0,.,.,.,.,50.4,.,.,.,.
10min,FGNet,Leeds,42.29,08MAY2018:00:30:00,61.0,24.1,24,15,68.1,0,0.5,197,3.5,0,0.00,0.00,0.00,56.5,.,.,.,.,58.9,.,.,.,.
10min,FGNet,Leeds,42.29,08MAY2018:00:40:00,60.4,25.3,26,16,68.0,0,2.5,150,4.4,0,0.00,0.00,0.00,54.8,.,.,.,.,58.5,.,.,.,.
10min,FGNet,Perry,42.06,08MAY2018:00:50:00,63.8,30.8,29,.,.,0,5.0,48,8.7,0,0.00,0.00,0.00,60.8,.,.,.,.,61.2,.,.,.,.
10min,FGNet,PView,42.24,08MAY2018:00:40:00,60.7,33.7,36,18,60.1,0,1.2,209,3.3,0,0.00,0.00,0.00,58.7,.,.,.,.,60.0,.,.,.,.
10min,FGNet,PView,42.24,08MAY2018:00:50:00,62.7,31.0,30,18,60.1,0,1.1,142,2.8,0,0.00,0.00,0.00,60.5,.,.,.,.,62.3,.,.,.,.
10min,FGNet,Alpine,42.04,08MAY2018:00:50:00,51.0,34.3,53,21,60.4,0,1.1,116,3.0,0,0.00,0.00,0.00,47.6,.,.,.,.,50.1,.,.,.,.
10min,FGNet,WestGap,42.30,08MAY2018:00:50:00,49.4,36.2,60,27,54.1,0,0.0,107,1.4,0,0.00,0.00,0.00,43.4,.,.,.,.,46.2,.,.,.,.
10min,FGNet,EastGapN,42.31,08MAY2018:00:50:00,54.4,38.0,54,27,66.7,0,4.1,198,5.5,0,0.00,0.00,0.00,48.9,.,.,.,.,50.9,.,.,.,.
10min,FGNet,EastGapS,42.32,08MAY2018:00:50:00,50.7,39.4,65,20,58.8,0,2.9,224,4.0,0,0.00,0.00,0.00,46.9,.,.,.,.,48.9,.,.,.,.
10min,FGNet,SantaEast,42.33,08MAY2018:00:50:00,52.5,39.1,60,26,61.9,0,4.1,200,5.1,0,0.00,0.00,0.00,52.2,.,.,.,.,52.8,.,.,.,.
10min,FGNet,Sunnyslope,43.01,08MAY2018:00:50:00,60.2,41.3,50,9,63.3,0,5.3,243,6.4,0,0.00,0.00,0.00,57.0,.,.,.,.,58.3,.,.,.,.
10min,FGNet,Ustick,43.02,08MAY2018:00:50:00,57.3,37.7,48,16,69.8,0,4.1,242,4.6,0,0.00,0.00,0.00,55.9,.,.,.,.,57.1,.,.,.,.
10min,FGNet,Thatcher,42.07,08MAY2018:00:50:00,62.2,37.1,40,11,67.5,0,7.1,303,11.4,0,0.00,0.00,0.00,59.8,.,.,.,.,60.8,.,.,.,.
