10min,FGNet,Santaquin,42.01,25FEB2018:23:50:00,20.0,6.6,55,32,34.3,0,5.3,711,7.8,0,0.00,0.00,0.00,20.4,.,.,.,.,21.0,.,.,.,.
10min,FGNet,Kaysville,42.03,25FEB2018:23:50:00,27.6,11.9,51,20,35.2,0,2.8,100,3.7,0,0.00,0.00,0.00,25.7,.,.,.,.,26.5,.,.,.,.
10min,FGNet,Payson,42.21,25FEB2018:23:50:00,23.1,8.4,53,33,34.8,0,2.1,224,3.3,0,0.00,0.00,0.10,23.8,.,.,.,.,22.7,.,.,.,.
10min,FGNet,Tintic,42.20,25FEB2018:23:50:00,14.4,2.7,59,28,32.8,0,3.1,80,4.0,0,0.00,0.00,0.00,10.9,.,.,.,.,13.0,.,.,.,.
10min,FGNet,Genola,42.05,25FEB2018:23:50:00,23.4,10.7,58,21,37.6,0,5.0,190,6.9,0,0.00,0.00,0.04,19.3,.,.,.,.,20.4,.,.,.,.
10min,FGNet,WestMt,42.22,25FEB2018:23:30:00,24.4,8.4,50,27,32.9,0,3.8,134,5.1,0,0.00,0.00,0.00,21.6,.,.,.,.,22.8,.,.,.,.
10min,FGNet,WestMt,42.22,25FEB2018:23:40:00,23.0,9.1,55,27,32.9,0,1.9,61,4.9,0,0.00,0.00,0.00,19.2,.,.,.,.,20.6,.,.,.,.
10min,FGNet,AFork,42.23,25FEB2018:23:50:00,25.6,9.2,49,16,36.3,0,2.1,72,3.7,0,0.00,0.00,0.02,23.6,.,.,.,.,24.8,.,.,.,.
10min,FGNet,Goshen,42.25,25FEB2018:23:50:00,22.0,8.0,54,.,.,0,2.9,229,5.3,0,0.00,0.00,0.00,20.1,.,.,.,.,21.2,.,.,.,.
10min,FGNet,Lincoln,42.02,25FEB2018:23:50:00,20.3,5.4,52,26,34.6,0,1.9,120,3.1,0,0.00,0.00,0.08,18.5,.,.,.,.,19.5,.,.,.,.
10min,FGNet,RiverHts,42.27,25FEB2018:23:50:00,24.6,12.3,59,20,34.4,0,2.4,183,4.4,0,0.00,0.00,0.00,22.5,.,.,.,.,23.2,.,.,.,.
10min,FGNet,Lindon,42.28,25FEB2018:23:50:00,24.4,9.9,53,12,35.2,0,1.3,161,3.3,0,0.00,0.00,0.11,22.9,.,.,.,.,23.3,.,.,.,.
10min,FGNet,SantaWest,42.26,25FEB2018:23:50:00,20.8,8.1,57,29,34.1,0,4.2,162,6.9,0,0.00,0.00,0.00,18.8,.,.,.,.,20.1,.,.,.,.
10min,FGNet,Leeds,42.29,25FEB2018:23:50:00,29.7,15.5,55,19,44.1,0,0.0,207,1.2,0,0.00,0.00,0.00,22.4,.,.,.,.,26.1,.,.,.,.
10min,FGNet,Perry,42.06,25FEB2018:23:50:00,32.2,5.2,31,.,.,0,11.0,225,20.5,0,0.00,0.00,0.00,31.2,.,.,.,.,31.9,.,.,.,.
10min,FGNet,PView,42.24,25FEB2018:23:30:00,28.1,7.5,41,22,35.4,0,0.0,154,1.2,0,0.00,0.00,0.08,26.9,.,.,.,.,27.3,.,.,.,.
10min,FGNet,PView,42.24,25FEB2018:23:40:00,28.9,11.0,47,22,35.6,0,1.2,226,4.4,0,0.00,0.00,0.08,26.9,.,.,.,.,28.4,.,.,.,.
10min,FGNet,Alpine,42.04,25FEB2018:23:50:00,24.6,11.0,56,25,32.2,0,0.0,225,0.0,0,0.00,0.00,0.05,22.7,.,.,.,.,23.6,.,.,.,.
10min,FGNet,WestGap,42.30,25FEB2018:23:50:00,23.5,6.9,49,30,34.7,0,3.9,0,5.8,0,0.00,0.00,0.00,22.3,.,.,.,.,23.6,.,.,.,.
10min,FGNet,EastGapN,42.31,25FEB2018:23:50:00,18.1,8.7,66,27,33.3,0,1.1,266,2.8,0,0.00,0.00,0.00,15.3,.,.,.,.,16.5,.,.,.,.
10min,FGNet,EastGapS,42.32,25FEB2018:23:50:00,19.6,8.4,61,23,33.8,0,3.4,208,4.9,0,0.00,0.00,0.00,19.3,.,.,.,.,20.2,.,.,.,.
10min,FGNet,SantaEast,42.33,25FEB2018:23:50:00,18.6,6.8,60,31,35.2,0,1.0,154,3.5,0,0.00,0.00,0.00,16.8,.,.,.,.,17.8,.,.,.,.
10min,FGNet,Sunnyslope,43.01,25FEB2018:23:50:00,40.1,25.9,57,10,34.0,0,10.4,209,14.1,0,0.00,0.00,0.00,38.4,.,.,.,.,39.2,.,.,.,.
10min,FGNet,Ustick,43.02,25FEB2018:23:50:00,36.9,23.9,59,15,33.3,0,8.1,207,12.5,0,0.00,0.00,0.00,37.5,.,.,.,.,38.3,.,.,.,.
10min,FGNet,Thatcher,42.07,25FEB2018:23:50:00,26.0,14.9,63,16,33.3,0,5.6,194,8.2,600,0.00,0.00,0.00,25.1,.,.,.,.,25.5,.,.,.,.
