10min,FGNet,Santaquin,42.01,24MAR2018:00:50:00,46.0,24.0,42,33,45.3,0,11.5,711,14.4,0,0.00,0.00,0.59,44.2,.,.,.,.,44.9,.,.,.,.
10min,FGNet,Kaysville,42.03,24MAR2018:00:50:00,46.4,28.9,50,30,45.5,0,3.6,142,4.9,0,0.00,0.00,0.03,42.2,.,.,.,.,43.7,.,.,.,.
10min,FGNet,Payson,42.21,24MAR2018:00:50:00,50.5,24.8,36,36,47.6,0,10.2,170,13.7,0,0.00,0.00,0.67,49.1,.,.,.,.,48.8,.,.,.,.
10min,FGNet,Tintic,42.20,24MAR2018:00:50:00,40.0,24.3,53,31,45.1,0,0.0,300,1.2,0,0.00,0.00,0.17,32.8,.,.,.,.,36.1,.,.,.,.
10min,FGNet,Genola,42.05,24MAR2018:00:50:00,45.3,28.3,51,23,50.4,0,6.5,96,8.0,0,0.00,0.00,0.21,42.0,.,.,.,.,44.0,.,.,.,.
10min,FGNet,WestMt,42.22,24MAR2018:00:40:00,45.7,26.3,46,32,45.1,0,6.0,157,8.5,0,0.00,0.00,0.42,42.8,.,.,.,.,44.2,.,.,.,.
10min,FGNet,WestMt,42.22,24MAR2018:00:50:00,45.6,25.7,45,32,45.1,0,5.5,135,8.0,0,0.00,0.00,0.42,41.6,.,.,.,.,43.7,.,.,.,.
10min,FGNet,AFork,42.23,24MAR2018:00:50:00,41.4,32.9,72,16,48.8,0,1.8,50,4.4,0,0.00,0.00,0.05,40.6,.,.,.,.,41.3,.,.,.,.
10min,FGNet,Goshen,42.25,24MAR2018:00:50:00,47.0,24.2,41,.,.,0,10.0,181,11.6,0,0.00,0.00,0.45,44.8,.,.,.,.,45.7,.,.,.,.
10min,FGNet,Lincoln,42.02,24MAR2018:00:40:00,41.9,27.3,56,26,48.9,0,2.2,185,3.3,0,0.00,0.00,0.16,38.7,.,.,.,.,40.7,.,.,.,.
10min,FGNet,Lincoln,42.02,24MAR2018:00:50:00,42.3,26.6,53,27,48.8,0,2.2,185,3.1,0,0.00,0.00,0.16,39.9,.,.,.,.,41.8,.,.,.,.
10min,FGNet,RiverHts,42.27,24MAR2018:00:50:00,39.0,29.1,67,27,44.8,0,2.3,129,4.6,0,0.00,0.00,0.62,33.4,.,.,.,.,35.1,.,.,.,.
10min,FGNet,Lindon,42.28,24MAR2018:00:50:00,43.7,25.3,48,12,46.9,0,1.0,119,3.1,0,0.00,0.00,0.11,40.3,.,.,.,.,41.5,.,.,.,.
10min,FGNet,SantaWest,42.26,24MAR2018:00:50:00,43.3,27.1,52,30,48.0,0,6.8,197,9.2,0,0.00,0.00,0.54,40.7,.,.,.,.,42.4,.,.,.,.
10min,FGNet,Leeds,42.29,24MAR2018:00:30:00,47.1,36.7,67,22,55.3,0,0.0,122,0.0,0,0.00,0.00,0.25,40.2,.,.,.,.,44.0,.,.,.,.
10min,FGNet,Leeds,42.29,24MAR2018:00:40:00,47.3,36.7,67,22,55.3,0,0.0,227,0.0,0,0.00,0.00,0.25,42.6,.,.,.,.,44.7,.,.,.,.
10min,FGNet,Perry,42.06,24MAR2018:00:50:00,54.1,23.8,31,.,.,0,11.1,182,17.1,0,0.00,0.00,0.75,51.4,.,.,.,.,53.0,.,.,.,.
10min,FGNet,PView,42.24,24MAR2018:00:30:00,49.5,27.2,42,27,45.9,0,1.8,58,3.5,0,0.00,0.00,0.80,44.8,.,.,.,.,46.7,.,.,.,.
10min,FGNet,PView,42.24,24MAR2018:00:40:00,49.1,26.0,40,27,46.0,0,1.5,45,2.8,0,0.00,0.00,0.80,45.3,.,.,.,.,46.9,.,.,.,.
10min,FGNet,Alpine,42.04,24MAR2018:00:50:00,41.5,24.0,50,32,45.1,0,2.6,56,5.7,0,0.00,0.00,0.12,39.3,.,.,.,.,40.7,.,.,.,.
10min,FGNet,WestGap,42.30,24MAR2018:00:50:00,46.0,24.9,43,32,44.2,0,6.5,23,9.1,0,0.00,0.00,0.38,42.1,.,.,.,.,43.6,.,.,.,.
10min,FGNet,EastGapN,42.31,24MAR2018:00:50:00,43.7,27.6,53,32,46.6,0,4.7,199,6.9,0,0.00,0.00,0.58,38.6,.,.,.,.,40.3,.,.,.,.
10min,FGNet,EastGapS,42.32,24MAR2018:00:50:00,43.3,27.4,53,26,44.6,0,4.7,216,7.1,0,0.00,0.00,0.52,40.6,.,.,.,.,42.3,.,.,.,.
10min,FGNet,SantaEast,42.33,24MAR2018:00:50:00,41.9,26.9,55,33,44.6,0,1.8,174,4.8,0,0.00,0.00,0.63,37.5,.,.,.,.,38.4,.,.,.,.
10min,FGNet,Sunnyslope,43.01,24MAR2018:00:50:00,42.6,24.2,48,10,46.4,0,9.5,158,13.9,0,0.00,0.00,0.00,40.4,.,.,.,.,41.9,.,.,.,.
10min,FGNet,Ustick,43.02,24MAR2018:00:50:00,41.6,25.0,51,15,47.4,0,4.8,181,6.7,0,0.00,0.00,0.00,41.0,.,.,.,.,41.7,.,.,.,.
10min,FGNet,Thatcher,42.07,24MAR2018:00:50:00,42.3,33.7,78,26,44.6,0,3.2,249,4.1,600,0.00,0.00,0.00,38.1,.,.,.,.,39.7,.,.,.,.
