10min,FGNet,Santaquin,42.01,01FEB2018:23:50:00,40.5,27.7,60,32,38.9,0,2.1,711,3.1,0,0.00,0.00,0.00,39.4,.,.,.,.,39.9,.,.,.,.
10min,FGNet,Kaysville,42.03,01FEB2018:23:50:00,43.3,29.1,57,22,39.2,0,3.2,346,3.7,0,0.00,0.00,0.00,42.0,.,.,.,.,42.5,.,.,.,.
10min,FGNet,Payson,42.21,01FEB2018:23:50:00,41.9,28.7,59,35,37.4,0,1.9,261,2.4,0,0.00,0.00,0.00,41.6,.,.,.,.,40.8,.,.,.,.
10min,FGNet,Tintic,42.20,01FEB2018:23:50:00,38.6,28.2,66,28,36.0,0,2.3,76,2.8,0,0.00,0.00,0.00,36.7,.,.,.,.,37.5,.,.,.,.
10min,FGNet,Genola,42.05,01FEB2018:23:50:00,42.1,31.4,66,21,43.2,0,0.0,175,0.0,0,0.00,0.00,0.00,41.2,.,.,.,.,41.5,.,.,.,.
10min,FGNet,WestMt,42.22,01FEB2018:23:50:00,39.8,31.4,72,29,35.4,0,0.0,165,0.0,0,0.00,0.00,0.00,38.3,.,.,.,.,39.0,.,.,.,.
10min,FGNet,AFork,42.23,01FEB2018:23:30:00,41.2,29.6,63,16,41.4,0,0.0,211,0.0,0,0.00,0.00,0.00,39.0,.,.,.,.,40.4,.,.,.,.
10min,FGNet,AFork,42.23,01FEB2018:23:40:00,40.8,29.5,64,16,41.4,0,0.0,251,0.0,0,0.00,0.00,0.00,39.8,.,.,.,.,40.0,.,.,.,.
10min,FGNet,Goshen,42.25,01FEB2018:23:50:00,42.3,26.7,54,.,.,0,1.2,79,2.3,0,0.00,0.00,0.00,40.2,.,.,.,.,41.1,.,.,.,.
10min,FGNet,Lincoln,42.02,01FEB2018:23:40:00,40.6,27.9,60,27,40.2,0,0.4,165,1.7,0,0.00,0.00,0.00,40.0,.,.,.,.,40.5,.,.,.,.
10min,FGNet,Lincoln,42.02,01FEB2018:23:50:00,40.8,28.5,61,27,40.2,0,0.0,165,0.0,0,0.00,0.00,0.00,39.8,.,.,.,.,40.2,.,.,.,.
10min,FGNet,RiverHts,42.27,01FEB2018:00:00:00,35.1,26.5,71,24,36.2,0,1.0,137,4.0,0,0.00,0.00,0.00,33.2,.,.,.,.,34.0,.,.,.,.
10min,FGNet,RiverHts,42.27,01FEB2018:00:10:00,34.5,26.7,73,24,36.2,0,0.0,252,1.4,0,0.00,0.00,0.00,33.3,.,.,.,.,33.6,.,.,.,.
10min,FGNet,RiverHts,42.27,01FEB2018:00:20:00,34.5,25.9,70,24,36.2,0,0.5,114,3.1,0,0.00,0.00,0.00,34.0,.,.,.,.,34.3,.,.,.,.
10min,FGNet,RiverHts,42.27,01FEB2018:00:30:00,34.8,25.5,68,24,36.2,0,1.4,114,3.1,0,0.00,0.00,0.00,33.2,.,.,.,.,33.8,.,.,.,.
10min,FGNet,RiverHts,42.27,01FEB2018:00:40:00,34.8,25.1,67,24,36.2,0,2.1,115,4.2,0,0.00,0.00,0.00,34.3,.,.,.,.,34.5,.,.,.,.
10min,FGNet,RiverHts,42.27,01FEB2018:00:50:00,35.3,24.2,64,24,36.2,0,3.1,103,4.0,0,0.00,0.00,0.00,34.8,.,.,.,.,35.0,.,.,.,.
10min,FGNet,RiverHts,42.27,01FEB2018:01:00:00,36.3,22.7,57,24,36.2,0,1.6,88,3.7,0,0.00,0.00,0.00,35.5,.,.,.,.,35.6,.,.,.,.
10min,FGNet,RiverHts,42.27,01FEB2018:01:10:00,35.2,26.2,70,24,36.2,0,1.3,241,3.7,0,0.00,0.00,0.00,33.3,.,.,.,.,34.1,.,.,.,.
10min,FGNet,RiverHts,42.27,01FEB2018:01:20:00,34.3,26.4,73,24,36.2,0,0.0,217,0.0,0,0.00,0.00,0.00,32.6,.,.,.,.,33.5,.,.,.,.
10min,FGNet,RiverHts,42.27,01FEB2018:01:30:00,33.8,27.2,76,24,36.1,0,1.6,141,3.7,0,0.00,0.00,0.00,32.6,.,.,.,.,33.1,.,.,.,.
10min,FGNet,RiverHts,42.27,01FEB2018:01:40:00,33.6,27.0,77,24,36.1,0,0.7,140,2.8,0,0.00,0.00,0.00,32.9,.,.,.,.,33.1,.,.,.,.
10min,FGNet,RiverHts,42.27,01FEB2018:01:50:00,33.5,27.2,77,24,36.2,0,0.1,214,1.4,0,0.00,0.00,0.00,31.8,.,.,.,.,32.7,.,.,.,.
10min,FGNet,RiverHts,42.27,01FEB2018:02:00:00,33.3,27.3,78,24,36.1,0,0.0,142,0.0,0,0.00,0.00,0.00,32.2,.,.,.,.,32.8,.,.,.,.
10min,FGNet,RiverHts,42.27,01FEB2018:02:10:00,33.0,27.3,79,24,36.2,0,0.7,98,3.1,0,0.00,0.00,0.00,32.4,.,.,.,.,32.6,.,.,.,.
10min,FGNet,RiverHts,42.27,01FEB2018:02:20:00,33.2,27.4,79,24,36.1,0,0.8,65,4.0,0,0.00,0.00,0.00,31.7,.,.,.,.,32.6,.,.,.,.
10min,FGNet,RiverHts,42.27,01FEB2018:02:30:00,33.0,27.4,80,24,36.1,0,0.0,139,0.0,0,0.00,0.00,0.00,31.5,.,.,.,.,31.9,.,.,.,.
10min,FGNet,RiverHts,42.27,01FEB2018:02:40:00,33.5,27.4,78,24,36.1,0,1.0,77,3.1,0,0.00,0.00,0.00,32.5,.,.,.,.,32.8,.,.,.,.
10min,FGNet,RiverHts,42.27,01FEB2018:02:50:00,33.7,27.3,77,24,36.1,0,1.9,54,4.2,0,0.00,0.00,0.00,32.5,.,.,.,.,32.9,.,.,.,.
10min,FGNet,RiverHts,42.27,01FEB2018:03:00:00,33.3,27.8,80,24,36.0,0,0.1,231,1.9,0,0.00,0.00,0.00,31.8,.,.,.,.,32.2,.,.,.,.
10min,FGNet,RiverHts,42.27,01FEB2018:03:10:00,33.0,27.2,79,24,36.0,0,0.0,47,0.0,0,0.00,0.00,0.00,31.9,.,.,.,.,32.4,.,.,.,.
10min,FGNet,RiverHts,42.27,01FEB2018:03:20:00,33.5,25.7,73,24,36.1,0,0.5,118,3.0,0,0.00,0.00,0.00,33.4,.,.,.,.,33.4,.,.,.,.
10min,FGNet,RiverHts,42.27,01FEB2018:03:30:00,35.6,22.4,58,24,36.0,0,2.5,42,3.9,0,0.00,0.00,0.00,35.2,.,.,.,.,35.4,.,.,.,.
10min,FGNet,RiverHts,42.27,01FEB2018:03:40:00,36.4,21.7,55,24,36.0,0,2.7,36,4.9,0,0.00,0.00,0.00,35.3,.,.,.,.,35.7,.,.,.,.
10min,FGNet,RiverHts,42.27,01FEB2018:03:50:00,36.7,21.3,53,24,35.9,0,3.5,42,7.3,0,0.00,0.00,0.00,35.8,.,.,.,.,36.1,.,.,.,.
10min,FGNet,RiverHts,42.27,01FEB2018:04:00:00,37.1,20.8,51,24,36.0,0,4.3,49,8.0,0,0.00,0.00,0.00,35.7,.,.,.,.,36.3,.,.,.,.
10min,FGNet,RiverHts,42.27,01FEB2018:04:10:00,37.1,20.8,51,24,36.0,0,1.0,128,3.7,0,0.00,0.00,0.00,35.0,.,.,.,.,35.9,.,.,.,.
10min,FGNet,RiverHts,42.27,01FEB2018:04:20:00,36.8,21.2,53,24,36.0,0,0.9,220,3.5,0,0.00,0.00,0.00,35.2,.,.,.,.,35.8,.,.,.,.
10min,FGNet,RiverHts,42.27,01FEB2018:04:30:00,36.8,21.1,53,24,35.9,0,2.4,196,5.7,0,0.00,0.00,0.00,36.1,.,.,.,.,36.4,.,.,.,.
10min,FGNet,RiverHts,42.27,01FEB2018:04:40:00,36.8,21.8,54,24,35.9,0,2.1,253,5.3,0,0.00,0.00,0.00,34.7,.,.,.,.,35.6,.,.,.,.
10min,FGNet,RiverHts,42.27,01FEB2018:04:50:00,36.3,21.6,55,24,35.9,0,2.1,256,5.5,0,0.00,0.00,0.00,34.9,.,.,.,.,35.5,.,.,.,.
10min,FGNet,RiverHts,42.27,01FEB2018:05:00:00,36.3,22.6,57,24,35.9,0,0.9,274,3.5,0,0.00,0.00,0.00,34.3,.,.,.,.,35.0,.,.,.,.
10min,FGNet,RiverHts,42.27,01FEB2018:05:10:00,35.8,22.7,58,24,35.9,0,1.1,250,3.5,0,0.00,0.00,0.00,33.9,.,.,.,.,34.6,.,.,.,.
10min,FGNet,RiverHts,42.27,01FEB2018:05:20:00,35.6,22.6,59,24,35.9,0,0.3,184,2.3,0,0.00,0.00,0.00,34.2,.,.,.,.,34.6,.,.,.,.
10min,FGNet,RiverHts,42.27,01FEB2018:05:30:00,35.5,22.9,60,24,35.9,0,0.7,33,3.0,0,0.00,0.00,0.00,34.3,.,.,.,.,34.7,.,.,.,.
10min,FGNet,RiverHts,42.27,01FEB2018:05:40:00,35.5,22.8,60,24,35.9,0,0.0,120,0.0,0,0.00,0.00,0.00,33.7,.,.,.,.,34.3,.,.,.,.
10min,FGNet,RiverHts,42.27,01FEB2018:05:50:00,35.2,23.7,62,24,35.9,0,0.0,288,0.0,0,0.00,0.00,0.00,33.2,.,.,.,.,33.8,.,.,.,.
10min,FGNet,RiverHts,42.27,01FEB2018:06:00:00,34.9,22.5,60,24,35.8,0,0.0,52,1.2,0,0.00,0.00,0.00,34.0,.,.,.,.,34.1,.,.,.,.
10min,FGNet,RiverHts,42.27,01FEB2018:06:10:00,36.0,21.9,56,24,35.8,0,2.6,24,5.3,0,0.00,0.00,0.00,35.3,.,.,.,.,35.6,.,.,.,.
10min,FGNet,RiverHts,42.27,01FEB2018:06:20:00,36.5,21.4,54,24,35.8,0,3.1,38,5.7,0,0.00,0.00,0.00,34.8,.,.,.,.,35.4,.,.,.,.
10min,FGNet,RiverHts,42.27,01FEB2018:06:30:00,36.7,21.3,53,24,35.9,0,2.6,137,4.2,0,0.00,0.00,0.00,34.7,.,.,.,.,35.8,.,.,.,.
10min,FGNet,RiverHts,42.27,01FEB2018:06:40:00,35.0,25.7,68,24,35.8,0,0.9,260,3.5,0,0.00,0.00,0.00,32.6,.,.,.,.,33.5,.,.,.,.
10min,FGNet,RiverHts,42.27,01FEB2018:06:50:00,34.0,24.8,69,24,35.8,0,0.1,265,1.7,0,0.00,0.00,0.00,32.3,.,.,.,.,33.0,.,.,.,.
10min,FGNet,RiverHts,42.27,01FEB2018:07:00:00,34.3,25.5,70,24,35.8,0,0.7,175,4.4,0,0.00,0.00,0.00,31.9,.,.,.,.,32.7,.,.,.,.
10min,FGNet,RiverHts,42.27,01FEB2018:07:10:00,32.9,26.0,76,24,35.8,0,1.4,203,4.6,0,0.00,0.00,0.00,31.0,.,.,.,.,31.7,.,.,.,.
10min,FGNet,RiverHts,42.27,01FEB2018:07:20:00,33.4,25.0,71,24,35.8,0,0.0,78,0.0,0,0.00,0.00,0.00,32.5,.,.,.,.,33.0,.,.,.,.
10min,FGNet,RiverHts,42.27,01FEB2018:07:30:00,34.0,23.8,66,24,35.7,1,0.3,71,2.8,0,0.00,0.00,0.00,31.7,.,.,.,.,32.4,.,.,.,.
10min,FGNet,RiverHts,42.27,01FEB2018:07:40:00,34.0,23.1,64,24,35.7,2,0.8,122,2.6,0,0.00,0.00,0.00,31.4,.,.,.,.,32.3,.,.,.,.
10min,FGNet,RiverHts,42.27,01FEB2018:07:50:00,33.6,23.8,67,24,35.7,9,0.0,296,0.0,0,0.00,0.00,0.00,30.4,.,.,.,.,31.3,.,.,.,.
10min,FGNet,RiverHts,42.27,01FEB2018:08:00:00,33.0,25.7,74,24,35.7,20,0.0,228,0.0,0,0.00,0.00,0.00,31.3,.,.,.,.,31.9,.,.,.,.
10min,FGNet,RiverHts,42.27,01FEB2018:08:10:00,32.8,25.5,74,24,35.7,33,2.2,116,3.9,0,0.00,0.00,0.00,33.0,.,.,.,.,33.0,.,.,.,.
10min,FGNet,RiverHts,42.27,01FEB2018:08:20:00,33.5,25.0,71,24,35.7,44,1.3,130,3.3,0,0.00,0.00,0.00,34.4,.,.,.,.,34.3,.,.,.,.
10min,FGNet,RiverHts,42.27,01FEB2018:08:30:00,33.9,25.4,71,24,35.7,51,0.0,119,0.0,0,0.00,0.00,0.00,36.6,.,.,.,.,35.6,.,.,.,.
10min,FGNet,RiverHts,42.27,01FEB2018:08:40:00,34.5,25.8,70,24,35.7,62,0.1,147,1.5,0,0.00,0.00,0.00,37.6,.,.,.,.,36.2,.,.,.,.
10min,FGNet,RiverHts,42.27,01FEB2018:08:50:00,34.8,25.9,69,24,35.7,72,0.0,188,0.0,0,0.00,0.00,0.00,36.6,.,.,.,.,36.4,.,.,.,.
10min,FGNet,RiverHts,42.27,01FEB2018:09:00:00,35.0,25.9,69,24,35.6,96,0.0,269,0.0,0,0.00,0.00,0.00,38.9,.,.,.,.,37.6,.,.,.,.
10min,FGNet,RiverHts,42.27,01FEB2018:09:10:00,35.4,25.5,67,24,35.7,122,1.5,145,3.1,0,0.00,0.00,0.00,38.6,.,.,.,.,38.0,.,.,.,.
10min,FGNet,RiverHts,42.27,01FEB2018:09:20:00,36.1,25.4,65,24,35.6,136,1.9,179,3.9,0,0.00,0.00,0.00,42.0,.,.,.,.,39.3,.,.,.,.
10min,FGNet,RiverHts,42.27,01FEB2018:09:30:00,36.5,26.1,65,24,35.6,132,2.1,204,4.2,0,0.00,0.00,0.00,41.8,.,.,.,.,39.8,.,.,.,.
10min,FGNet,RiverHts,42.27,01FEB2018:09:40:00,36.8,26.1,65,24,35.6,130,2.3,207,4.0,0,0.00,0.00,0.00,41.8,.,.,.,.,39.5,.,.,.,.
10min,FGNet,RiverHts,42.27,01FEB2018:09:50:00,37.3,24.0,58,24,35.6,135,2.8,195,4.4,0,0.00,0.00,0.00,42.7,.,.,.,.,40.2,.,.,.,.
10min,FGNet,RiverHts,42.27,01FEB2018:10:00:00,38.0,24.3,57,24,35.6,158,2.7,198,4.2,0,0.00,0.00,0.00,45.5,.,.,.,.,41.9,.,.,.,.
10min,FGNet,RiverHts,42.27,01FEB2018:10:10:00,38.4,23.6,55,24,35.5,152,3.6,204,5.3,0,0.00,0.00,0.00,44.7,.,.,.,.,41.9,.,.,.,.
10min,FGNet,RiverHts,42.27,01FEB2018:10:20:00,38.8,23.2,53,24,35.5,155,4.1,207,7.6,0,0.00,0.00,0.00,43.2,.,.,.,.,41.1,.,.,.,.
10min,FGNet,RiverHts,42.27,01FEB2018:10:30:00,39.1,23.1,52,24,35.5,178,4.0,200,6.4,0,0.00,0.00,0.00,45.6,.,.,.,.,42.5,.,.,.,.
10min,FGNet,RiverHts,42.27,01FEB2018:10:40:00,39.4,24.0,54,24,35.5,197,4.0,202,5.7,0,0.00,0.00,0.00,47.0,.,.,.,.,43.3,.,.,.,.
10min,FGNet,RiverHts,42.27,01FEB2018:10:50:00,39.9,23.5,52,24,35.6,198,3.9,209,6.2,0,0.00,0.00,0.00,46.9,.,.,.,.,43.7,.,.,.,.
10min,FGNet,RiverHts,42.27,01FEB2018:11:00:00,40.5,23.8,51,24,35.6,254,3.6,220,5.5,0,0.00,0.00,0.00,50.8,.,.,.,.,45.3,.,.,.,.
10min,FGNet,RiverHts,42.27,01FEB2018:11:10:00,40.9,23.7,50,24,35.6,249,2.7,221,4.0,0,0.00,0.00,0.00,51.8,.,.,.,.,46.4,.,.,.,.
10min,FGNet,RiverHts,42.27,01FEB2018:11:20:00,41.3,23.0,48,24,35.6,299,3.0,222,4.9,0,0.00,0.00,0.00,52.7,.,.,.,.,48.1,.,.,.,.
10min,FGNet,RiverHts,42.27,01FEB2018:11:30:00,42.1,23.3,47,24,35.6,311,2.0,234,4.8,0,0.00,0.00,0.00,54.2,.,.,.,.,48.8,.,.,.,.
10min,FGNet,RiverHts,42.27,01FEB2018:11:40:00,42.8,23.9,47,24,35.6,304,1.4,313,3.9,0,0.00,0.00,0.00,57.3,.,.,.,.,50.6,.,.,.,.
10min,FGNet,RiverHts,42.27,01FEB2018:11:50:00,42.8,23.8,47,24,35.6,238,1.4,288,4.0,0,0.00,0.00,0.00,57.7,.,.,.,.,51.4,.,.,.,.
10min,FGNet,RiverHts,42.27,01FEB2018:12:00:00,43.8,23.5,44,24,35.6,283,2.7,283,4.6,0,0.00,0.00,0.00,57.0,.,.,.,.,50.9,.,.,.,.
10min,FGNet,RiverHts,42.27,01FEB2018:12:10:00,43.8,20.7,39,24,35.6,234,3.6,155,5.8,0,0.00,0.00,0.00,54.2,.,.,.,.,52.1,.,.,.,.
10min,FGNet,RiverHts,42.27,01FEB2018:12:20:00,43.8,18.2,35,24,35.6,256,4.7,56,7.8,0,0.00,0.00,0.00,52.9,.,.,.,.,50.5,.,.,.,.
10min,FGNet,RiverHts,42.27,01FEB2018:12:30:00,44.1,19.4,37,24,35.6,238,4.6,50,7.3,0,0.00,0.00,0.00,57.1,.,.,.,.,52.5,.,.,.,.
10min,FGNet,RiverHts,42.27,01FEB2018:12:40:00,44.2,17.3,34,24,35.7,306,4.6,58,7.3,0,0.00,0.00,0.00,55.1,.,.,.,.,52.5,.,.,.,.
10min,FGNet,RiverHts,42.27,01FEB2018:12:50:00,44.8,19.1,35,24,35.7,407,4.4,58,6.0,0,0.00,0.00,0.00,64.2,.,.,.,.,57.9,.,.,.,.
10min,FGNet,RiverHts,42.27,01FEB2018:13:00:00,45.8,19.6,35,24,35.8,357,4.5,115,8.0,0,0.00,0.00,0.00,64.4,.,.,.,.,56.3,.,.,.,.
10min,FGNet,RiverHts,42.27,01FEB2018:13:10:00,46.1,19.2,34,24,35.8,442,4.0,250,6.4,0,0.00,0.00,0.00,71.0,.,.,.,.,59.6,.,.,.,.
10min,FGNet,RiverHts,42.27,01FEB2018:13:20:00,46.0,17.7,32,24,35.8,297,3.8,285,6.2,0,0.00,0.00,0.00,62.8,.,.,.,.,56.7,.,.,.,.
10min,FGNet,RiverHts,42.27,01FEB2018:13:30:00,45.3,18.4,34,24,35.9,231,4.1,148,8.0,0,0.00,0.00,0.00,57.3,.,.,.,.,51.6,.,.,.,.
10min,FGNet,RiverHts,42.27,01FEB2018:13:40:00,45.7,17.5,32,24,35.9,254,3.3,153,7.6,0,0.00,0.00,0.00,57.1,.,.,.,.,53.5,.,.,.,.
10min,FGNet,RiverHts,42.27,01FEB2018:13:50:00,45.6,17.7,32,24,35.9,243,4.1,176,6.2,0,0.00,0.00,0.00,56.1,.,.,.,.,53.4,.,.,.,.
10min,FGNet,RiverHts,42.27,01FEB2018:14:00:00,45.8,17.9,32,24,36.0,239,4.4,168,7.1,0,0.00,0.00,0.00,56.5,.,.,.,.,53.5,.,.,.,.
10min,FGNet,RiverHts,42.27,01FEB2018:14:10:00,46.1,18.7,33,24,36.0,226,4.3,73,7.8,0,0.00,0.00,0.00,56.2,.,.,.,.,53.5,.,.,.,.
10min,FGNet,RiverHts,42.27,01FEB2018:14:20:00,45.6,18.1,33,24,36.1,214,4.6,72,7.3,0,0.00,0.00,0.00,53.8,.,.,.,.,52.2,.,.,.,.
10min,FGNet,RiverHts,42.27,01FEB2018:14:30:00,45.3,17.4,32,24,36.1,197,6.1,52,10.5,0,0.00,0.00,0.00,52.4,.,.,.,.,50.5,.,.,.,.
10min,FGNet,RiverHts,42.27,01FEB2018:14:40:00,45.3,18.1,33,24,36.2,171,4.3,75,7.1,0,0.00,0.00,0.00,53.4,.,.,.,.,50.9,.,.,.,.
10min,FGNet,RiverHts,42.27,01FEB2018:14:50:00,45.4,20.0,36,24,36.2,174,4.3,102,6.9,0,0.00,0.00,0.00,53.3,.,.,.,.,51.0,.,.,.,.
10min,FGNet,RiverHts,42.27,01FEB2018:15:00:00,45.6,18.1,33,24,36.2,158,3.8,127,5.7,0,0.00,0.00,0.00,51.9,.,.,.,.,50.6,.,.,.,.
10min,FGNet,RiverHts,42.27,01FEB2018:15:10:00,45.3,19.3,35,24,36.3,164,3.8,105,5.3,0,0.00,0.00,0.00,53.0,.,.,.,.,50.4,.,.,.,.
10min,FGNet,RiverHts,42.27,01FEB2018:15:20:00,45.5,18.6,34,24,36.3,176,4.0,271,6.0,0,0.00,0.00,0.00,53.1,.,.,.,.,49.6,.,.,.,.
10min,FGNet,RiverHts,42.27,01FEB2018:15:30:00,45.2,19.0,35,24,36.4,155,4.2,241,6.4,0,0.00,0.00,0.00,52.5,.,.,.,.,49.9,.,.,.,.
10min,FGNet,RiverHts,42.27,01FEB2018:15:40:00,45.3,19.2,35,24,36.4,126,3.6,297,6.2,0,0.00,0.00,0.00,52.4,.,.,.,.,49.2,.,.,.,.
10min,FGNet,RiverHts,42.27,01FEB2018:15:50:00,45.2,21.3,38,24,36.5,126,3.1,296,4.9,0,0.00,0.00,0.00,51.4,.,.,.,.,48.5,.,.,.,.
10min,FGNet,RiverHts,42.27,01FEB2018:16:00:00,45.0,20.7,38,24,36.5,121,3.3,153,4.9,0,0.00,0.00,0.00,51.3,.,.,.,.,49.0,.,.,.,.
10min,FGNet,RiverHts,42.27,01FEB2018:16:10:00,44.8,21.3,39,24,36.6,103,3.8,123,6.2,0,0.00,0.00,0.00,50.6,.,.,.,.,48.3,.,.,.,.
10min,FGNet,RiverHts,42.27,01FEB2018:16:20:00,44.7,21.7,40,23,36.6,82,3.7,91,5.7,0,0.00,0.00,0.00,48.6,.,.,.,.,47.4,.,.,.,.
10min,FGNet,RiverHts,42.27,01FEB2018:16:30:00,44.6,21.4,39,24,36.6,72,3.1,211,5.3,0,0.00,0.00,0.00,47.9,.,.,.,.,46.6,.,.,.,.
10min,FGNet,RiverHts,42.27,01FEB2018:16:40:00,44.7,21.3,39,24,36.7,62,0.5,243,2.8,0,0.00,0.00,0.00,47.4,.,.,.,.,46.2,.,.,.,.
10min,FGNet,RiverHts,42.27,01FEB2018:16:50:00,44.6,22.8,42,24,36.7,78,0.0,271,0.0,0,0.00,0.00,0.00,48.3,.,.,.,.,46.1,.,.,.,.
10min,FGNet,RiverHts,42.27,01FEB2018:17:00:00,44.8,22.5,41,24,36.8,71,0.0,228,0.0,0,0.00,0.00,0.00,48.3,.,.,.,.,47.1,.,.,.,.
10min,FGNet,RiverHts,42.27,01FEB2018:17:10:00,44.6,23.0,42,24,36.8,35,0.3,273,2.1,0,0.00,0.00,0.00,44.2,.,.,.,.,44.9,.,.,.,.
10min,FGNet,RiverHts,42.27,01FEB2018:17:20:00,43.9,21.3,40,24,36.8,17,0.1,302,1.4,0,0.00,0.00,0.00,41.6,.,.,.,.,43.0,.,.,.,.
10min,FGNet,RiverHts,42.27,01FEB2018:17:30:00,43.3,22.8,44,24,36.8,9,0.0,308,0.0,0,0.00,0.00,0.00,40.0,.,.,.,.,41.0,.,.,.,.
10min,FGNet,RiverHts,42.27,01FEB2018:17:40:00,42.5,22.1,44,24,36.8,3,0.0,130,0.0,0,0.00,0.00,0.00,39.6,.,.,.,.,40.2,.,.,.,.
10min,FGNet,RiverHts,42.27,01FEB2018:17:50:00,42.1,22.4,45,24,36.8,1,0.0,246,0.0,0,0.00,0.00,0.00,39.8,.,.,.,.,40.4,.,.,.,.
10min,FGNet,RiverHts,42.27,01FEB2018:18:00:00,41.6,24.1,49,24,36.9,0,1.6,163,3.5,0,0.00,0.00,0.00,40.6,.,.,.,.,41.0,.,.,.,.
10min,FGNet,RiverHts,42.27,01FEB2018:18:10:00,41.5,24.6,51,24,36.9,0,2.9,148,3.7,0,0.00,0.00,0.00,39.8,.,.,.,.,40.8,.,.,.,.
10min,FGNet,RiverHts,42.27,01FEB2018:18:20:00,41.5,24.7,51,24,36.9,0,1.0,148,3.0,0,0.00,0.00,0.00,39.7,.,.,.,.,40.4,.,.,.,.
10min,FGNet,RiverHts,42.27,01FEB2018:18:30:00,41.3,23.9,50,24,37.0,0,0.8,125,2.4,0,0.00,0.00,0.00,39.3,.,.,.,.,40.2,.,.,.,.
10min,FGNet,RiverHts,42.27,01FEB2018:18:40:00,41.6,23.6,49,24,37.0,0,0.2,97,2.1,0,0.00,0.00,0.00,39.6,.,.,.,.,40.0,.,.,.,.
10min,FGNet,RiverHts,42.27,01FEB2018:18:50:00,41.5,24.1,50,23,37.0,0,1.1,98,2.6,0,0.00,0.00,0.00,39.4,.,.,.,.,39.8,.,.,.,.
10min,FGNet,RiverHts,42.27,01FEB2018:19:00:00,41.4,23.7,49,24,37.0,0,1.2,90,2.6,0,0.00,0.00,0.00,39.6,.,.,.,.,39.9,.,.,.,.
10min,FGNet,RiverHts,42.27,01FEB2018:19:10:00,41.6,23.9,49,24,37.0,0,2.1,71,2.6,0,0.00,0.00,0.00,39.8,.,.,.,.,40.3,.,.,.,.
10min,FGNet,RiverHts,42.27,01FEB2018:19:20:00,41.4,23.9,50,24,37.0,0,1.7,85,2.8,0,0.00,0.00,0.00,39.4,.,.,.,.,40.2,.,.,.,.
10min,FGNet,RiverHts,42.27,01FEB2018:19:30:00,41.4,23.4,49,23,37.0,0,0.3,62,1.7,0,0.00,0.00,0.00,39.8,.,.,.,.,40.4,.,.,.,.
10min,FGNet,RiverHts,42.27,01FEB2018:19:40:00,41.6,24.6,50,24,37.1,0,0.0,62,0.0,0,0.00,0.00,0.00,38.0,.,.,.,.,39.3,.,.,.,.
10min,FGNet,RiverHts,42.27,01FEB2018:19:50:00,40.9,23.0,49,24,37.0,0,0.0,69,1.2,0,0.00,0.00,0.00,39.5,.,.,.,.,39.9,.,.,.,.
10min,FGNet,RiverHts,42.27,01FEB2018:20:00:00,41.7,23.4,48,23,37.1,0,1.8,107,2.6,0,0.00,0.00,0.00,40.0,.,.,.,.,40.5,.,.,.,.
10min,FGNet,RiverHts,42.27,01FEB2018:20:10:00,41.7,23.1,47,23,37.1,0,0.9,93,2.3,0,0.00,0.00,0.00,40.5,.,.,.,.,40.7,.,.,.,.
10min,FGNet,RiverHts,42.27,01FEB2018:20:20:00,41.8,24.0,49,23,37.0,0,1.3,80,2.8,0,0.00,0.00,0.00,39.3,.,.,.,.,40.3,.,.,.,.
10min,FGNet,RiverHts,42.27,01FEB2018:20:30:00,41.5,23.2,48,23,37.1,0,2.0,51,4.6,0,0.00,0.00,0.00,40.2,.,.,.,.,40.8,.,.,.,.
10min,FGNet,RiverHts,42.27,01FEB2018:20:40:00,41.9,23.3,47,23,37.1,0,0.0,57,0.0,0,0.00,0.00,0.00,40.2,.,.,.,.,41.0,.,.,.,.
10min,FGNet,RiverHts,42.27,01FEB2018:20:50:00,41.7,25.1,51,23,37.1,0,0.0,36,1.2,0,0.00,0.00,0.00,38.7,.,.,.,.,39.6,.,.,.,.
10min,FGNet,RiverHts,42.27,01FEB2018:21:00:00,40.7,24.5,52,24,37.0,0,2.9,29,4.8,0,0.00,0.00,0.00,39.6,.,.,.,.,39.9,.,.,.,.
10min,FGNet,RiverHts,42.27,01FEB2018:21:10:00,40.8,24.7,52,23,37.1,0,2.9,43,4.6,0,0.00,0.00,0.00,39.4,.,.,.,.,39.7,.,.,.,.
10min,FGNet,RiverHts,42.27,01FEB2018:21:20:00,40.8,25.7,55,23,37.0,0,1.9,79,3.9,0,0.00,0.00,0.00,37.9,.,.,.,.,39.2,.,.,.,.
10min,FGNet,RiverHts,42.27,01FEB2018:21:30:00,39.8,26.3,58,24,37.1,0,1.5,154,4.2,0,0.00,0.00,0.00,38.3,.,.,.,.,38.9,.,.,.,.
10min,FGNet,RiverHts,42.27,01FEB2018:21:40:00,39.2,27.2,62,23,37.0,0,0.6,228,3.3,0,0.00,0.00,0.00,37.2,.,.,.,.,38.1,.,.,.,.
10min,FGNet,RiverHts,42.27,01FEB2018:21:50:00,39.4,27.5,62,23,37.1,0,0.5,63,3.0,0,0.00,0.00,0.00,37.3,.,.,.,.,38.1,.,.,.,.
10min,FGNet,RiverHts,42.27,01FEB2018:22:00:00,38.6,27.2,63,23,37.0,0,0.5,202,2.8,0,0.00,0.00,0.00,37.4,.,.,.,.,37.8,.,.,.,.
