10min,FGNet,Santaquin,42.01,03JUL2018:00:50:00,74.2,34.2,23,24,75.8,0,4.4,121,5.7,0,0.00,0.00,0.00,70.8,.,.,.,.,72.2,.,.,.,.
10min,FGNet,Kaysville,42.03,03JUL2018:00:50:00,74.8,43.3,32,12,83.3,0,6.2,277,9.4,0,0.00,0.00,0.00,72.4,.,.,.,.,73.4,.,.,.,.
10min,FGNet,Payson,42.21,03JUL2018:00:50:00,79.6,32.4,18,36,79.9,0,6.9,227,18.9,0,0.00,0.00,0.00,80.7,.,.,.,.,79.8,.,.,.,.
10min,FGNet,Tintic,42.20,03JUL2018:00:50:00,69.6,36.6,30,35,74.4,0,0.9,116,4.4,0,0.00,0.00,0.00,65.8,.,.,.,.,67.3,.,.,.,.
10min,FGNet,Genola,42.05,03JUL2018:00:50:00,74.9,36.6,25,23,70.0,0,4.9,98,6.7,0,0.00,0.00,0.00,74.3,.,.,.,.,75.0,.,.,.,.
10min,FGNet,WestMt,42.22,03JUL2018:00:30:00,67.7,39.4,35,18,66.6,0,4.8,200,6.9,0,0.00,0.00,0.00,71.2,.,.,.,.,72.2,.,.,.,.
10min,FGNet,WestMt,42.22,03JUL2018:00:40:00,70.9,38.9,31,18,66.6,0,5.0,185,7.3,0,0.00,0.00,0.00,70.3,.,.,.,.,71.9,.,.,.,.
10min,FGNet,AFork,42.23,03JUL2018:00:50:00,72.9,39.7,30,13,71.7,0,4.7,60,6.5,0,0.00,0.00,0.00,72.4,.,.,.,.,72.9,.,.,.,.
10min,FGNet,Goshen,42.25,03JUL2018:00:50:00,79.4,32.5,18,18,-76.0,0,4.3,151,6.4,0,0.00,0.00,0.00,78.1,.,.,.,.,79.7,.,.,.,.
10min,FGNet,Lincoln,42.02,03JUL2018:00:20:00,71.2,35.5,27,19,71.4,0,0.3,112,2.1,0,0.00,0.00,0.00,68.8,.,.,.,.,69.6,.,.,.,.
10min,FGNet,RiverHts,42.27,03JUL2018:00:50:00,61.4,45.4,56,14,72.9,0,0.7,213,3.5,0,0.00,0.00,0.00,58.3,.,.,.,.,60.0,.,.,.,.
10min,FGNet,Lindon,42.28,03JUL2018:00:50:00,73.8,37.2,26,12,68.0,0,3.4,82,6.5,0,0.00,0.00,0.00,70.3,.,.,.,.,71.2,.,.,.,.
10min,FGNet,SantaWest,42.26,03JUL2018:00:50:00,79.3,33.1,19,27,79.1,0,5.1,114,18.5,0,0.00,0.00,0.00,75.8,.,.,.,.,77.6,.,.,.,.
10min,FGNet,Leeds,42.29,03JUL2018:00:30:00,72.8,26.7,18,8,81.4,0,1.7,66,3.7,0,0.00,0.00,0.00,67.1,.,.,.,.,70.7,.,.,.,.
10min,FGNet,Leeds,42.29,03JUL2018:00:40:00,72.4,29.2,20,9,81.5,0,2.6,222,4.0,0,0.00,0.00,0.00,69.3,.,.,.,.,71.4,.,.,.,.
10min,FGNet,Perry,42.06,03JUL2018:00:50:00,77.5,35.4,22,.,.,0,13.8,66,18.2,0,0.00,0.00,0.00,74.6,.,.,.,.,75.6,.,.,.,.
10min,FGNet,PView,42.24,03JUL2018:00:50:00,67.4,47.2,48,15,73.2,0,0.4,292,1.9,0,0.00,0.00,0.00,64.6,.,.,.,.,65.7,.,.,.,.
10min,FGNet,Alpine,42.04,03JUL2018:00:50:00,73.3,35.7,25,18,66.7,0,5.6,208,9.1,0,0.00,0.00,0.00,70.9,.,.,.,.,72.4,.,.,.,.
10min,FGNet,WestGap,42.30,03JUL2018:00:50:00,76.1,36.2,24,27,63.7,0,2.0,186,4.8,0,0.00,0.00,0.00,71.3,.,.,.,.,73.2,.,.,.,.
10min,FGNet,EastGapN,42.31,03JUL2018:00:50:00,68.6,41.3,37,29,76.6,0,3.1,242,5.5,0,0.00,0.00,0.00,65.8,.,.,.,.,67.4,.,.,.,.
10min,FGNet,EastGapS,42.32,03JUL2018:00:50:00,74.0,35.8,25,21,69.8,0,6.6,187,15.3,0,0.00,0.00,0.00,76.3,.,.,.,.,77.2,.,.,.,.
10min,FGNet,SantaEast,42.33,03JUL2018:00:50:00,69.9,34.3,27,22,68.2,0,6.4,168,9.8,0,0.00,0.00,0.00,77.4,.,.,.,.,76.0,.,.,.,.
10min,FGNet,Sunnyslope,43.01,03JUL2018:00:50:00,56.8,32.0,39,11,72.0,0,6.8,254,9.4,0,0.00,0.00,0.00,53.4,.,.,.,.,55.2,.,.,.,.
10min,FGNet,Ustick,43.02,03JUL2018:00:50:00,57.1,31.2,37,17,82.4,0,7.5,298,11.2,0,0.00,0.00,0.00,55.3,.,.,.,.,56.2,.,.,.,.
10min,FGNet,Thatcher,42.07,03JUL2018:00:50:00,72.1,39.6,31,9,80.2,0,6.7,293,10.3,0,0.00,0.00,0.00,70.1,.,.,.,.,71.3,.,.,.,.
