10min,FGNet,Santaquin,42.01,22APR2018:00:50:00,49.5,27.3,42,31,53.3,0,4.2,170,6.5,0,0.00,0.00,0.00,44.8,.,.,.,.,47.0,.,.,.,.
10min,FGNet,Kaysville,42.03,22APR2018:00:50:00,54.1,26.6,34,19,52.5,0,3.5,58,5.3,0,0.00,0.00,0.00,48.5,.,.,.,.,50.7,.,.,.,.
10min,FGNet,Payson,42.21,22APR2018:00:50:00,54.4,24.3,31,33,56.2,0,8.4,186,10.8,0,0.00,0.00,0.00,52.8,.,.,.,.,52.1,.,.,.,.
10min,FGNet,Tintic,42.20,22APR2018:00:50:00,44.0,27.8,53,27,52.7,0,6.0,76,7.6,0,0.00,0.00,0.00,40.7,.,.,.,.,42.6,.,.,.,.
10min,FGNet,Genola,42.05,22APR2018:00:50:00,50.1,34.0,54,22,56.8,0,3.8,75,4.2,0,0.00,0.00,0.00,46.8,.,.,.,.,48.8,.,.,.,.
10min,FGNet,WestMt,42.22,22APR2018:00:50:00,48.6,30.7,50,30,52.7,0,3.1,308,4.0,0,0.00,0.00,0.00,44.2,.,.,.,.,47.0,.,.,.,.
10min,FGNet,AFork,42.23,22APR2018:00:30:00,48.3,24.9,40,17,54.3,0,0.2,41,3.1,0,0.00,0.00,0.00,47.0,.,.,.,.,48.2,.,.,.,.
10min,FGNet,AFork,42.23,22APR2018:00:40:00,49.4,25.7,39,17,54.3,0,2.9,65,3.7,0,0.00,0.00,0.00,46.8,.,.,.,.,48.8,.,.,.,.
10min,FGNet,Goshen,42.25,22APR2018:00:50:00,51.4,29.9,44,.,.,0,2.1,95,3.9,0,0.00,0.00,0.00,47.1,.,.,.,.,48.1,.,.,.,.
10min,FGNet,Lincoln,42.02,22APR2018:00:30:00,46.3,30.7,54,24,56.4,0,1.9,245,2.4,0,0.00,0.00,0.00,43.6,.,.,.,.,45.1,.,.,.,.
10min,FGNet,Lincoln,42.02,22APR2018:00:40:00,47.1,27.0,45,24,56.3,0,2.0,245,3.0,0,0.00,0.00,0.00,45.0,.,.,.,.,46.5,.,.,.,.
10min,FGNet,RiverHts,42.27,22APR2018:00:50:00,48.3,33.1,55,20,56.1,0,0.2,95,3.1,0,0.00,0.00,0.00,45.1,.,.,.,.,45.8,.,.,.,.
10min,FGNet,Lindon,42.28,22APR2018:00:50:00,47.0,25.0,42,12,53.6,0,2.1,100,3.0,0,0.00,0.00,0.00,40.7,.,.,.,.,43.9,.,.,.,.
10min,FGNet,SantaWest,42.26,22APR2018:00:50:00,46.9,35.0,63,29,56.0,0,6.0,161,8.0,0,0.00,0.00,0.00,43.7,.,.,.,.,45.5,.,.,.,.
10min,FGNet,Leeds,42.29,22APR2018:00:30:00,64.6,23.2,20,18,61.6,0,8.4,88,13.3,0,0.00,0.00,0.00,62.3,.,.,.,.,63.5,.,.,.,.
10min,FGNet,Leeds,42.29,22APR2018:00:40:00,64.1,23.8,21,17,61.6,0,7.2,63,11.9,0,0.00,0.00,0.00,60.3,.,.,.,.,62.3,.,.,.,.
10min,FGNet,Perry,42.06,22APR2018:00:50:00,55.3,29.6,37,.,.,0,7.9,90,9.2,0,0.00,0.00,0.00,51.6,.,.,.,.,52.4,.,.,.,.
10min,FGNet,PView,42.24,22APR2018:00:50:00,51.6,27.7,39,23,53.6,0,0.3,9,1.7,0,0.00,0.00,0.00,47.9,.,.,.,.,49.2,.,.,.,.
10min,FGNet,Alpine,42.04,22APR2018:00:50:00,41.9,26.7,54,25,51.1,0,0.4,161,4.8,0,0.00,0.00,0.00,40.0,.,.,.,.,41.5,.,.,.,.
10min,FGNet,WestGap,42.30,22APR2018:00:50:00,50.5,32.1,49,29,46.4,0,1.0,35,3.3,0,0.00,0.00,0.00,45.8,.,.,.,.,49.0,.,.,.,.
10min,FGNet,EastGapN,42.31,22APR2018:00:50:00,45.8,36.5,70,29,54.1,0,3.3,236,4.4,0,0.00,0.00,0.00,39.0,.,.,.,.,42.3,.,.,.,.
10min,FGNet,EastGapS,42.32,22APR2018:00:50:00,45.6,36.2,70,23,50.5,0,4.0,220,5.3,0,0.00,0.00,0.00,42.7,.,.,.,.,44.6,.,.,.,.
10min,FGNet,SantaEast,42.33,22APR2018:00:50:00,44.9,30.6,57,31,52.2,0,3.4,212,4.8,0,0.00,0.00,0.00,43.8,.,.,.,.,44.9,.,.,.,.
10min,FGNet,Sunnyslope,43.01,22APR2018:00:30:00,49.0,29.7,47,9,57.4,0,7.4,250,10.3,0,0.00,0.00,0.00,46.9,.,.,.,.,48.1,.,.,.,.
10min,FGNet,Sunnyslope,43.01,22APR2018:00:40:00,47.8,29.1,48,9,57.5,0,7.4,270,9.4,0,0.00,0.00,0.00,46.2,.,.,.,.,47.0,.,.,.,.
10min,FGNet,Ustick,43.02,22APR2018:00:40:00,49.4,27.3,42,12,62.3,0,10.0,295,13.0,0,0.00,0.00,0.00,48.0,.,.,.,.,48.6,.,.,.,.
10min,FGNet,Ustick,43.02,22APR2018:00:50:00,49.1,27.5,43,12,62.2,0,8.5,289,12.5,0,0.00,0.00,0.00,47.6,.,.,.,.,48.4,.,.,.,.
10min,FGNet,Thatcher,42.07,22APR2018:00:50:00,49.2,32.0,52,17,59.0,0,3.3,273,4.3,0,0.00,0.00,0.00,46.3,.,.,.,.,47.6,.,.,.,.
