10min,FGNet,Santaquin,42.01,02APR2018:00:40:00,51.3,20.6,30,31,53.4,0,11.6,171,16.0,0,0.00,0.00,0.00,49.9,.,.,.,.,50.6,.,.,.,.
10min,FGNet,Santaquin,42.01,02APR2018:00:50:00,51.2,21.6,31,30,53.3,0,10.8,174,13.5,0,0.00,0.00,0.00,48.8,.,.,.,.,49.9,.,.,.,.
10min,FGNet,Kaysville,42.03,02APR2018:00:50:00,52.7,26.7,36,25,49.3,0,2.8,112,3.3,0,0.00,0.00,0.00,48.3,.,.,.,.,48.8,.,.,.,.
10min,FGNet,Payson,42.21,02APR2018:00:50:00,51.5,22.0,31,33,54.8,0,4.3,169,6.2,0,0.00,0.00,0.00,49.6,.,.,.,.,48.9,.,.,.,.
10min,FGNet,Tintic,42.20,02APR2018:00:50:00,47.1,20.0,34,29,53.3,0,5.4,183,8.3,0,0.00,0.00,0.00,44.1,.,.,.,.,45.7,.,.,.,.
10min,FGNet,Genola,42.05,02APR2018:00:50:00,53.6,22.6,30,22,55.6,0,2.5,160,6.4,0,0.00,0.00,0.00,51.1,.,.,.,.,53.2,.,.,.,.
10min,FGNet,WestMt,42.22,02APR2018:00:40:00,52.2,21.9,30,29,49.6,0,6.2,185,9.4,0,0.00,0.00,0.00,48.6,.,.,.,.,50.2,.,.,.,.
10min,FGNet,WestMt,42.22,02APR2018:00:50:00,52.4,22.9,31,29,49.6,0,7.4,222,11.4,0,0.00,0.00,0.00,49.3,.,.,.,.,50.8,.,.,.,.
10min,FGNet,AFork,42.23,02APR2018:00:50:00,50.3,26.3,39,17,53.7,0,2.5,121,4.2,0,0.00,0.00,0.00,45.7,.,.,.,.,48.5,.,.,.,.
10min,FGNet,Goshen,42.25,02APR2018:00:50:00,54.6,20.2,26,.,.,0,16.3,186,20.2,0,0.00,0.00,0.00,53.0,.,.,.,.,53.8,.,.,.,.
10min,FGNet,Lincoln,42.02,02APR2018:00:40:00,50.1,25.3,38,25,55.2,0,1.4,240,3.0,0,0.00,0.00,0.00,45.7,.,.,.,.,47.4,.,.,.,.
10min,FGNet,Lincoln,42.02,02APR2018:00:50:00,48.7,23.5,37,25,55.1,0,2.6,244,3.3,0,0.00,0.00,0.00,44.9,.,.,.,.,46.9,.,.,.,.
10min,FGNet,RiverHts,42.27,02APR2018:00:50:00,53.4,29.6,40,21,49.9,0,4.0,147,9.2,0,0.00,0.00,0.00,49.6,.,.,.,.,51.0,.,.,.,.
10min,FGNet,Lindon,42.28,02APR2018:00:50:00,52.0,25.5,35,12,52.9,0,1.5,174,4.6,0,0.00,0.00,0.00,46.3,.,.,.,.,49.0,.,.,.,.
10min,FGNet,SantaWest,42.26,02APR2018:00:50:00,49.8,22.8,34,30,56.3,0,8.7,171,12.1,0,0.00,0.00,0.00,47.4,.,.,.,.,48.9,.,.,.,.
10min,FGNet,Leeds,42.29,02APR2018:00:40:00,53.9,27.2,35,19,59.5,0,1.2,81,3.7,0,0.00,0.00,0.00,46.7,.,.,.,.,49.9,.,.,.,.
10min,FGNet,Leeds,42.29,02APR2018:00:50:00,53.0,26.9,36,19,59.5,0,0.4,63,2.3,0,0.00,0.00,0.00,46.3,.,.,.,.,49.7,.,.,.,.
10min,FGNet,Perry,42.06,02APR2018:00:30:00,60.0,24.1,25,.,.,0,6.7,185,12.3,0,0.00,0.00,0.00,60.4,.,.,.,.,61.2,.,.,.,.
10min,FGNet,Perry,42.06,02APR2018:00:40:00,59.1,26.6,29,.,.,0,5.9,204,8.9,0,0.00,0.00,0.00,57.4,.,.,.,.,59.0,.,.,.,.
10min,FGNet,PView,42.24,02APR2018:00:50:00,52.0,31.0,44,25,50.5,0,0.3,219,1.9,0,0.00,0.00,0.00,50.1,.,.,.,.,50.8,.,.,.,.
10min,FGNet,Alpine,42.04,02APR2018:00:50:00,47.8,25.4,41,27,50.5,0,0.0,213,0.0,0,0.00,0.00,0.00,45.4,.,.,.,.,46.9,.,.,.,.
10min,FGNet,WestGap,42.30,02APR2018:00:50:00,52.0,22.4,31,30,45.9,0,6.0,140,10.1,0,0.00,0.00,0.00,49.0,.,.,.,.,49.9,.,.,.,.
10min,FGNet,EastGapN,42.31,02APR2018:00:50:00,51.6,23.1,33,29,53.1,0,7.6,211,11.7,0,0.00,0.00,0.00,49.2,.,.,.,.,50.1,.,.,.,.
10min,FGNet,EastGapS,42.32,02APR2018:00:50:00,50.2,24.1,36,24,48.9,0,8.8,198,12.3,0,0.00,0.00,0.00,48.5,.,.,.,.,49.5,.,.,.,.
10min,FGNet,SantaEast,42.33,02APR2018:00:50:00,54.3,21.4,27,31,49.8,0,8.8,219,14.8,0,0.00,0.00,0.00,52.3,.,.,.,.,52.9,.,.,.,.
10min,FGNet,Sunnyslope,43.01,02APR2018:00:50:00,54.7,32.3,42,10,50.4,0,16.0,206,21.2,0,0.00,0.00,0.00,53.4,.,.,.,.,54.1,.,.,.,.
10min,FGNet,Ustick,43.02,02APR2018:00:50:00,53.6,-63.1,0,15,53.9,0,19.7,255,26.2,0,0.00,0.00,0.00,54.1,.,.,.,.,54.4,.,.,.,.
10min,FGNet,Thatcher,42.07,02APR2018:00:50:00,58.1,31.5,38,19,53.1,0,6.4,235,9.5,600,0.00,0.00,0.00,55.9,.,.,.,.,57.1,.,.,.,.
