10min,FGNet,Santaquin,42.01,07SEP2018:00:40:00,65.6,38.2,36,24,72.9,0,4.9,186,8.2,0,0.00,0.00,0.00,61.4,.,.,.,.,63.9,.,.,.,.
10min,FGNet,Santaquin,42.01,07SEP2018:00:50:00,64.0,39.7,41,25,72.8,0,3.7,201,4.8,0,0.00,0.00,0.00,58.4,.,.,.,.,60.6,.,.,.,.
10min,FGNet,Kaysville,42.03,07SEP2018:00:50:00,66.1,42.9,43,13,77.7,0,2.7,86,3.5,0,0.00,0.00,0.00,62.1,.,.,.,.,63.0,.,.,.,.
10min,FGNet,Payson,42.21,07SEP2018:00:50:00,66.7,38.0,35,33,72.3,0,3.6,151,8.2,0,0.00,0.00,0.00,64.9,.,.,.,.,61.9,.,.,.,.
10min,FGNet,Tintic,42.20,07SEP2018:00:50:00,59.4,41.0,50,34,68.6,0,3.9,74,5.5,0,0.00,0.00,0.00,54.7,.,.,.,.,57.4,.,.,.,.
10min,FGNet,Genola,42.05,07SEP2018:00:50:00,60.9,42.3,50,22,71.6,0,2.6,129,3.7,0,0.00,0.00,0.00,57.4,.,.,.,.,59.0,.,.,.,.
10min,FGNet,WestMt,42.22,07SEP2018:00:50:00,59.4,46.0,61,30,62.1,0,5.6,196,6.5,0,0.00,0.00,0.00,58.5,.,.,.,.,60.7,.,.,.,.
10min,FGNet,AFork,42.23,07SEP2018:00:30:00,63.4,41.1,44,12,72.0,0,2.6,200,4.2,0,0.00,0.00,0.00,62.7,.,.,.,.,64.1,.,.,.,.
10min,FGNet,AFork,42.23,07SEP2018:00:40:00,62.7,41.1,45,12,72.0,0,3.2,244,4.9,0,0.00,0.00,0.00,59.2,.,.,.,.,60.4,.,.,.,.
10min,FGNet,Goshen,42.25,07SEP2018:00:50:00,70.2,40.3,34,19,69.3,0,3.0,181,8.3,0,0.00,0.00,0.00,67.7,.,.,.,.,70.2,.,.,.,.
10min,FGNet,Lincoln,42.02,07SEP2018:00:40:00,59.7,46.1,61,22,67.0,0,2.2,143,3.1,0,0.00,0.00,0.00,56.8,.,.,.,.,58.0,.,.,.,.
10min,FGNet,Lincoln,42.02,07SEP2018:00:50:00,62.5,41.4,46,22,66.9,0,2.9,141,5.1,0,0.00,0.00,0.00,59.3,.,.,.,.,60.5,.,.,.,.
10min,FGNet,RiverHts,42.27,07SEP2018:00:50:00,63.9,39.0,40,10,73.7,0,0.0,112,1.4,0,0.00,0.00,0.00,59.6,.,.,.,.,61.4,.,.,.,.
10min,FGNet,Lindon,42.28,07SEP2018:00:50:00,61.0,43.6,53,17,67.5,0,2.2,106,3.5,0,0.00,0.00,0.00,58.6,.,.,.,.,59.1,.,.,.,.
10min,FGNet,SantaWest,42.26,07SEP2018:00:50:00,62.6,41.7,46,27,76.6,0,5.2,164,6.7,0,0.00,0.00,0.00,59.3,.,.,.,.,61.4,.,.,.,.
10min,FGNet,Leeds,42.29,07SEP2018:00:30:00,70.9,44.9,39,8,76.3,0,2.1,152,3.5,0,0.00,0.00,0.00,67.6,.,.,.,.,69.7,.,.,.,.
10min,FGNet,Leeds,42.29,07SEP2018:00:40:00,70.8,45.4,40,8,76.2,0,1.6,205,3.5,0,0.00,0.00,0.00,69.0,.,.,.,.,71.0,.,.,.,.
10min,FGNet,Perry,42.06,07SEP2018:00:50:00,67.3,44.3,43,.,.,0,1.2,167,3.1,0,0.00,0.00,0.00,62.3,.,.,.,.,63.8,.,.,.,.
10min,FGNet,PView,42.24,07SEP2018:00:50:00,66.5,43.6,43,15,69.4,0,0.0,21,0.0,0,0.00,0.00,0.00,65.5,.,.,.,.,65.9,.,.,.,.
10min,FGNet,Alpine,42.04,07SEP2018:00:50:00,54.6,39.8,57,18,62.6,0,2.2,49,3.9,0,0.00,0.00,0.00,52.7,.,.,.,.,54.6,.,.,.,.
10min,FGNet,WestGap,42.30,07SEP2018:00:50:00,59.1,42.5,54,33,63.3,0,1.3,161,3.3,0,0.00,0.00,0.00,53.3,.,.,.,.,56.1,.,.,.,.
10min,FGNet,EastGapN,42.31,07SEP2018:00:50:00,55.1,48.2,77,21,73.6,0,0.9,258,2.6,0,0.00,0.00,0.00,49.0,.,.,.,.,51.2,.,.,.,.
10min,FGNet,EastGapS,42.32,07SEP2018:00:50:00,59.6,45.0,58,22,66.0,0,3.5,228,4.9,0,0.00,0.00,0.00,57.5,.,.,.,.,59.2,.,.,.,.
10min,FGNet,SantaEast,42.33,07SEP2018:00:50:00,54.6,48.2,79,24,65.3,0,3.1,186,4.6,0,0.00,0.00,0.00,55.9,.,.,.,.,56.7,.,.,.,.
10min,FGNet,Sunnyslope,43.01,07SEP2018:00:40:00,74.7,43.2,32,13,67.1,0,7.8,174,10.7,0,0.00,0.00,0.00,72.6,.,.,.,.,73.9,.,.,.,.
10min,FGNet,Sunnyslope,43.01,07SEP2018:00:50:00,74.3,43.2,33,13,67.1,0,8.0,166,11.4,0,0.00,0.00,0.00,72.4,.,.,.,.,73.8,.,.,.,.
10min,FGNet,Ustick,43.02,07SEP2018:00:40:00,75.3,43.6,32,18,77.6,0,4.1,164,6.0,0,0.00,0.00,0.00,72.4,.,.,.,.,73.3,.,.,.,.
10min,FGNet,Ustick,43.02,07SEP2018:00:50:00,68.9,46.6,45,18,77.5,0,3.3,262,5.8,0,0.00,0.00,0.00,67.1,.,.,.,.,67.8,.,.,.,.
10min,FGNet,Thatcher,42.07,07SEP2018:00:50:00,67.6,42.5,40,9,78.3,0,0.9,105,2.6,0,0.00,0.00,0.00,65.8,.,.,.,.,66.7,.,.,.,.
