10min,FGNet,Santaquin,42.01,18SEP2018:00:40:00,70.0,31.7,24,33,68.9,0,10.6,187,15.1,0,0.00,0.00,0.00,66.2,.,.,.,.,67.9,.,.,.,.
10min,FGNet,Santaquin,42.01,18SEP2018:00:50:00,69.1,31.5,25,32,68.8,0,9.4,196,14.2,0,0.00,0.00,0.00,65.5,.,.,.,.,67.3,.,.,.,.
10min,FGNet,Kaysville,42.03,18SEP2018:00:50:00,65.7,42.3,42,12,76.1,0,4.7,239,6.0,0,0.00,0.00,0.00,61.9,.,.,.,.,63.4,.,.,.,.
10min,FGNet,Payson,42.21,18SEP2018:00:50:00,78.2,29.9,17,33,72.7,0,3.5,228,5.8,0,0.00,0.00,0.00,73.6,.,.,.,.,70.9,.,.,.,.
10min,FGNet,Tintic,42.20,18SEP2018:00:50:00,55.0,27.5,35,33,66.5,0,2.4,79,3.5,0,0.00,0.00,0.00,48.7,.,.,.,.,51.9,.,.,.,.
10min,FGNet,Genola,42.05,18SEP2018:00:50:00,71.1,30.4,22,14,78.4,0,4.0,98,6.2,0,0.00,0.00,0.00,64.5,.,.,.,.,68.3,.,.,.,.
10min,FGNet,WestMt,42.22,18SEP2018:00:40:00,67.9,34.3,29,20,63.1,0,6.0,197,9.4,0,0.00,0.00,0.00,63.8,.,.,.,.,65.8,.,.,.,.
10min,FGNet,WestMt,42.22,18SEP2018:00:50:00,66.8,36.6,33,20,63.1,0,5.9,181,8.3,0,0.00,0.00,0.00,62.3,.,.,.,.,65.0,.,.,.,.
10min,FGNet,AFork,42.23,18SEP2018:00:50:00,61.1,41.5,48,0,32.0,0,4.8,102,6.2,0,0.00,0.00,0.00,57.0,.,.,.,.,58.3,.,.,.,.
10min,FGNet,Goshen,42.25,18SEP2018:00:50:00,74.8,30.7,20,19,71.7,0,4.7,195,11.9,0,0.00,0.00,0.00,70.9,.,.,.,.,73.9,.,.,.,.
10min,FGNet,Lincoln,42.02,18SEP2018:00:40:00,72.2,27.3,19,21,67.2,0,2.9,215,6.9,0,0.00,0.00,0.00,69.7,.,.,.,.,71.0,.,.,.,.
10min,FGNet,Lincoln,42.02,18SEP2018:00:50:00,70.7,29.5,22,21,67.2,0,3.1,170,9.2,0,0.00,0.00,0.00,65.1,.,.,.,.,67.6,.,.,.,.
10min,FGNet,RiverHts,42.27,18SEP2018:00:50:00,57.1,32.8,40,10,71.1,0,3.3,116,4.0,0,0.00,0.00,0.00,53.9,.,.,.,.,55.0,.,.,.,.
10min,FGNet,Lindon,42.28,18SEP2018:00:50:00,67.4,34.4,29,14,68.7,0,2.7,105,7.3,0,0.00,0.00,0.00,66.3,.,.,.,.,67.2,.,.,.,.
10min,FGNet,SantaWest,42.26,18SEP2018:00:50:00,66.9,33.6,29,27,74.4,0,6.5,157,9.9,0,0.00,0.00,0.00,63.3,.,.,.,.,65.4,.,.,.,.
10min,FGNet,Leeds,42.29,18SEP2018:00:30:00,69.4,35.9,29,8,78.1,0,0.5,143,1.7,0,0.00,0.00,0.00,64.7,.,.,.,.,68.6,.,.,.,.
10min,FGNet,Leeds,42.29,18SEP2018:00:40:00,68.5,35.9,30,8,78.1,0,0.4,143,2.8,0,0.00,0.00,0.00,64.6,.,.,.,.,67.5,.,.,.,.
10min,FGNet,Perry,42.06,18SEP2018:00:30:00,60.0,39.1,46,.,.,0,0.0,111,0.0,0,0.00,0.00,0.00,55.6,.,.,.,.,56.2,.,.,.,.
10min,FGNet,Perry,42.06,18SEP2018:00:40:00,63.5,40.5,43,.,.,0,2.6,132,3.7,0,0.00,0.00,0.00,56.2,.,.,.,.,59.0,.,.,.,.
10min,FGNet,PView,42.24,18SEP2018:00:50:00,63.2,37.1,38,15,68.2,0,0.0,5,0.0,0,0.00,0.00,0.00,62.1,.,.,.,.,62.5,.,.,.,.
10min,FGNet,Alpine,42.04,18SEP2018:00:50:00,56.9,38.0,49,17,63.9,0,1.9,127,3.5,0,0.00,0.00,0.00,53.7,.,.,.,.,55.8,.,.,.,.
10min,FGNet,WestGap,42.30,18SEP2018:00:50:00,70.4,33.3,25,36,62.6,0,4.0,158,7.6,0,0.00,0.00,0.00,65.7,.,.,.,.,67.3,.,.,.,.
10min,FGNet,EastGapN,42.31,18SEP2018:00:50:00,61.1,38.9,44,21,73.0,0,3.8,239,5.8,0,0.00,0.00,0.00,57.2,.,.,.,.,59.2,.,.,.,.
10min,FGNet,EastGapS,42.32,18SEP2018:00:50:00,66.9,35.3,31,22,67.5,0,5.3,186,7.3,0,0.00,0.00,0.00,63.6,.,.,.,.,65.6,.,.,.,.
10min,FGNet,SantaEast,42.33,18SEP2018:00:50:00,69.0,33.4,27,23,65.3,0,5.2,227,7.4,0,0.00,0.00,0.00,69.6,.,.,.,.,69.6,.,.,.,.
10min,FGNet,Sunnyslope,43.01,18SEP2018:00:40:00,54.4,37.9,54,11,61.3,0,3.9,293,6.4,0,0.00,0.00,0.00,50.6,.,.,.,.,52.9,.,.,.,.
10min,FGNet,Sunnyslope,43.01,18SEP2018:00:50:00,52.8,37.8,56,12,61.3,0,3.6,198,6.9,0,0.00,0.00,0.00,49.2,.,.,.,.,50.8,.,.,.,.
10min,FGNet,Ustick,43.02,18SEP2018:00:40:00,57.1,35.9,45,16,69.5,0,6.2,312,9.4,0,0.00,0.00,0.00,54.9,.,.,.,.,56.1,.,.,.,.
10min,FGNet,Ustick,43.02,18SEP2018:00:50:00,56.7,35.7,45,16,69.5,0,6.4,308,9.4,0,0.00,0.00,0.00,54.2,.,.,.,.,55.5,.,.,.,.
10min,FGNet,Thatcher,42.07,18SEP2018:00:50:00,68.5,20.3,16,23,72.5,0,3.6,288,4.9,0,0.00,0.00,0.00,32.0,.,.,.,.,32.0,.,.,.,.
