10min,FGNet,Santaquin,42.01,24JAN2018:23:50:00,40.7,13.2,32,30,34.2,0,5.6,711,9.2,0,0.00,0.00,0.00,38.9,.,.,.,.,39.9,.,.,.,.
10min,FGNet,Kaysville,42.03,24JAN2018:23:50:00,34.5,22.8,62,22,33.6,0,3.5,37,4.6,0,0.00,0.00,0.00,31.5,.,.,.,.,32.0,.,.,.,.
10min,FGNet,Payson,42.21,24JAN2018:23:50:00,36.2,16.6,45,31,34.9,0,2.1,231,4.0,0,0.00,0.00,0.01,36.3,.,.,.,.,33.5,.,.,.,.
10min,FGNet,Tintic,42.20,24JAN2018:23:50:00,32.3,14.8,48,29,33.1,0,2.9,67,4.2,0,0.00,0.00,0.00,28.4,.,.,.,.,30.5,.,.,.,.
10min,FGNet,Genola,42.05,24JAN2018:23:50:00,41.9,16.1,35,19,37.2,0,5.3,104,6.9,0,0.00,0.00,0.01,39.3,.,.,.,.,41.0,.,.,.,.
10min,FGNet,WestMt,42.22,24JAN2018:23:50:00,30.9,19.9,63,23,32.0,0,2.3,273,4.0,0,0.00,0.00,0.00,28.5,.,.,.,.,31.1,.,.,.,.
10min,FGNet,AFork,42.23,24JAN2018:23:50:00,35.8,23.0,59,16,36.2,0,3.3,183,5.1,0,0.00,0.00,0.00,33.4,.,.,.,.,34.8,.,.,.,.
10min,FGNet,Goshen,42.25,24JAN2018:23:50:00,37.6,16.8,42,.,.,0,4.6,280,6.5,0,0.00,0.00,0.08,35.0,.,.,.,.,36.8,.,.,.,.
10min,FGNet,Lincoln,42.02,24JAN2018:23:40:00,36.9,17.2,44,23,33.9,0,2.6,146,3.7,0,0.00,0.00,0.00,34.3,.,.,.,.,35.9,.,.,.,.
10min,FGNet,Lincoln,42.02,24JAN2018:23:50:00,37.9,16.3,41,23,33.9,0,2.6,145,3.1,0,0.00,0.00,0.00,35.5,.,.,.,.,36.9,.,.,.,.
10min,FGNet,RiverHts,42.27,24JAN2018:00:00:00,23.3,19.2,84,23,33.6,0,1.1,69,3.5,0,0.00,0.00,0.06,18.6,.,.,.,.,19.7,.,.,.,.
10min,FGNet,RiverHts,42.27,24JAN2018:00:10:00,23.9,19.3,82,23,33.6,0,1.4,106,2.4,0,0.00,0.00,0.00,19.2,.,.,.,.,20.2,.,.,.,.
10min,FGNet,RiverHts,42.27,24JAN2018:00:20:00,23.7,19.1,82,23,33.5,0,1.8,102,2.8,0,0.00,0.00,0.00,18.9,.,.,.,.,20.5,.,.,.,.
10min,FGNet,RiverHts,42.27,24JAN2018:00:30:00,21.6,17.5,84,23,33.6,0,0.0,168,1.2,0,0.00,0.00,0.00,16.1,.,.,.,.,18.1,.,.,.,.
10min,FGNet,RiverHts,42.27,24JAN2018:00:40:00,19.5,16.9,89,23,33.6,0,0.0,166,0.0,0,0.00,0.00,0.00,16.1,.,.,.,.,16.7,.,.,.,.
10min,FGNet,RiverHts,42.27,24JAN2018:00:50:00,19.6,16.7,88,23,33.6,0,1.8,135,3.7,0,0.00,0.00,0.00,15.3,.,.,.,.,16.7,.,.,.,.
10min,FGNet,RiverHts,42.27,24JAN2018:01:00:00,18.5,16.4,91,23,33.6,0,1.3,246,3.1,0,0.00,0.00,0.00,15.4,.,.,.,.,16.3,.,.,.,.
10min,FGNet,RiverHts,42.27,24JAN2018:01:10:00,18.1,16.7,94,22,33.6,0,0.3,135,1.9,0,0.00,0.00,0.00,15.4,.,.,.,.,16.1,.,.,.,.
10min,FGNet,RiverHts,42.27,24JAN2018:01:20:00,18.3,16.8,94,22,33.6,0,1.0,124,3.0,0,0.00,0.00,0.00,14.8,.,.,.,.,15.4,.,.,.,.
10min,FGNet,RiverHts,42.27,24JAN2018:01:30:00,18.4,16.8,94,23,33.6,0,0.8,184,3.0,0,0.00,0.00,0.00,14.3,.,.,.,.,16.0,.,.,.,.
10min,FGNet,RiverHts,42.27,24JAN2018:01:40:00,19.7,18.1,94,23,33.6,0,0.9,166,3.3,0,0.00,0.00,0.00,15.4,.,.,.,.,17.4,.,.,.,.
10min,FGNet,RiverHts,42.27,24JAN2018:01:50:00,19.3,17.6,93,23,33.6,0,0.6,244,2.3,0,0.00,0.00,0.00,16.0,.,.,.,.,17.3,.,.,.,.
10min,FGNet,RiverHts,42.27,24JAN2018:02:00:00,18.6,16.3,91,23,33.5,0,0.3,177,2.4,0,0.00,0.00,0.00,13.8,.,.,.,.,15.1,.,.,.,.
10min,FGNet,RiverHts,42.27,24JAN2018:02:10:00,19.5,18.0,94,22,33.6,0,2.1,110,3.9,0,0.00,0.00,0.00,17.6,.,.,.,.,18.0,.,.,.,.
10min,FGNet,RiverHts,42.27,24JAN2018:02:20:00,19.5,17.6,92,23,33.6,0,1.4,132,3.3,0,0.00,0.00,0.00,17.5,.,.,.,.,17.9,.,.,.,.
10min,FGNet,RiverHts,42.27,24JAN2018:02:30:00,19.8,18.0,93,22,33.6,0,3.2,116,4.6,0,0.00,0.00,0.00,17.1,.,.,.,.,17.6,.,.,.,.
10min,FGNet,RiverHts,42.27,24JAN2018:02:40:00,19.9,18.2,93,23,33.6,0,0.3,65,2.3,0,0.00,0.00,0.00,17.7,.,.,.,.,18.1,.,.,.,.
10min,FGNet,RiverHts,42.27,24JAN2018:02:50:00,20.2,18.2,92,23,33.6,0,0.0,95,0.0,0,0.00,0.00,0.00,16.1,.,.,.,.,17.7,.,.,.,.
10min,FGNet,RiverHts,42.27,24JAN2018:03:00:00,17.6,15.2,90,23,33.6,0,0.3,156,2.6,0,0.00,0.00,0.00,13.7,.,.,.,.,15.1,.,.,.,.
10min,FGNet,RiverHts,42.27,24JAN2018:03:10:00,15.5,13.2,91,23,33.6,0,0.2,194,2.1,0,0.00,0.00,0.00,12.8,.,.,.,.,13.1,.,.,.,.
10min,FGNet,RiverHts,42.27,24JAN2018:03:20:00,17.2,16.9,99,23,33.5,0,0.8,144,3.3,23,0.00,0.00,0.00,18.4,.,.,.,.,18.3,.,.,.,.
10min,FGNet,RiverHts,42.27,24JAN2018:03:30:00,18.5,16.1,90,23,33.5,0,1.5,101,4.4,100,0.00,0.00,0.00,13.4,.,.,.,.,15.9,.,.,.,.
10min,FGNet,RiverHts,42.27,24JAN2018:03:40:00,18.7,17.4,94,23,33.6,0,1.4,126,3.5,100,0.00,0.00,0.00,15.0,.,.,.,.,16.3,.,.,.,.
10min,FGNet,RiverHts,42.27,24JAN2018:03:50:00,16.6,13.1,86,22,33.6,0,2.0,162,4.4,100,0.00,0.00,0.00,11.7,.,.,.,.,13.7,.,.,.,.
10min,FGNet,RiverHts,42.27,24JAN2018:04:00:00,15.6,13.7,92,22,33.6,0,0.1,94,2.1,100,0.00,0.00,0.00,13.4,.,.,.,.,13.8,.,.,.,.
10min,FGNet,RiverHts,42.27,24JAN2018:04:10:00,15.6,13.9,93,22,33.6,0,0.5,253,2.6,100,0.00,0.00,0.00,11.9,.,.,.,.,13.2,.,.,.,.
10min,FGNet,RiverHts,42.27,24JAN2018:04:20:00,13.3,11.3,92,23,33.5,0,2.6,169,4.2,100,0.00,0.00,0.00,9.7,.,.,.,.,11.3,.,.,.,.
10min,FGNet,RiverHts,42.27,24JAN2018:04:30:00,13.2,12.0,95,22,33.6,0,0.3,128,2.8,100,0.00,0.00,0.00,11.0,.,.,.,.,12.3,.,.,.,.
10min,FGNet,RiverHts,42.27,24JAN2018:04:40:00,12.6,11.1,94,22,33.6,0,0.1,276,2.1,100,0.00,0.00,0.00,9.6,.,.,.,.,10.8,.,.,.,.
10min,FGNet,RiverHts,42.27,24JAN2018:04:50:00,13.4,12.7,97,23,33.5,0,0.9,160,3.0,100,0.00,0.00,0.00,12.5,.,.,.,.,13.7,.,.,.,.
10min,FGNet,RiverHts,42.27,24JAN2018:05:00:00,14.8,14.4,98,23,33.6,0,0.3,127,2.6,100,0.00,0.00,0.00,13.4,.,.,.,.,14.3,.,.,.,.
10min,FGNet,RiverHts,42.27,24JAN2018:05:10:00,17.7,17.5,99,22,33.6,0,2.0,118,3.7,100,0.00,0.00,0.00,15.7,.,.,.,.,16.6,.,.,.,.
10min,FGNet,RiverHts,42.27,24JAN2018:05:20:00,18.6,17.5,96,22,33.6,0,1.0,103,2.8,100,0.00,0.00,0.00,15.4,.,.,.,.,16.6,.,.,.,.
10min,FGNet,RiverHts,42.27,24JAN2018:05:30:00,19.0,17.3,93,23,33.5,0,2.2,114,3.5,100,0.00,0.00,0.00,16.5,.,.,.,.,17.3,.,.,.,.
10min,FGNet,RiverHts,42.27,24JAN2018:05:40:00,18.9,16.5,90,22,33.5,0,2.0,112,4.0,100,0.00,0.00,0.00,14.0,.,.,.,.,16.0,.,.,.,.
10min,FGNet,RiverHts,42.27,24JAN2018:05:50:00,18.3,16.5,93,22,33.5,0,0.2,159,3.5,100,0.00,0.00,0.00,16.4,.,.,.,.,16.9,.,.,.,.
10min,FGNet,RiverHts,42.27,24JAN2018:06:00:00,18.5,16.0,90,22,33.6,0,1.7,112,3.9,100,0.00,0.00,0.00,13.3,.,.,.,.,14.9,.,.,.,.
10min,FGNet,RiverHts,42.27,24JAN2018:06:10:00,18.6,16.7,92,23,33.5,0,1.6,97,4.2,100,0.00,0.00,0.00,16.0,.,.,.,.,16.6,.,.,.,.
10min,FGNet,RiverHts,42.27,24JAN2018:06:20:00,17.2,14.1,87,22,33.6,0,0.9,163,3.1,100,0.00,0.00,0.00,10.6,.,.,.,.,13.4,.,.,.,.
10min,FGNet,RiverHts,42.27,24JAN2018:06:30:00,14.3,11.4,88,22,33.5,0,0.6,222,3.5,100,0.00,0.00,0.00,9.2,.,.,.,.,11.1,.,.,.,.
10min,FGNet,RiverHts,42.27,24JAN2018:06:40:00,12.8,10.6,91,22,33.5,0,0.0,247,1.2,100,0.00,0.00,0.00,9.4,.,.,.,.,11.1,.,.,.,.
10min,FGNet,RiverHts,42.27,24JAN2018:06:50:00,11.8,9.8,92,22,33.5,0,0.2,187,2.6,100,0.00,0.00,0.00,8.6,.,.,.,.,9.8,.,.,.,.
10min,FGNet,RiverHts,42.27,24JAN2018:07:00:00,11.5,10.0,94,22,33.5,0,0.0,166,0.0,100,0.00,0.00,0.00,8.1,.,.,.,.,9.6,.,.,.,.
10min,FGNet,RiverHts,42.27,24JAN2018:07:10:00,12.0,10.9,95,22,33.5,0,0.3,138,3.0,100,0.00,0.00,0.00,8.9,.,.,.,.,10.1,.,.,.,.
10min,FGNet,RiverHts,42.27,24JAN2018:07:20:00,15.5,15.4,100,23,33.5,0,1.1,68,3.1,100,0.00,0.00,0.00,14.2,.,.,.,.,14.8,.,.,.,.
10min,FGNet,RiverHts,42.27,24JAN2018:07:30:00,15.6,14.7,96,22,33.5,0,1.4,92,3.5,100,0.00,0.00,0.00,11.6,.,.,.,.,13.3,.,.,.,.
10min,FGNet,RiverHts,42.27,24JAN2018:07:40:00,14.8,13.3,94,22,33.5,2,0.3,131,3.3,100,0.00,0.00,0.00,11.2,.,.,.,.,12.4,.,.,.,.
10min,FGNet,RiverHts,42.27,24JAN2018:07:50:00,16.7,16.0,97,23,33.5,7,1.0,54,3.1,100,0.00,0.00,0.00,13.4,.,.,.,.,14.6,.,.,.,.
10min,FGNet,RiverHts,42.27,24JAN2018:08:00:00,17.3,15.4,92,22,33.5,18,1.0,96,3.0,100,0.00,0.00,0.00,15.9,.,.,.,.,16.6,.,.,.,.
10min,FGNet,RiverHts,42.27,24JAN2018:08:10:00,18.8,16.7,92,23,33.5,34,0.5,109,3.3,100,0.00,0.00,0.00,17.5,.,.,.,.,17.5,.,.,.,.
10min,FGNet,RiverHts,42.27,24JAN2018:08:20:00,19.1,16.9,91,22,33.5,40,0.0,151,0.0,100,0.00,0.00,0.00,18.8,.,.,.,.,19.2,.,.,.,.
10min,FGNet,RiverHts,42.27,24JAN2018:08:30:00,20.3,17.0,87,22,33.5,40,0.0,67,0.0,100,0.00,0.00,0.00,18.9,.,.,.,.,19.2,.,.,.,.
10min,FGNet,RiverHts,42.27,24JAN2018:08:40:00,20.6,16.6,84,22,33.5,63,0.0,70,0.0,100,0.00,0.00,0.00,19.7,.,.,.,.,19.3,.,.,.,.
10min,FGNet,RiverHts,42.27,24JAN2018:08:50:00,20.8,17.1,85,22,33.5,72,0.0,125,0.0,100,0.00,0.00,0.00,21.0,.,.,.,.,21.2,.,.,.,.
10min,FGNet,RiverHts,42.27,24JAN2018:09:00:00,21.8,16.9,81,22,33.5,51,0.0,108,0.0,100,0.00,0.00,0.00,19.9,.,.,.,.,20.7,.,.,.,.
10min,FGNet,RiverHts,42.27,24JAN2018:09:10:00,21.3,16.6,82,22,33.5,71,0.0,139,0.0,100,0.00,0.00,0.00,20.4,.,.,.,.,20.5,.,.,.,.
10min,FGNet,RiverHts,42.27,24JAN2018:09:20:00,19.5,14.3,80,22,33.5,289,1.9,187,4.0,100,0.00,0.00,0.00,23.2,.,.,.,.,26.4,.,.,.,.
10min,FGNet,RiverHts,42.27,24JAN2018:09:30:00,20.4,14.6,78,23,33.5,317,0.3,185,3.0,100,0.00,0.00,0.00,25.1,.,.,.,.,31.1,.,.,.,.
10min,FGNet,RiverHts,42.27,24JAN2018:09:40:00,20.1,15.4,82,22,33.5,322,0.2,227,2.3,100,0.00,0.00,0.00,25.0,.,.,.,.,32.3,.,.,.,.
10min,FGNet,RiverHts,42.27,24JAN2018:09:50:00,20.7,14.8,78,23,33.5,254,1.6,197,3.0,100,0.00,0.00,0.00,22.5,.,.,.,.,28.9,.,.,.,.
10min,FGNet,RiverHts,42.27,24JAN2018:10:00:00,21.2,14.9,76,22,33.5,171,0.9,198,3.1,100,0.00,0.00,0.00,22.1,.,.,.,.,29.8,.,.,.,.
10min,FGNet,RiverHts,42.27,24JAN2018:10:10:00,20.5,14.7,78,23,33.5,330,0.8,214,2.8,100,0.00,0.00,0.00,23.8,.,.,.,.,31.0,.,.,.,.
10min,FGNet,RiverHts,42.27,24JAN2018:10:20:00,21.2,15.3,78,23,33.5,379,2.7,217,3.3,38,0.00,0.00,0.00,25.9,.,.,.,.,32.5,.,.,.,.
10min,FGNet,RiverHts,42.27,24JAN2018:10:30:00,23.9,16.1,72,22,33.5,409,0.7,191,3.3,5,0.00,0.00,0.00,29.3,.,.,.,.,37.3,.,.,.,.
10min,FGNet,RiverHts,42.27,24JAN2018:10:40:00,23.4,16.3,74,23,33.5,432,0.6,226,2.3,0,0.00,0.00,0.00,29.6,.,.,.,.,36.2,.,.,.,.
10min,FGNet,RiverHts,42.27,24JAN2018:10:50:00,23.5,16.4,74,22,33.5,456,0.8,240,2.4,0,0.00,0.00,0.00,32.0,.,.,.,.,34.2,.,.,.,.
10min,FGNet,RiverHts,42.27,24JAN2018:11:00:00,27.1,17.5,67,22,33.5,485,0.0,182,0.0,0,0.00,0.00,0.00,44.2,.,.,.,.,42.4,.,.,.,.
10min,FGNet,RiverHts,42.27,24JAN2018:11:10:00,26.5,17.2,68,22,33.5,484,0.3,198,2.3,0,0.00,0.00,0.00,46.9,.,.,.,.,42.8,.,.,.,.
10min,FGNet,RiverHts,42.27,24JAN2018:11:20:00,27.9,17.8,65,23,33.5,419,0.5,202,2.3,0,0.00,0.00,0.00,47.1,.,.,.,.,41.2,.,.,.,.
10min,FGNet,RiverHts,42.27,24JAN2018:11:30:00,27.0,17.7,68,22,33.5,464,0.8,231,2.6,0,0.00,0.00,0.00,47.5,.,.,.,.,42.5,.,.,.,.
10min,FGNet,RiverHts,42.27,24JAN2018:11:40:00,28.1,18.7,68,22,33.5,540,1.4,208,3.5,0,0.00,0.00,0.00,52.2,.,.,.,.,45.3,.,.,.,.
10min,FGNet,RiverHts,42.27,24JAN2018:11:50:00,30.0,18.6,62,22,33.5,398,0.8,203,3.0,0,0.00,0.00,0.00,53.0,.,.,.,.,47.0,.,.,.,.
10min,FGNet,RiverHts,42.27,24JAN2018:12:00:00,28.7,18.9,66,22,33.5,325,1.2,232,2.4,0,0.00,0.00,0.00,45.2,.,.,.,.,39.6,.,.,.,.
10min,FGNet,RiverHts,42.27,24JAN2018:12:10:00,28.7,19.1,67,22,33.5,273,1.2,226,2.6,0,0.00,0.00,0.00,44.7,.,.,.,.,38.1,.,.,.,.
10min,FGNet,RiverHts,42.27,24JAN2018:12:20:00,29.0,18.8,65,22,33.5,250,1.9,211,3.1,0,0.00,0.00,0.00,44.8,.,.,.,.,36.0,.,.,.,.
10min,FGNet,RiverHts,42.27,24JAN2018:12:30:00,28.7,19.1,67,22,33.5,299,2.4,202,3.7,0,0.00,0.00,0.00,48.9,.,.,.,.,37.3,.,.,.,.
10min,FGNet,RiverHts,42.27,24JAN2018:12:40:00,29.9,19.3,64,22,33.5,387,1.2,181,3.0,0,0.00,0.00,0.00,56.4,.,.,.,.,41.5,.,.,.,.
10min,FGNet,RiverHts,42.27,24JAN2018:12:50:00,30.4,20.1,65,22,33.5,461,0.7,213,3.3,0,0.00,0.00,0.00,58.0,.,.,.,.,43.4,.,.,.,.
10min,FGNet,RiverHts,42.27,24JAN2018:13:00:00,30.3,19.9,65,23,33.5,592,2.0,226,4.0,0,0.00,0.00,0.00,63.1,.,.,.,.,45.8,.,.,.,.
10min,FGNet,RiverHts,42.27,24JAN2018:13:10:00,32.2,20.8,62,23,33.5,397,1.0,206,3.3,0,0.00,0.00,0.00,56.2,.,.,.,.,44.4,.,.,.,.
10min,FGNet,RiverHts,42.27,24JAN2018:13:20:00,32.7,21.4,63,22,33.5,336,0.9,179,2.6,0,0.00,0.00,0.00,57.7,.,.,.,.,45.3,.,.,.,.
10min,FGNet,RiverHts,42.27,24JAN2018:13:30:00,31.7,20.9,64,22,33.5,271,1.1,241,3.1,0,0.00,0.00,0.00,49.1,.,.,.,.,40.1,.,.,.,.
10min,FGNet,RiverHts,42.27,24JAN2018:13:40:00,33.0,21.9,63,22,33.5,674,0.8,200,2.6,0,0.00,0.00,0.00,73.5,.,.,.,.,49.5,.,.,.,.
10min,FGNet,RiverHts,42.27,24JAN2018:13:50:00,35.1,21.4,57,22,33.5,329,1.1,186,3.3,0,0.00,0.00,0.00,59.2,.,.,.,.,48.1,.,.,.,.
10min,FGNet,RiverHts,42.27,24JAN2018:14:00:00,33.0,21.2,61,22,33.5,212,1.8,202,4.2,0,0.00,0.00,0.00,44.2,.,.,.,.,37.9,.,.,.,.
10min,FGNet,RiverHts,42.27,24JAN2018:14:10:00,33.0,21.9,63,22,33.5,312,1.6,202,3.1,0,0.00,0.00,0.00,54.5,.,.,.,.,41.6,.,.,.,.
10min,FGNet,RiverHts,42.27,24JAN2018:14:20:00,32.2,21.7,65,22,33.5,222,1.8,216,3.7,0,0.00,0.00,0.00,46.8,.,.,.,.,38.5,.,.,.,.
10min,FGNet,RiverHts,42.27,24JAN2018:14:30:00,33.3,22.9,65,22,33.5,401,1.6,223,3.7,0,0.00,0.00,0.00,66.5,.,.,.,.,46.3,.,.,.,.
10min,FGNet,RiverHts,42.27,24JAN2018:14:40:00,33.6,23.1,65,22,33.5,264,2.2,229,3.3,0,0.00,0.00,0.00,52.1,.,.,.,.,42.6,.,.,.,.
10min,FGNet,RiverHts,42.27,24JAN2018:14:50:00,32.9,23.0,67,22,33.5,155,1.2,196,3.0,0,0.00,0.00,0.00,42.1,.,.,.,.,36.8,.,.,.,.
10min,FGNet,RiverHts,42.27,24JAN2018:15:00:00,31.7,22.5,68,22,33.5,156,0.8,216,2.4,0,0.00,0.00,0.00,41.4,.,.,.,.,35.8,.,.,.,.
10min,FGNet,RiverHts,42.27,24JAN2018:15:10:00,31.8,23.4,71,22,33.5,208,2.0,215,4.0,0,0.00,0.00,0.00,47.7,.,.,.,.,38.6,.,.,.,.
10min,FGNet,RiverHts,42.27,24JAN2018:15:20:00,31.0,22.6,71,22,33.5,202,1.9,300,3.5,0,0.00,0.00,0.00,45.6,.,.,.,.,36.9,.,.,.,.
10min,FGNet,RiverHts,42.27,24JAN2018:15:30:00,31.3,22.4,69,22,33.5,175,1.0,197,2.8,0,0.00,0.00,0.00,44.5,.,.,.,.,36.9,.,.,.,.
10min,FGNet,RiverHts,42.27,24JAN2018:15:40:00,31.3,22.3,69,22,33.5,141,2.1,202,3.7,0,0.00,0.00,0.00,40.2,.,.,.,.,35.1,.,.,.,.
10min,FGNet,RiverHts,42.27,24JAN2018:15:50:00,30.3,22.3,72,22,33.5,136,2.0,218,3.1,0,0.00,0.00,0.00,41.2,.,.,.,.,34.7,.,.,.,.
10min,FGNet,RiverHts,42.27,24JAN2018:16:00:00,30.7,22.8,72,22,33.5,266,0.7,249,3.0,0,0.00,0.00,0.00,54.2,.,.,.,.,37.6,.,.,.,.
10min,FGNet,RiverHts,42.27,24JAN2018:16:10:00,31.7,22.9,70,22,33.5,126,0.4,230,2.4,0,0.00,0.00,0.00,41.3,.,.,.,.,36.1,.,.,.,.
10min,FGNet,RiverHts,42.27,24JAN2018:16:20:00,30.8,22.5,71,22,33.5,68,1.2,203,3.3,0,0.00,0.00,0.00,32.5,.,.,.,.,31.3,.,.,.,.
10min,FGNet,RiverHts,42.27,24JAN2018:16:30:00,29.5,21.8,73,23,33.5,61,1.2,206,2.6,0,0.00,0.00,0.00,31.2,.,.,.,.,30.0,.,.,.,.
10min,FGNet,RiverHts,42.27,24JAN2018:16:40:00,29.2,21.6,73,22,33.5,53,0.3,229,2.4,0,0.00,0.00,0.00,29.8,.,.,.,.,29.6,.,.,.,.
10min,FGNet,RiverHts,42.27,24JAN2018:16:50:00,29.1,21.5,73,22,33.5,43,0.0,37,0.0,0,0.00,0.00,0.00,28.8,.,.,.,.,28.9,.,.,.,.
10min,FGNet,RiverHts,42.27,24JAN2018:17:00:00,28.7,21.4,74,22,33.5,32,0.0,88,0.0,0,0.00,0.00,0.00,28.0,.,.,.,.,28.2,.,.,.,.
10min,FGNet,RiverHts,42.27,24JAN2018:17:10:00,28.2,21.7,76,22,33.5,18,0.0,188,0.0,0,0.00,0.00,0.00,25.4,.,.,.,.,27.1,.,.,.,.
10min,FGNet,RiverHts,42.27,24JAN2018:17:20:00,27.9,21.5,77,22,33.5,8,0.0,160,1.2,0,0.00,0.00,0.00,24.7,.,.,.,.,26.2,.,.,.,.
10min,FGNet,RiverHts,42.27,24JAN2018:17:30:00,27.4,21.6,78,22,33.5,3,0.1,144,1.7,0,0.00,0.00,0.00,24.9,.,.,.,.,26.0,.,.,.,.
10min,FGNet,RiverHts,42.27,24JAN2018:17:40:00,27.1,21.9,81,22,33.5,1,0.2,143,1.7,0,0.00,0.00,0.00,24.7,.,.,.,.,25.6,.,.,.,.
10min,FGNet,RiverHts,42.27,24JAN2018:17:50:00,27.2,22.7,83,22,33.5,0,0.0,130,0.0,0,0.00,0.00,0.00,23.8,.,.,.,.,25.3,.,.,.,.
10min,FGNet,RiverHts,42.27,24JAN2018:18:00:00,27.7,22.6,81,22,33.5,0,0.0,65,0.0,0,0.00,0.00,0.00,25.7,.,.,.,.,26.4,.,.,.,.
10min,FGNet,RiverHts,42.27,24JAN2018:18:10:00,27.6,21.8,78,22,33.5,0,0.0,234,0.0,0,0.00,0.00,0.00,25.6,.,.,.,.,26.2,.,.,.,.
10min,FGNet,RiverHts,42.27,24JAN2018:18:20:00,27.7,21.4,77,22,33.5,0,0.0,145,0.0,0,0.00,0.00,0.00,23.1,.,.,.,.,25.3,.,.,.,.
10min,FGNet,RiverHts,42.27,24JAN2018:18:30:00,27.6,21.4,77,22,33.5,0,0.0,120,0.0,0,0.00,0.00,0.00,25.1,.,.,.,.,25.9,.,.,.,.
10min,FGNet,RiverHts,42.27,24JAN2018:18:40:00,27.6,22.6,81,22,33.5,0,2.3,74,4.9,0,0.00,0.00,0.00,26.1,.,.,.,.,26.4,.,.,.,.
10min,FGNet,RiverHts,42.27,24JAN2018:18:50:00,27.9,22.7,81,22,33.5,0,2.7,69,4.6,0,0.00,0.00,0.00,24.5,.,.,.,.,26.2,.,.,.,.
10min,FGNet,RiverHts,42.27,24JAN2018:19:00:00,28.1,22.6,80,22,33.5,0,0.3,190,3.1,0,0.00,0.00,0.00,24.5,.,.,.,.,26.0,.,.,.,.
10min,FGNet,RiverHts,42.27,24JAN2018:19:10:00,28.8,22.2,76,22,33.5,0,0.3,106,1.9,0,0.00,0.00,0.00,25.3,.,.,.,.,26.5,.,.,.,.
10min,FGNet,RiverHts,42.27,24JAN2018:19:20:00,29.9,21.6,71,22,33.5,0,0.5,47,3.9,0,0.00,0.00,0.00,25.6,.,.,.,.,27.2,.,.,.,.
10min,FGNet,RiverHts,42.27,24JAN2018:19:30:00,29.1,22.3,75,22,33.5,0,0.8,202,3.5,0,0.00,0.00,0.00,25.7,.,.,.,.,27.2,.,.,.,.
10min,FGNet,RiverHts,42.27,24JAN2018:19:40:00,29.0,22.2,75,22,33.5,0,0.0,186,0.0,0,0.00,0.00,0.00,25.6,.,.,.,.,26.9,.,.,.,.
10min,FGNet,RiverHts,42.27,24JAN2018:19:50:00,29.8,20.9,69,22,33.5,0,0.4,111,3.1,0,0.00,0.00,0.00,27.9,.,.,.,.,28.4,.,.,.,.
10min,FGNet,RiverHts,42.27,24JAN2018:20:00:00,29.8,22.2,73,22,33.5,0,0.5,38,3.3,0,0.00,0.00,0.00,27.1,.,.,.,.,27.7,.,.,.,.
10min,FGNet,RiverHts,42.27,24JAN2018:20:10:00,28.7,22.0,76,22,33.5,0,0.2,109,2.4,0,0.00,0.00,0.00,26.3,.,.,.,.,27.1,.,.,.,.
10min,FGNet,RiverHts,42.27,24JAN2018:20:20:00,28.9,21.9,75,22,33.5,0,1.6,137,3.7,0,0.00,0.00,0.00,25.0,.,.,.,.,26.3,.,.,.,.
10min,FGNet,RiverHts,42.27,24JAN2018:20:30:00,27.1,21.6,79,22,33.5,0,0.8,186,3.9,0,0.00,0.00,0.00,24.1,.,.,.,.,25.3,.,.,.,.
10min,FGNet,RiverHts,42.27,24JAN2018:20:40:00,26.3,21.6,82,22,33.5,0,0.6,214,2.8,0,0.00,0.00,0.00,23.1,.,.,.,.,24.8,.,.,.,.
10min,FGNet,RiverHts,42.27,24JAN2018:20:50:00,25.5,21.6,85,22,33.5,0,0.0,249,0.0,0,0.00,0.00,0.00,21.7,.,.,.,.,23.5,.,.,.,.
10min,FGNet,RiverHts,42.27,24JAN2018:21:00:00,24.6,21.5,88,22,33.5,0,0.4,201,3.3,0,0.00,0.00,0.00,21.6,.,.,.,.,23.3,.,.,.,.
10min,FGNet,RiverHts,42.27,24JAN2018:21:10:00,24.0,21.4,90,22,33.5,0,0.7,138,2.6,0,0.00,0.00,0.00,21.7,.,.,.,.,22.8,.,.,.,.
10min,FGNet,RiverHts,42.27,24JAN2018:21:20:00,23.5,21.2,91,22,33.5,0,0.8,151,3.0,0,0.00,0.00,0.00,21.3,.,.,.,.,22.3,.,.,.,.
10min,FGNet,RiverHts,42.27,24JAN2018:21:30:00,23.3,21.3,92,22,33.5,0,0.0,190,0.0,0,0.00,0.00,0.00,21.7,.,.,.,.,22.2,.,.,.,.
10min,FGNet,RiverHts,42.27,24JAN2018:21:40:00,22.9,21.1,93,22,33.5,0,0.5,137,2.4,0,0.00,0.00,0.00,21.4,.,.,.,.,21.9,.,.,.,.
10min,FGNet,RiverHts,42.27,24JAN2018:21:50:00,22.9,21.2,93,22,33.5,0,0.4,163,2.6,0,0.00,0.00,0.00,21.1,.,.,.,.,21.7,.,.,.,.
10min,FGNet,RiverHts,42.27,24JAN2018:22:00:00,23.0,21.5,94,22,33.5,0,0.5,130,5.1,0,0.00,0.00,0.00,22.2,.,.,.,.,22.4,.,.,.,.
10min,FGNet,RiverHts,42.27,24JAN2018:22:10:00,23.6,21.9,93,22,33.5,0,2.4,183,5.8,0,0.00,0.00,0.00,22.1,.,.,.,.,23.1,.,.,.,.
