10min,FGNet,Santaquin,42.01,18JAN2018:23:50:00,42.7,26.3,52,29,37.3,0,8.8,711,11.0,0,0.00,0.00,0.00,40.5,.,.,.,.,41.6,.,.,.,.
10min,FGNet,Kaysville,42.03,18JAN2018:23:50:00,49.6,27.5,42,21,35.8,0,4.5,155,7.1,0,0.00,0.00,0.00,46.7,.,.,.,.,47.9,.,.,.,.
10min,FGNet,Payson,42.21,18JAN2018:23:50:00,44.4,25.2,46,32,37.2,0,3.5,286,4.8,0,0.00,0.00,0.00,43.9,.,.,.,.,42.2,.,.,.,.
10min,FGNet,Tintic,42.20,18JAN2018:23:50:00,36.3,25.8,65,30,35.1,0,3.3,65,6.9,0,0.00,0.00,0.00,33.5,.,.,.,.,35.9,.,.,.,.
10min,FGNet,Genola,42.05,18JAN2018:23:50:00,50.6,26.7,39,19,41.0,0,7.2,127,9.9,0,0.00,0.00,0.00,49.2,.,.,.,.,50.3,.,.,.,.
10min,FGNet,WestMt,42.22,18JAN2018:23:50:00,41.2,26.1,55,24,32.4,0,1.3,83,3.5,0,0.00,0.00,0.00,38.5,.,.,.,.,40.2,.,.,.,.
10min,FGNet,AFork,42.23,18JAN2018:23:50:00,46.2,23.7,41,16,39.2,0,4.0,148,6.4,0,0.00,0.00,0.00,44.2,.,.,.,.,45.5,.,.,.,.
10min,FGNet,Goshen,42.25,18JAN2018:23:50:00,47.4,25.2,42,.,.,0,11.7,173,14.1,0,0.00,0.00,0.00,45.8,.,.,.,.,46.6,.,.,.,.
10min,FGNet,Lincoln,42.02,18JAN2018:23:30:00,45.4,25.0,45,23,36.9,0,4.8,154,7.1,0,0.00,0.00,0.00,42.8,.,.,.,.,44.0,.,.,.,.
10min,FGNet,Lincoln,42.02,18JAN2018:23:40:00,46.3,24.6,42,23,36.9,0,5.4,151,7.4,0,0.00,0.00,0.00,44.2,.,.,.,.,45.6,.,.,.,.
10min,FGNet,RiverHts,42.27,18JAN2018:00:00:00,32.6,26.9,79,24,34.0,0,0.0,68,0.0,0,0.00,0.00,0.00,25.7,.,.,.,.,27.7,.,.,.,.
10min,FGNet,RiverHts,42.27,18JAN2018:00:10:00,31.9,27.1,82,24,34.0,0,1.1,45,3.1,0,0.00,0.00,0.00,25.1,.,.,.,.,27.5,.,.,.,.
10min,FGNet,RiverHts,42.27,18JAN2018:00:20:00,31.9,26.9,82,24,34.0,0,0.5,112,3.1,0,0.00,0.00,0.00,26.1,.,.,.,.,28.1,.,.,.,.
10min,FGNet,RiverHts,42.27,18JAN2018:00:30:00,30.6,26.9,86,24,34.0,0,1.7,71,5.1,0,0.00,0.00,0.00,27.7,.,.,.,.,28.4,.,.,.,.
10min,FGNet,RiverHts,42.27,18JAN2018:00:40:00,32.3,28.1,84,24,34.0,0,5.5,47,8.2,0,0.00,0.00,0.00,30.4,.,.,.,.,30.9,.,.,.,.
10min,FGNet,RiverHts,42.27,18JAN2018:00:50:00,31.5,27.4,85,24,34.0,0,2.4,99,4.6,0,0.00,0.00,0.00,28.0,.,.,.,.,29.3,.,.,.,.
10min,FGNet,RiverHts,42.27,18JAN2018:01:00:00,32.1,28.0,84,24,34.0,0,0.0,83,0.0,0,0.00,0.00,0.00,29.3,.,.,.,.,29.9,.,.,.,.
10min,FGNet,RiverHts,42.27,18JAN2018:01:10:00,34.6,28.2,77,24,34.0,0,0.0,62,0.0,0,0.00,0.00,0.00,30.1,.,.,.,.,31.6,.,.,.,.
10min,FGNet,RiverHts,42.27,18JAN2018:01:20:00,34.8,28.1,77,24,34.0,0,0.9,80,3.5,0,0.00,0.00,0.00,32.3,.,.,.,.,33.0,.,.,.,.
10min,FGNet,RiverHts,42.27,18JAN2018:01:30:00,34.6,27.6,75,24,33.9,0,2.0,80,3.9,0,0.00,0.00,0.00,30.7,.,.,.,.,31.7,.,.,.,.
10min,FGNet,RiverHts,42.27,18JAN2018:01:40:00,33.7,27.4,77,24,34.0,0,1.9,63,3.3,0,0.00,0.00,0.00,28.3,.,.,.,.,30.2,.,.,.,.
10min,FGNet,RiverHts,42.27,18JAN2018:01:50:00,32.5,27.6,82,24,34.0,0,0.6,88,3.9,0,0.00,0.00,0.00,29.8,.,.,.,.,30.5,.,.,.,.
10min,FGNet,RiverHts,42.27,18JAN2018:02:00:00,32.6,27.3,81,24,34.0,0,0.4,127,2.3,0,0.00,0.00,0.00,28.0,.,.,.,.,30.2,.,.,.,.
10min,FGNet,RiverHts,42.27,18JAN2018:02:10:00,30.9,27.1,86,24,33.9,0,0.7,173,2.6,0,0.00,0.00,0.00,28.5,.,.,.,.,29.4,.,.,.,.
10min,FGNet,RiverHts,42.27,18JAN2018:02:20:00,31.7,27.6,85,24,34.0,0,3.0,130,4.0,0,0.00,0.00,0.00,28.5,.,.,.,.,30.1,.,.,.,.
10min,FGNet,RiverHts,42.27,18JAN2018:02:30:00,31.0,27.1,86,24,33.9,0,0.0,262,1.7,0,0.00,0.00,0.00,27.0,.,.,.,.,28.4,.,.,.,.
10min,FGNet,RiverHts,42.27,18JAN2018:02:40:00,30.9,27.7,88,24,33.9,0,0.6,192,4.4,0,0.00,0.00,0.00,29.8,.,.,.,.,30.0,.,.,.,.
10min,FGNet,RiverHts,42.27,18JAN2018:02:50:00,31.1,27.8,87,24,33.9,0,2.2,113,4.6,0,0.00,0.00,0.00,29.7,.,.,.,.,29.9,.,.,.,.
10min,FGNet,RiverHts,42.27,18JAN2018:03:00:00,31.5,27.6,86,24,33.9,0,0.0,50,1.2,0,0.00,0.00,0.00,29.0,.,.,.,.,29.7,.,.,.,.
10min,FGNet,RiverHts,42.27,18JAN2018:03:10:00,31.2,27.3,85,24,33.9,0,1.0,65,4.2,0,0.00,0.00,0.00,28.8,.,.,.,.,29.2,.,.,.,.
10min,FGNet,RiverHts,42.27,18JAN2018:03:20:00,30.6,27.0,86,24,33.9,0,0.5,50,2.6,0,0.00,0.00,0.00,28.6,.,.,.,.,29.2,.,.,.,.
10min,FGNet,RiverHts,42.27,18JAN2018:03:30:00,30.9,27.8,88,24,33.9,0,0.8,126,3.3,0,0.00,0.00,0.00,29.9,.,.,.,.,30.2,.,.,.,.
10min,FGNet,RiverHts,42.27,18JAN2018:03:40:00,30.9,27.7,88,24,33.9,0,4.4,114,5.8,0,0.00,0.00,0.00,29.0,.,.,.,.,29.6,.,.,.,.
10min,FGNet,RiverHts,42.27,18JAN2018:03:50:00,31.4,27.2,84,24,33.9,0,3.1,68,4.8,0,0.00,0.00,0.00,28.2,.,.,.,.,29.1,.,.,.,.
10min,FGNet,RiverHts,42.27,18JAN2018:04:00:00,30.4,26.9,87,24,33.9,0,1.7,127,5.3,0,0.00,0.00,0.00,27.5,.,.,.,.,28.1,.,.,.,.
10min,FGNet,RiverHts,42.27,18JAN2018:04:10:00,30.4,27.3,88,24,33.8,0,0.0,105,0.0,0,0.00,0.00,0.00,28.1,.,.,.,.,29.1,.,.,.,.
10min,FGNet,RiverHts,42.27,18JAN2018:04:20:00,31.0,27.5,87,24,33.9,0,0.1,64,1.4,0,0.00,0.00,0.00,29.9,.,.,.,.,30.1,.,.,.,.
10min,FGNet,RiverHts,42.27,18JAN2018:04:30:00,31.4,27.2,84,24,33.9,0,0.2,89,2.3,0,0.00,0.00,0.00,28.3,.,.,.,.,29.5,.,.,.,.
10min,FGNet,RiverHts,42.27,18JAN2018:04:40:00,29.8,26.7,88,24,33.9,0,0.0,112,0.0,0,0.00,0.00,0.00,27.4,.,.,.,.,28.4,.,.,.,.
10min,FGNet,RiverHts,42.27,18JAN2018:04:50:00,29.8,27.4,91,24,33.8,0,0.0,108,0.0,0,0.00,0.00,0.00,28.0,.,.,.,.,28.8,.,.,.,.
10min,FGNet,RiverHts,42.27,18JAN2018:05:00:00,29.9,27.4,90,24,33.8,0,0.0,121,0.0,0,0.00,0.00,0.00,27.9,.,.,.,.,28.4,.,.,.,.
10min,FGNet,RiverHts,42.27,18JAN2018:05:10:00,30.8,28.0,89,24,33.8,0,0.0,188,0.0,0,0.00,0.00,0.00,29.5,.,.,.,.,29.8,.,.,.,.
10min,FGNet,RiverHts,42.27,18JAN2018:05:20:00,31.1,27.6,87,24,33.8,0,0.0,185,0.0,0,0.00,0.00,0.00,29.5,.,.,.,.,30.0,.,.,.,.
10min,FGNet,RiverHts,42.27,18JAN2018:05:30:00,30.8,27.3,87,24,33.8,0,0.9,145,4.8,0,0.00,0.00,0.00,27.9,.,.,.,.,28.8,.,.,.,.
10min,FGNet,RiverHts,42.27,18JAN2018:05:40:00,30.8,27.2,86,24,33.8,0,1.9,98,4.4,0,0.00,0.00,0.00,27.4,.,.,.,.,29.1,.,.,.,.
10min,FGNet,RiverHts,42.27,18JAN2018:05:50:00,30.1,27.2,89,24,33.8,0,1.5,271,3.9,0,0.00,0.00,0.00,27.4,.,.,.,.,28.5,.,.,.,.
10min,FGNet,RiverHts,42.27,18JAN2018:06:00:00,29.5,27.2,91,24,33.8,0,1.3,168,4.9,0,0.00,0.00,0.00,27.9,.,.,.,.,28.3,.,.,.,.
10min,FGNet,RiverHts,42.27,18JAN2018:06:10:00,30.7,27.8,89,24,33.8,0,4.3,90,6.0,0,0.00,0.00,0.00,29.2,.,.,.,.,29.8,.,.,.,.
10min,FGNet,RiverHts,42.27,18JAN2018:06:20:00,30.9,27.4,87,24,33.8,0,1.8,64,4.6,0,0.00,0.00,0.00,28.9,.,.,.,.,29.5,.,.,.,.
10min,FGNet,RiverHts,42.27,18JAN2018:06:30:00,32.1,27.5,83,24,33.8,0,2.4,79,3.7,0,0.00,0.00,0.00,29.9,.,.,.,.,30.6,.,.,.,.
10min,FGNet,RiverHts,42.27,18JAN2018:06:40:00,32.5,27.3,81,24,33.8,0,3.9,94,5.5,0,0.00,0.00,0.00,30.8,.,.,.,.,30.9,.,.,.,.
10min,FGNet,RiverHts,42.27,18JAN2018:06:50:00,31.6,27.0,83,24,33.8,0,0.7,237,4.0,0,0.00,0.00,0.00,27.6,.,.,.,.,29.3,.,.,.,.
10min,FGNet,RiverHts,42.27,18JAN2018:07:00:00,30.5,26.7,86,24,33.8,0,1.9,168,3.7,0,0.00,0.00,0.00,26.6,.,.,.,.,28.4,.,.,.,.
10min,FGNet,RiverHts,42.27,18JAN2018:07:10:00,29.8,26.7,88,24,33.8,0,0.0,195,0.0,0,0.00,0.00,0.00,27.4,.,.,.,.,27.9,.,.,.,.
10min,FGNet,RiverHts,42.27,18JAN2018:07:20:00,29.7,27.0,90,24,33.8,0,0.0,180,0.0,0,0.00,0.00,0.00,27.7,.,.,.,.,28.2,.,.,.,.
10min,FGNet,RiverHts,42.27,18JAN2018:07:30:00,29.6,26.5,88,24,33.8,0,0.4,117,3.0,0,0.00,0.00,0.00,25.5,.,.,.,.,27.4,.,.,.,.
10min,FGNet,RiverHts,42.27,18JAN2018:07:40:00,29.3,26.7,90,24,33.8,1,0.0,262,0.0,0,0.00,0.00,0.00,25.4,.,.,.,.,27.0,.,.,.,.
10min,FGNet,RiverHts,42.27,18JAN2018:07:50:00,29.0,26.5,90,24,33.8,2,0.0,160,0.0,0,0.00,0.00,0.00,25.5,.,.,.,.,27.0,.,.,.,.
10min,FGNet,RiverHts,42.27,18JAN2018:08:00:00,28.8,26.5,91,24,33.8,9,0.0,149,0.0,0,0.00,0.00,0.00,26.4,.,.,.,.,27.4,.,.,.,.
10min,FGNet,RiverHts,42.27,18JAN2018:08:10:00,29.0,26.3,90,24,33.8,18,0.5,145,3.0,0,0.00,0.00,0.00,26.4,.,.,.,.,27.6,.,.,.,.
10min,FGNet,RiverHts,42.27,18JAN2018:08:20:00,28.8,26.3,90,24,33.7,29,0.1,189,1.5,0,0.00,0.00,0.00,27.2,.,.,.,.,28.3,.,.,.,.
10min,FGNet,RiverHts,42.27,18JAN2018:08:30:00,28.4,26.2,91,24,33.7,38,0.0,218,0.0,0,0.00,0.00,0.00,27.2,.,.,.,.,27.8,.,.,.,.
10min,FGNet,RiverHts,42.27,18JAN2018:08:40:00,28.8,27.1,93,24,33.8,47,0.0,110,0.0,0,0.00,0.00,0.00,29.2,.,.,.,.,29.3,.,.,.,.
10min,FGNet,RiverHts,42.27,18JAN2018:08:50:00,28.9,27.0,93,24,33.7,56,0.0,199,0.0,0,0.00,0.00,0.00,29.2,.,.,.,.,29.8,.,.,.,.
10min,FGNet,RiverHts,42.27,18JAN2018:09:00:00,29.3,27.4,93,24,33.7,65,0.0,247,0.0,0,0.00,0.00,0.00,30.1,.,.,.,.,30.6,.,.,.,.
10min,FGNet,RiverHts,42.27,18JAN2018:09:10:00,29.5,27.4,92,23,33.7,78,0.0,159,0.0,0,0.00,0.00,0.00,31.1,.,.,.,.,31.9,.,.,.,.
10min,FGNet,RiverHts,42.27,18JAN2018:09:20:00,30.4,28.1,91,23,33.7,143,0.9,244,4.2,0,0.00,0.00,0.00,33.3,.,.,.,.,35.7,.,.,.,.
10min,FGNet,RiverHts,42.27,18JAN2018:09:30:00,31.6,28.6,89,24,33.7,163,0.8,215,3.0,0,0.00,0.00,0.00,34.7,.,.,.,.,37.0,.,.,.,.
10min,FGNet,RiverHts,42.27,18JAN2018:09:40:00,32.4,28.8,87,24,33.7,161,0.6,234,2.6,0,0.00,0.00,0.00,35.8,.,.,.,.,38.8,.,.,.,.
10min,FGNet,RiverHts,42.27,18JAN2018:09:50:00,33.9,29.1,83,24,33.7,209,0.0,175,1.2,0,0.00,0.00,0.00,37.2,.,.,.,.,41.2,.,.,.,.
10min,FGNet,RiverHts,42.27,18JAN2018:10:00:00,35.1,29.2,79,24,33.7,235,0.9,155,3.0,0,0.00,0.00,0.00,38.4,.,.,.,.,42.6,.,.,.,.
10min,FGNet,RiverHts,42.27,18JAN2018:10:10:00,34.5,28.9,80,24,33.7,264,0.6,226,2.4,0,0.00,0.00,0.00,39.5,.,.,.,.,42.7,.,.,.,.
10min,FGNet,RiverHts,42.27,18JAN2018:10:20:00,35.1,29.3,79,24,33.7,285,0.0,227,0.0,0,0.00,0.00,0.00,40.2,.,.,.,.,43.1,.,.,.,.
10min,FGNet,RiverHts,42.27,18JAN2018:10:30:00,36.2,29.3,76,24,33.7,302,0.3,196,4.0,0,0.00,0.00,0.00,40.6,.,.,.,.,42.6,.,.,.,.
10min,FGNet,RiverHts,42.27,18JAN2018:10:40:00,37.6,30.0,74,24,33.7,309,2.3,175,4.0,0,0.00,0.00,0.00,43.0,.,.,.,.,43.0,.,.,.,.
10min,FGNet,RiverHts,42.27,18JAN2018:10:50:00,37.9,29.9,73,24,33.7,314,3.1,165,4.4,0,0.00,0.00,0.00,43.2,.,.,.,.,44.6,.,.,.,.
10min,FGNet,RiverHts,42.27,18JAN2018:11:00:00,38.2,30.5,74,24,33.7,362,2.1,146,4.0,0,0.00,0.00,0.00,46.1,.,.,.,.,46.8,.,.,.,.
10min,FGNet,RiverHts,42.27,18JAN2018:11:10:00,37.9,29.3,71,24,33.7,329,1.2,247,3.3,0,0.00,0.00,0.00,50.5,.,.,.,.,49.6,.,.,.,.
10min,FGNet,RiverHts,42.27,18JAN2018:11:20:00,38.9,30.1,70,24,33.7,328,1.5,201,3.9,0,0.00,0.00,0.00,47.8,.,.,.,.,47.1,.,.,.,.
10min,FGNet,RiverHts,42.27,18JAN2018:11:30:00,38.6,30.1,71,24,33.7,381,1.8,239,3.7,0,0.00,0.00,0.00,51.4,.,.,.,.,49.4,.,.,.,.
10min,FGNet,RiverHts,42.27,18JAN2018:11:40:00,39.6,30.9,71,24,33.7,355,1.6,272,3.1,0,0.00,0.00,0.00,54.4,.,.,.,.,50.2,.,.,.,.
10min,FGNet,RiverHts,42.27,18JAN2018:11:50:00,40.0,29.9,67,24,33.7,405,1.7,221,4.4,0,0.00,0.00,0.00,54.8,.,.,.,.,50.2,.,.,.,.
10min,FGNet,RiverHts,42.27,18JAN2018:12:00:00,40.7,30.0,65,23,33.7,520,3.5,189,4.9,0,0.00,0.00,0.00,58.8,.,.,.,.,52.8,.,.,.,.
10min,FGNet,RiverHts,42.27,18JAN2018:12:10:00,41.4,30.5,65,24,33.7,513,2.6,220,4.2,0,0.00,0.00,0.00,62.0,.,.,.,.,54.4,.,.,.,.
10min,FGNet,RiverHts,42.27,18JAN2018:12:20:00,41.6,30.9,65,24,33.7,270,2.3,234,3.5,0,0.00,0.00,0.00,60.4,.,.,.,.,52.5,.,.,.,.
10min,FGNet,RiverHts,42.27,18JAN2018:12:30:00,43.1,31.7,64,23,33.6,395,0.5,177,2.8,0,0.00,0.00,0.00,56.9,.,.,.,.,53.7,.,.,.,.
10min,FGNet,RiverHts,42.27,18JAN2018:12:40:00,43.8,32.2,63,24,33.7,388,0.8,208,3.5,0,0.00,0.00,0.00,62.5,.,.,.,.,55.2,.,.,.,.
10min,FGNet,RiverHts,42.27,18JAN2018:12:50:00,44.1,32.7,64,24,33.7,257,2.3,245,4.6,0,0.00,0.00,0.00,56.4,.,.,.,.,51.1,.,.,.,.
10min,FGNet,RiverHts,42.27,18JAN2018:13:00:00,44.2,31.3,60,23,33.7,283,2.9,285,4.8,0,0.00,0.00,0.00,58.9,.,.,.,.,51.5,.,.,.,.
10min,FGNet,RiverHts,42.27,18JAN2018:13:10:00,45.0,32.2,60,23,33.8,289,2.0,202,5.1,0,0.00,0.00,0.00,55.9,.,.,.,.,50.3,.,.,.,.
10min,FGNet,RiverHts,42.27,18JAN2018:13:20:00,43.8,32.6,65,24,33.7,233,2.1,213,3.5,0,0.00,0.00,0.00,53.9,.,.,.,.,48.8,.,.,.,.
10min,FGNet,RiverHts,42.27,18JAN2018:13:30:00,43.7,32.1,63,24,33.7,247,2.7,192,4.6,0,0.00,0.00,0.00,55.3,.,.,.,.,48.6,.,.,.,.
10min,FGNet,RiverHts,42.27,18JAN2018:13:40:00,44.4,32.4,62,23,33.8,257,2.1,183,3.1,0,0.00,0.00,0.00,59.6,.,.,.,.,51.1,.,.,.,.
10min,FGNet,RiverHts,42.27,18JAN2018:13:50:00,43.6,32.0,63,24,33.8,220,1.5,232,3.9,0,0.00,0.00,0.00,54.0,.,.,.,.,48.4,.,.,.,.
10min,FGNet,RiverHts,42.27,18JAN2018:14:00:00,43.6,32.7,65,23,33.8,208,1.0,209,3.3,0,0.00,0.00,0.00,52.0,.,.,.,.,47.6,.,.,.,.
10min,FGNet,RiverHts,42.27,18JAN2018:14:10:00,43.9,33.1,66,24,33.9,192,1.4,291,3.0,0,0.00,0.00,0.00,54.0,.,.,.,.,48.8,.,.,.,.
10min,FGNet,RiverHts,42.27,18JAN2018:14:20:00,44.2,32.7,64,24,33.9,196,0.3,218,2.6,0,0.00,0.00,0.00,53.4,.,.,.,.,48.3,.,.,.,.
10min,FGNet,RiverHts,42.27,18JAN2018:14:30:00,44.7,33.1,63,24,34.0,184,0.2,254,1.9,0,0.00,0.00,0.00,55.4,.,.,.,.,49.6,.,.,.,.
10min,FGNet,RiverHts,42.27,18JAN2018:14:40:00,44.6,33.2,64,23,34.0,191,0.4,166,2.8,0,0.00,0.00,0.00,53.1,.,.,.,.,48.4,.,.,.,.
10min,FGNet,RiverHts,42.27,18JAN2018:14:50:00,44.4,33.5,65,24,34.0,204,0.0,231,0.0,0,0.00,0.00,0.00,56.7,.,.,.,.,49.6,.,.,.,.
10min,FGNet,RiverHts,42.27,18JAN2018:15:00:00,45.2,33.5,63,24,34.1,181,0.0,172,0.0,0,0.00,0.00,0.00,54.7,.,.,.,.,51.2,.,.,.,.
10min,FGNet,RiverHts,42.27,18JAN2018:15:10:00,44.9,33.6,64,24,34.1,162,0.0,261,0.0,0,0.00,0.00,0.00,53.6,.,.,.,.,48.8,.,.,.,.
10min,FGNet,RiverHts,42.27,18JAN2018:15:20:00,45.0,33.3,63,24,34.2,116,0.0,277,0.0,0,0.00,0.00,0.00,50.0,.,.,.,.,48.2,.,.,.,.
10min,FGNet,RiverHts,42.27,18JAN2018:15:30:00,44.7,32.0,61,23,34.2,87,1.4,283,3.5,0,0.00,0.00,0.00,47.2,.,.,.,.,46.2,.,.,.,.
10min,FGNet,RiverHts,42.27,18JAN2018:15:40:00,43.9,30.9,60,24,34.3,71,3.5,213,6.5,0,0.00,0.00,0.00,45.5,.,.,.,.,45.4,.,.,.,.
10min,FGNet,RiverHts,42.27,18JAN2018:15:50:00,43.4,29.5,58,24,34.3,63,3.6,276,5.5,0,0.00,0.00,0.00,44.9,.,.,.,.,44.5,.,.,.,.
10min,FGNet,RiverHts,42.27,18JAN2018:16:00:00,43.3,29.5,58,24,34.3,64,3.0,249,6.0,0,0.00,0.00,0.00,45.4,.,.,.,.,44.9,.,.,.,.
10min,FGNet,RiverHts,42.27,18JAN2018:16:10:00,43.3,29.3,57,23,34.4,64,1.5,193,3.5,0,0.00,0.00,0.00,45.5,.,.,.,.,44.9,.,.,.,.
10min,FGNet,RiverHts,42.27,18JAN2018:16:20:00,43.5,29.2,57,24,34.4,70,1.7,70,3.7,0,0.00,0.00,0.00,45.9,.,.,.,.,45.1,.,.,.,.
10min,FGNet,RiverHts,42.27,18JAN2018:16:30:00,43.6,29.4,57,24,34.4,61,1.6,168,4.0,0,0.00,0.00,0.00,45.2,.,.,.,.,44.8,.,.,.,.
10min,FGNet,RiverHts,42.27,18JAN2018:16:40:00,43.6,29.6,57,23,34.5,47,3.0,92,4.9,0,0.00,0.00,0.00,44.0,.,.,.,.,44.1,.,.,.,.
10min,FGNet,RiverHts,42.27,18JAN2018:16:50:00,43.7,29.2,56,23,34.5,34,3.7,82,5.5,0,0.00,0.00,0.00,42.9,.,.,.,.,43.4,.,.,.,.
10min,FGNet,RiverHts,42.27,18JAN2018:17:00:00,43.6,28.9,56,24,34.5,22,3.4,118,4.9,0,0.00,0.00,0.00,41.8,.,.,.,.,42.8,.,.,.,.
10min,FGNet,RiverHts,42.27,18JAN2018:17:10:00,43.0,29.1,58,23,34.6,11,0.3,247,3.1,0,0.00,0.00,0.00,38.3,.,.,.,.,40.7,.,.,.,.
10min,FGNet,RiverHts,42.27,18JAN2018:17:20:00,42.0,28.5,58,23,34.6,4,0.0,165,0.0,0,0.00,0.00,0.00,39.2,.,.,.,.,40.3,.,.,.,.
10min,FGNet,RiverHts,42.27,18JAN2018:17:30:00,40.8,29.0,62,24,34.7,1,0.2,172,3.7,0,0.00,0.00,0.00,38.0,.,.,.,.,38.6,.,.,.,.
10min,FGNet,RiverHts,42.27,18JAN2018:17:40:00,39.9,29.3,66,23,34.7,0,1.8,160,4.2,0,0.00,0.00,0.00,36.7,.,.,.,.,38.4,.,.,.,.
10min,FGNet,RiverHts,42.27,18JAN2018:17:50:00,39.6,30.5,70,23,34.7,0,1.3,231,4.2,0,0.00,0.00,0.00,35.0,.,.,.,.,36.6,.,.,.,.
10min,FGNet,RiverHts,42.27,18JAN2018:18:00:00,38.7,30.2,71,23,34.7,0,0.0,103,0.0,0,0.00,0.00,0.00,34.6,.,.,.,.,35.5,.,.,.,.
10min,FGNet,RiverHts,42.27,18JAN2018:18:10:00,38.5,29.8,70,24,34.8,0,0.7,39,2.8,0,0.00,0.00,0.00,33.9,.,.,.,.,35.5,.,.,.,.
10min,FGNet,RiverHts,42.27,18JAN2018:18:20:00,37.5,30.8,77,24,34.8,0,0.7,325,3.0,0,0.00,0.00,0.00,33.5,.,.,.,.,35.0,.,.,.,.
10min,FGNet,RiverHts,42.27,18JAN2018:18:30:00,37.7,31.2,77,23,34.8,0,0.0,131,0.0,0,0.00,0.00,0.00,35.1,.,.,.,.,36.0,.,.,.,.
10min,FGNet,RiverHts,42.27,18JAN2018:18:40:00,38.2,30.2,73,23,34.8,0,1.5,67,3.9,0,0.00,0.00,0.00,35.1,.,.,.,.,35.8,.,.,.,.
10min,FGNet,RiverHts,42.27,18JAN2018:18:50:00,37.1,30.0,75,24,34.8,0,0.2,93,2.6,0,0.00,0.00,0.00,33.9,.,.,.,.,34.5,.,.,.,.
10min,FGNet,RiverHts,42.27,18JAN2018:19:00:00,37.4,29.9,74,24,34.8,0,0.3,71,2.8,0,0.00,0.00,0.00,34.7,.,.,.,.,35.3,.,.,.,.
10min,FGNet,RiverHts,42.27,18JAN2018:19:10:00,37.3,30.0,75,24,34.9,0,2.6,31,5.5,0,0.00,0.00,0.00,35.5,.,.,.,.,36.1,.,.,.,.
10min,FGNet,RiverHts,42.27,18JAN2018:19:20:00,38.1,30.1,73,23,34.8,0,4.9,38,6.5,0,0.00,0.00,0.00,35.0,.,.,.,.,36.1,.,.,.,.
10min,FGNet,RiverHts,42.27,18JAN2018:19:30:00,39.4,30.1,69,24,34.8,0,1.5,71,4.4,0,0.00,0.00,0.00,37.0,.,.,.,.,37.7,.,.,.,.
10min,FGNet,RiverHts,42.27,18JAN2018:19:40:00,39.8,30.0,68,24,34.8,0,0.0,111,0.0,0,0.00,0.00,0.00,35.1,.,.,.,.,36.6,.,.,.,.
10min,FGNet,RiverHts,42.27,18JAN2018:19:50:00,39.6,29.9,68,24,34.8,0,3.0,106,4.6,0,0.00,0.00,0.00,37.9,.,.,.,.,38.1,.,.,.,.
10min,FGNet,RiverHts,42.27,18JAN2018:20:00:00,39.9,29.8,67,24,34.8,0,1.6,85,3.3,0,0.00,0.00,0.00,36.0,.,.,.,.,37.3,.,.,.,.
10min,FGNet,RiverHts,42.27,18JAN2018:20:10:00,38.5,29.5,70,24,34.8,0,4.1,36,6.4,0,0.00,0.00,0.00,34.5,.,.,.,.,35.8,.,.,.,.
10min,FGNet,RiverHts,42.27,18JAN2018:20:20:00,40.9,29.1,62,24,34.8,0,0.6,102,3.0,0,0.00,0.00,0.00,36.0,.,.,.,.,37.7,.,.,.,.
10min,FGNet,RiverHts,42.27,18JAN2018:20:30:00,40.6,29.1,63,24,34.8,0,0.0,213,0.0,0,0.00,0.00,0.00,35.7,.,.,.,.,37.5,.,.,.,.
10min,FGNet,RiverHts,42.27,18JAN2018:20:40:00,39.8,29.3,66,24,34.8,0,0.8,109,3.5,0,0.00,0.00,0.00,35.8,.,.,.,.,36.9,.,.,.,.
10min,FGNet,RiverHts,42.27,18JAN2018:20:50:00,39.6,29.2,66,24,34.8,0,4.4,43,5.7,0,0.00,0.00,0.00,34.2,.,.,.,.,36.1,.,.,.,.
10min,FGNet,RiverHts,42.27,18JAN2018:21:00:00,37.6,29.7,73,24,34.8,0,1.1,143,5.8,0,0.00,0.00,0.00,35.2,.,.,.,.,35.9,.,.,.,.
10min,FGNet,RiverHts,42.27,18JAN2018:21:10:00,38.6,29.9,71,24,34.8,0,2.6,99,5.5,0,0.00,0.00,0.00,34.9,.,.,.,.,36.4,.,.,.,.
10min,FGNet,RiverHts,42.27,18JAN2018:21:20:00,39.0,30.0,70,24,34.8,0,1.1,175,3.0,0,0.00,0.00,0.00,35.5,.,.,.,.,37.0,.,.,.,.
10min,FGNet,RiverHts,42.27,18JAN2018:21:30:00,40.7,29.7,65,24,34.8,0,2.3,156,4.6,0,0.00,0.00,0.00,33.2,.,.,.,.,36.4,.,.,.,.
10min,FGNet,RiverHts,42.27,18JAN2018:21:40:00,38.8,29.0,67,24,34.8,0,0.0,91,0.0,0,0.00,0.00,0.00,35.7,.,.,.,.,36.8,.,.,.,.
10min,FGNet,RiverHts,42.27,18JAN2018:21:50:00,40.1,28.8,64,24,34.7,0,0.4,83,2.1,0,0.00,0.00,0.00,35.5,.,.,.,.,36.5,.,.,.,.
10min,FGNet,RiverHts,42.27,18JAN2018:22:00:00,39.9,28.5,63,23,34.7,0,1.2,87,3.7,0,0.00,0.00,0.00,35.3,.,.,.,.,36.0,.,.,.,.
10min,FGNet,RiverHts,42.27,18JAN2018:22:10:00,40.6,28.5,62,24,34.8,0,1.9,89,4.4,0,0.00,0.00,0.00,35.4,.,.,.,.,36.6,.,.,.,.
