10min,FGNet,Santaquin,42.01,19JUL2018:00:50:00,74.9,33.7,22,30,74.3,0,5.5,197,7.3,0,0.00,0.00,0.00,71.9,.,.,.,.,73.6,.,.,.,.
10min,FGNet,Kaysville,42.03,19JUL2018:00:50:00,72.8,43.4,35,12,86.2,0,0.3,113,2.1,0,0.00,0.00,0.00,68.2,.,.,.,.,70.6,.,.,.,.
10min,FGNet,Payson,42.21,19JUL2018:00:50:00,73.3,33.8,23,37,79.4,0,3.3,160,4.8,0,0.00,0.00,0.00,69.8,.,.,.,.,67.6,.,.,.,.
10min,FGNet,Tintic,42.20,19JUL2018:00:50:00,68.7,31.3,25,32,76.5,0,2.7,91,3.5,0,0.00,0.00,0.02,61.8,.,.,.,.,64.7,.,.,.,.
10min,FGNet,Genola,42.05,19JUL2018:00:50:00,72.6,45.3,38,24,75.0,0,2.4,253,5.8,0,0.00,0.00,0.00,67.3,.,.,.,.,68.5,.,.,.,.
10min,FGNet,WestMt,42.22,19JUL2018:00:50:00,64.9,46.5,51,21,69.4,0,3.0,294,4.4,0,0.00,0.00,0.00,65.0,.,.,.,.,68.0,.,.,.,.
10min,FGNet,AFork,42.23,19JUL2018:00:40:00,76.6,30.3,18,12,77.5,0,5.0,99,6.9,0,0.00,0.00,0.00,72.6,.,.,.,.,73.8,.,.,.,.
10min,FGNet,AFork,42.23,19JUL2018:00:50:00,76.4,31.3,19,12,77.5,0,4.3,65,5.3,0,0.00,0.00,0.00,70.8,.,.,.,.,72.8,.,.,.,.
10min,FGNet,Goshen,42.25,19JUL2018:00:50:00,78.6,34.9,21,22,-76.0,0,1.0,253,4.4,0,0.00,0.00,0.00,74.8,.,.,.,.,77.9,.,.,.,.
10min,FGNet,Lincoln,42.02,19JUL2018:00:40:00,68.0,37.1,32,19,75.7,0,2.5,146,4.8,0,0.00,0.00,0.00,65.8,.,.,.,.,66.9,.,.,.,.
10min,FGNet,Lincoln,42.02,19JUL2018:00:50:00,66.1,37.7,35,19,75.6,0,2.3,131,3.0,0,0.00,0.00,0.00,63.5,.,.,.,.,64.7,.,.,.,.
10min,FGNet,RiverHts,42.27,19JUL2018:00:50:00,70.1,39.1,32,16,78.4,0,3.1,107,4.2,0,0.00,0.00,0.00,63.6,.,.,.,.,65.6,.,.,.,.
10min,FGNet,Lindon,42.28,19JUL2018:00:50:00,70.4,39.6,32,12,72.0,0,1.9,136,2.8,0,0.00,0.00,0.00,67.5,.,.,.,.,68.0,.,.,.,.
10min,FGNet,SantaWest,42.26,19JUL2018:00:50:00,72.8,37.4,27,26,84.7,0,5.3,160,7.3,0,0.00,0.00,0.00,68.3,.,.,.,.,70.7,.,.,.,.
10min,FGNet,Leeds,42.29,19JUL2018:00:30:00,84.4,59.4,43,9,80.7,0,1.3,133,3.7,0,0.00,0.00,0.00,80.1,.,.,.,.,82.4,.,.,.,.
10min,FGNet,Leeds,42.29,19JUL2018:00:40:00,84.0,59.8,44,9,80.7,0,1.8,177,6.7,0,0.00,0.00,0.00,82.7,.,.,.,.,83.8,.,.,.,.
10min,FGNet,Perry,42.06,19JUL2018:00:50:00,85.5,27.6,12,.,.,0,7.8,67,10.5,0,0.00,0.00,0.00,82.0,.,.,.,.,82.8,.,.,.,.
10min,FGNet,PView,42.24,19JUL2018:00:50:00,72.9,37.6,28,15,78.1,0,1.5,94,2.8,0,0.00,0.00,0.00,71.9,.,.,.,.,72.6,.,.,.,.
10min,FGNet,Alpine,42.04,19JUL2018:00:50:00,63.8,37.6,38,16,70.7,0,2.1,59,4.2,0,0.00,0.00,0.00,61.0,.,.,.,.,63.4,.,.,.,.
10min,FGNet,WestGap,42.30,19JUL2018:00:50:00,70.6,37.4,30,26,68.9,0,0.0,139,0.0,0,0.00,0.00,0.00,64.7,.,.,.,.,68.3,.,.,.,.
10min,FGNet,EastGapN,42.31,19JUL2018:00:50:00,64.3,46.8,53,23,81.1,0,1.9,261,3.5,0,0.00,0.00,0.00,58.8,.,.,.,.,60.4,.,.,.,.
10min,FGNet,EastGapS,42.32,19JUL2018:00:50:00,66.7,42.4,41,23,72.5,0,3.4,242,4.9,0,0.00,0.00,0.00,64.5,.,.,.,.,66.7,.,.,.,.
10min,FGNet,SantaEast,42.33,19JUL2018:00:50:00,65.6,49.0,55,20,72.5,0,2.0,243,3.3,0,0.00,0.00,0.00,63.5,.,.,.,.,64.6,.,.,.,.
10min,FGNet,Sunnyslope,43.01,19JUL2018:00:40:00,71.2,42.8,36,13,74.3,0,4.4,273,5.3,0,0.00,0.00,0.00,67.1,.,.,.,.,69.0,.,.,.,.
10min,FGNet,Sunnyslope,43.01,19JUL2018:00:50:00,70.0,43.5,38,13,74.3,0,4.4,289,5.5,0,0.00,0.00,0.00,66.1,.,.,.,.,67.9,.,.,.,.
10min,FGNet,Ustick,43.02,19JUL2018:00:50:00,70.4,45.4,41,18,87.4,0,2.3,279,4.2,0,0.00,0.00,0.00,67.1,.,.,.,.,69.2,.,.,.,.
10min,FGNet,Thatcher,42.07,19JUL2018:00:50:00,79.0,42.2,27,8,84.7,0,4.0,289,5.6,0,0.00,0.00,0.00,75.5,.,.,.,.,77.1,.,.,.,.
