10min,FGNet,Santaquin,42.01,12APR2018:00:50:00,62.0,24.8,24,31,56.0,0,10.4,690,15.3,0,0.00,0.00,0.00,59.4,.,.,.,.,60.7,.,.,.,.
10min,FGNet,Kaysville,42.03,12APR2018:00:50:00,55.0,33.7,44,22,51.8,0,4.4,129,8.0,0,0.00,0.00,0.00,52.8,.,.,.,.,53.5,.,.,.,.
10min,FGNet,Payson,42.21,12APR2018:00:50:00,52.6,34.7,51,33,57.7,0,2.1,192,3.7,0,0.00,0.00,0.00,50.5,.,.,.,.,49.1,.,.,.,.
10min,FGNet,Tintic,42.20,12APR2018:00:50:00,61.8,20.2,20,29,53.0,0,15.1,215,25.3,0,0.00,0.00,0.00,60.2,.,.,.,.,60.9,.,.,.,.
10min,FGNet,Genola,42.05,12APR2018:00:50:00,63.8,26.5,24,23,56.5,0,7.4,123,13.0,0,0.00,0.00,0.00,61.3,.,.,.,.,62.7,.,.,.,.
10min,FGNet,WestMt,42.22,12APR2018:00:50:00,51.2,36.2,56,30,52.9,0,3.4,229,5.7,0,0.00,0.00,0.00,49.5,.,.,.,.,50.2,.,.,.,.
10min,FGNet,AFork,42.23,12APR2018:00:50:00,53.3,31.8,44,17,54.7,0,1.6,199,2.6,0,0.00,0.00,0.00,50.1,.,.,.,.,51.2,.,.,.,.
10min,FGNet,Goshen,42.25,12APR2018:00:50:00,65.2,22.1,19,.,.,0,17.4,208,22.5,0,0.00,0.00,0.00,63.1,.,.,.,.,64.3,.,.,.,.
10min,FGNet,Lincoln,42.02,12APR2018:00:30:00,55.5,25.2,31,27,56.0,0,2.6,129,4.2,0,0.00,0.00,0.00,53.2,.,.,.,.,54.5,.,.,.,.
10min,FGNet,Lincoln,42.02,12APR2018:00:40:00,55.0,26.3,33,27,55.9,0,2.7,119,4.4,0,0.00,0.00,0.00,52.3,.,.,.,.,53.7,.,.,.,.
10min,FGNet,RiverHts,42.27,12APR2018:00:50:00,50.8,31.9,48,22,51.2,0,5.6,312,9.4,0,0.00,0.00,0.00,49.3,.,.,.,.,50.2,.,.,.,.
10min,FGNet,Lindon,42.28,12APR2018:00:50:00,63.5,24.5,23,12,53.6,0,4.9,94,7.3,0,0.00,0.00,0.00,59.4,.,.,.,.,61.3,.,.,.,.
10min,FGNet,SantaWest,42.26,12APR2018:00:50:00,56.0,24.6,29,29,57.3,0,4.0,124,9.8,0,0.00,0.00,0.00,58.8,.,.,.,.,60.0,.,.,.,.
10min,FGNet,Leeds,42.29,12APR2018:00:30:00,73.5,20.9,14,17,64.3,0,10.4,186,16.4,0,0.00,0.00,0.00,72.6,.,.,.,.,73.5,.,.,.,.
10min,FGNet,Leeds,42.29,12APR2018:00:40:00,73.1,23.6,16,17,64.3,0,8.8,203,13.5,0,0.00,0.00,0.00,69.2,.,.,.,.,71.2,.,.,.,.
10min,FGNet,Perry,42.06,12APR2018:00:30:00,62.1,17.9,18,.,.,0,14.3,97,20.3,0,0.00,0.00,0.00,62.0,.,.,.,.,62.6,.,.,.,.
10min,FGNet,Perry,42.06,12APR2018:00:40:00,61.0,26.8,27,.,.,0,12.8,117,24.1,0,0.00,0.00,0.00,57.3,.,.,.,.,58.8,.,.,.,.
10min,FGNet,PView,42.24,12APR2018:00:40:00,58.4,23.4,26,25,52.0,0,1.9,201,5.3,0,0.00,0.00,0.00,55.4,.,.,.,.,57.0,.,.,.,.
10min,FGNet,PView,42.24,12APR2018:00:50:00,59.4,21.2,23,25,52.2,0,3.7,135,10.7,0,0.00,0.00,0.00,58.4,.,.,.,.,59.3,.,.,.,.
10min,FGNet,Alpine,42.04,12APR2018:00:50:00,52.4,33.7,49,28,52.3,0,1.3,144,4.6,0,0.00,0.00,0.00,49.9,.,.,.,.,51.7,.,.,.,.
10min,FGNet,WestGap,42.30,12APR2018:00:50:00,58.6,27.5,30,30,47.8,0,5.5,47,9.1,0,0.00,0.00,0.00,55.5,.,.,.,.,57.1,.,.,.,.
10min,FGNet,EastGapN,42.31,12APR2018:00:50:00,52.5,36.1,54,30,54.5,0,5.2,137,8.2,0,0.00,0.00,0.00,48.9,.,.,.,.,50.8,.,.,.,.
10min,FGNet,EastGapS,42.32,12APR2018:00:50:00,50.7,35.3,55,24,51.8,0,3.1,110,6.5,0,0.00,0.00,0.00,48.8,.,.,.,.,49.6,.,.,.,.
10min,FGNet,SantaEast,42.33,12APR2018:00:50:00,51.7,34.5,52,31,52.0,0,5.0,100,9.6,0,0.00,0.00,0.00,50.1,.,.,.,.,50.7,.,.,.,.
10min,FGNet,Sunnyslope,43.01,12APR2018:00:50:00,50.1,37.3,61,9,52.4,0,16.5,250,24.4,0,0.00,0.00,0.00,49.6,.,.,.,.,49.9,.,.,.,.
10min,FGNet,Ustick,43.02,12APR2018:00:30:00,52.3,37.9,58,13,55.2,0,11.9,256,17.6,0,0.00,0.00,0.00,52.0,.,.,.,.,52.2,.,.,.,.
10min,FGNet,Thatcher,42.07,12APR2018:00:50:00,54.7,31.9,42,20,52.9,0,2.9,295,5.5,550,0.00,0.00,0.00,53.6,.,.,.,.,54.1,.,.,.,.
