10min,FGNet,Santaquin,42.01,30OCT2018:00:50:00,44.6,26.7,49,28,54.6,0,6.8,57,10.8,0,0.00,0.00,0.00,41.9,.,.,.,.,43.2,.,.,.,.
10min,FGNet,Kaysville,42.03,30OCT2018:00:50:00,45.4,23.0,41,18,53.6,0,5.8,305,9.9,0,0.00,0.00,0.00,43.1,.,.,.,.,44.1,.,.,.,.
10min,FGNet,Payson,42.21,30OCT2018:00:50:00,45.2,27.6,50,33,52.4,0,4.1,288,8.7,0,0.00,0.00,0.00,42.8,.,.,.,.,40.5,.,.,.,.
10min,FGNet,Tintic,42.20,30OCT2018:00:50:00,39.5,24.5,55,30,48.4,0,4.2,304,6.2,0,0.00,0.00,0.00,36.4,.,.,.,.,38.1,.,.,.,.
10min,FGNet,Genola,42.05,30OCT2018:00:50:00,47.9,25.6,41,20,58.1,0,14.4,113,21.9,0,0.00,0.00,0.00,46.2,.,.,.,.,47.1,.,.,.,.
10min,FGNet,WestMt,42.22,30OCT2018:00:40:00,38.4,.,-1,31,49.1,0,1.5,208,3.9,0,0.00,0.00,0.00,34.9,.,.,.,.,37.3,.,.,.,.
10min,FGNet,AFork,42.23,30OCT2018:00:50:00,44.1,26.8,50,12,56.0,0,11.3,334,16.0,0,0.00,0.00,0.00,42.5,.,.,.,.,43.1,.,.,.,.
10min,FGNet,Goshen,42.25,30OCT2018:00:50:00,41.8,25.5,52,19,54.2,0,1.7,206,3.9,0,0.00,0.00,0.00,39.4,.,.,.,.,42.0,.,.,.,.
10min,FGNet,RiverHts,42.27,30OCT2018:00:50:00,33.5,22.7,64,16,50.3,0,2.4,59,3.7,0,0.00,0.00,0.00,28.5,.,.,.,.,30.5,.,.,.,.
10min,FGNet,Lindon,42.28,30OCT2018:00:50:00,44.4,26.9,50,15,53.8,0,3.0,280,4.8,0,0.00,0.00,0.00,41.5,.,.,.,.,42.6,.,.,.,.
10min,FGNet,SantaWest,42.26,29OCT2018:21:00:00,41.8,27.4,56,28,54.9,0,2.2,152,3.7,0,0.00,0.00,0.00,38.7,.,.,.,.,40.8,.,.,.,.
10min,FGNet,Leeds,42.29,30OCT2018:00:40:00,60.7,31.2,33,13,60.2,0,11.6,97,21.6,0,0.00,0.00,0.00,58.9,.,.,.,.,60.1,.,.,.,.
10min,FGNet,Leeds,42.29,30OCT2018:00:50:00,60.6,31.6,33,13,60.3,0,10.4,67,19.8,0,0.00,0.00,0.00,58.9,.,.,.,.,59.9,.,.,.,.
10min,FGNet,Perry,42.06,30OCT2018:00:30:00,41.6,22.7,47,.,.,0,4.7,42,7.3,0,0.00,0.00,0.00,37.1,.,.,.,.,38.9,.,.,.,.
10min,FGNet,Perry,42.06,30OCT2018:00:40:00,41.9,23.7,48,.,.,0,4.4,27,5.8,0,0.00,0.00,0.00,37.9,.,.,.,.,38.7,.,.,.,.
10min,FGNet,PView,42.24,30OCT2018:00:40:00,42.8,23.7,46,23,53.8,0,0.3,275,2.4,0,0.00,0.00,0.00,39.8,.,.,.,.,40.8,.,.,.,.
10min,FGNet,PView,42.24,30OCT2018:00:50:00,44.4,25.0,46,23,54.0,0,0.5,263,2.8,0,0.00,0.00,0.00,41.5,.,.,.,.,42.2,.,.,.,.
10min,FGNet,Alpine,42.04,30OCT2018:00:50:00,37.7,24.0,57,22,48.9,0,1.5,121,3.1,0,0.00,0.00,0.00,34.6,.,.,.,.,36.3,.,.,.,.
10min,FGNet,WestGap,42.30,30OCT2018:00:50:00,40.2,28.8,64,29,49.6,0,1.4,145,3.1,0,0.00,0.00,0.00,35.9,.,.,.,.,38.2,.,.,.,.
10min,FGNet,EastGapN,42.31,30OCT2018:00:50:00,36.4,30.4,79,26,53.1,0,1.5,25,3.5,0,0.00,0.00,0.00,32.8,.,.,.,.,34.6,.,.,.,.
10min,FGNet,EastGapS,42.32,30OCT2018:00:50:00,36.4,28.6,73,22,51.1,0,0.0,173,1.2,0,0.00,0.00,0.00,33.1,.,.,.,.,34.6,.,.,.,.
10min,FGNet,SantaEast,42.33,30OCT2018:00:50:00,42.2,27.1,55,28,47.8,0,4.1,68,6.9,0,0.00,0.00,0.00,40.8,.,.,.,.,41.9,.,.,.,.
10min,FGNet,Sunnyslope,43.01,30OCT2018:00:40:00,40.7,33.1,74,12,51.5,0,5.3,103,7.6,0,0.00,0.00,0.00,37.9,.,.,.,.,39.2,.,.,.,.
10min,FGNet,Sunnyslope,43.01,30OCT2018:00:50:00,40.1,33.0,75,11,51.5,0,5.4,135,7.6,0,0.00,0.00,0.00,37.4,.,.,.,.,38.6,.,.,.,.
10min,FGNet,Ustick,43.02,30OCT2018:00:50:00,40.2,33.3,76,17,53.4,0,5.5,254,7.6,0,0.00,0.00,0.01,38.4,.,.,.,.,39.4,.,.,.,.
10min,FGNet,Thatcher,43.07,30OCT2018:00:50:00,39.3,21.1,48,11,56.8,0,4.7,306,6.5,0,0.00,0.00,0.00,36.7,.,.,.,.,37.9,.,.,.,.
