10min,FGNet,Santaquin,42.01,23FEB2018:23:50:00,10.1,6.8,86,32,34.7,0,3.9,696,4.6,100,0.00,0.00,0.01,7.4,.,.,.,.,8.3,.,.,.,.
10min,FGNet,Kaysville,42.03,23FEB2018:23:50:00,16.3,13.3,88,20,35.2,0,3.9,51,4.4,0,0.00,0.00,0.00,14.9,.,.,.,.,14.4,.,.,.,.
10min,FGNet,Payson,42.21,23FEB2018:23:50:00,15.0,8.1,73,33,35.1,0,4.3,174,6.2,0,0.00,0.00,0.00,13.5,.,.,.,.,11.6,.,.,.,.
10min,FGNet,Tintic,42.20,23FEB2018:23:50:00,4.2,-0.3,81,28,33.0,0,4.9,79,6.5,0,0.00,0.00,0.00,1.1,.,.,.,.,3.1,.,.,.,.
10min,FGNet,Genola,42.05,23FEB2018:23:50:00,10.3,9.2,95,21,38.1,0,1.7,108,3.9,0,0.00,0.00,0.00,8.2,.,.,.,.,9.2,.,.,.,.
10min,FGNet,WestMt,42.22,23FEB2018:23:40:00,15.4,12.5,88,27,33.3,0,6.0,155,9.1,0,0.00,0.00,0.01,14.4,.,.,.,.,14.4,.,.,.,.
10min,FGNet,WestMt,42.22,23FEB2018:23:50:00,15.8,11.9,84,27,33.3,0,5.8,182,7.8,0,0.00,0.00,0.01,13.9,.,.,.,.,14.1,.,.,.,.
10min,FGNet,AFork,42.23,23FEB2018:23:50:00,13.4,10.4,88,17,35.8,0,2.2,64,2.8,0,0.00,0.00,0.00,11.4,.,.,.,.,12.6,.,.,.,.
10min,FGNet,Goshen,42.25,23FEB2018:23:50:00,15.0,9.1,77,.,.,0,7.3,176,9.2,0,0.00,0.00,0.01,12.2,.,.,.,.,13.4,.,.,.,.
10min,FGNet,Lincoln,42.02,23FEB2018:23:40:00,14.7,8.7,77,25,34.7,0,3.4,238,4.6,0,0.00,0.00,0.00,11.9,.,.,.,.,13.8,.,.,.,.
10min,FGNet,Lincoln,42.02,23FEB2018:23:50:00,15.1,8.4,74,25,34.7,0,2.6,233,4.8,0,0.00,0.00,0.00,11.6,.,.,.,.,13.4,.,.,.,.
10min,FGNet,RiverHts,42.27,23FEB2018:00:00:00,17.5,16.7,96,20,34.6,0,0.0,120,0.0,0,0.00,0.00,0.00,17.5,.,.,.,.,17.6,.,.,.,.
10min,FGNet,RiverHts,42.27,23FEB2018:00:10:00,17.6,16.8,96,20,34.6,0,0.0,97,0.0,0,0.00,0.00,0.00,17.5,.,.,.,.,17.6,.,.,.,.
10min,FGNet,RiverHts,42.27,23FEB2018:00:20:00,17.8,17.0,96,20,34.6,0,0.0,70,0.0,0,0.00,0.00,0.00,17.8,.,.,.,.,18.0,.,.,.,.
10min,FGNet,RiverHts,42.27,23FEB2018:00:30:00,17.8,16.9,97,20,34.6,0,0.0,175,0.0,0,0.00,0.00,0.00,17.6,.,.,.,.,17.7,.,.,.,.
10min,FGNet,RiverHts,42.27,23FEB2018:00:40:00,17.8,17.0,96,20,34.5,0,0.0,249,0.0,0,0.00,0.00,0.00,18.1,.,.,.,.,18.1,.,.,.,.
10min,FGNet,RiverHts,42.27,23FEB2018:00:50:00,17.9,17.0,96,20,34.6,0,0.0,248,0.0,0,0.00,0.00,0.00,18.2,.,.,.,.,18.2,.,.,.,.
10min,FGNet,RiverHts,42.27,23FEB2018:01:00:00,17.9,17.0,97,20,34.6,0,0.0,220,0.0,0,0.00,0.00,0.00,18.2,.,.,.,.,18.2,.,.,.,.
10min,FGNet,RiverHts,42.27,23FEB2018:01:10:00,18.0,17.2,97,20,34.6,0,0.0,176,0.0,0,0.00,0.00,0.00,18.3,.,.,.,.,18.4,.,.,.,.
10min,FGNet,RiverHts,42.27,23FEB2018:01:20:00,18.1,17.3,97,20,34.6,0,0.9,152,2.6,0,0.00,0.00,0.00,18.4,.,.,.,.,18.4,.,.,.,.
10min,FGNet,RiverHts,42.27,23FEB2018:01:30:00,18.0,17.2,97,20,34.5,0,0.0,132,0.0,0,0.00,0.00,0.00,18.0,.,.,.,.,18.2,.,.,.,.
10min,FGNet,RiverHts,42.27,23FEB2018:01:40:00,18.0,17.2,96,20,34.6,0,0.0,79,0.0,0,0.00,0.00,0.00,18.1,.,.,.,.,18.1,.,.,.,.
10min,FGNet,RiverHts,42.27,23FEB2018:01:50:00,18.0,17.1,96,20,34.5,0,0.0,250,0.0,0,0.00,0.00,0.00,17.8,.,.,.,.,17.8,.,.,.,.
10min,FGNet,RiverHts,42.27,23FEB2018:02:00:00,18.1,17.2,96,20,34.6,0,0.0,209,0.0,0,0.00,0.00,0.00,17.6,.,.,.,.,17.9,.,.,.,.
10min,FGNet,RiverHts,42.27,23FEB2018:02:10:00,18.1,17.2,96,20,34.6,0,0.0,259,0.0,0,0.00,0.00,0.00,17.6,.,.,.,.,17.9,.,.,.,.
10min,FGNet,RiverHts,42.27,23FEB2018:02:20:00,18.1,17.1,96,20,34.5,0,0.0,157,0.0,0,0.00,0.00,0.00,17.6,.,.,.,.,17.8,.,.,.,.
10min,FGNet,RiverHts,42.27,23FEB2018:02:30:00,18.0,17.0,96,20,34.6,0,0.0,82,0.0,0,0.00,0.00,0.00,17.3,.,.,.,.,17.5,.,.,.,.
10min,FGNet,RiverHts,42.27,23FEB2018:02:40:00,18.0,17.1,96,20,34.5,0,0.0,102,0.0,0,0.00,0.00,0.00,17.5,.,.,.,.,17.7,.,.,.,.
10min,FGNet,RiverHts,42.27,23FEB2018:02:50:00,17.9,17.0,97,20,34.5,0,0.8,163,2.6,0,0.00,0.00,0.00,17.8,.,.,.,.,17.9,.,.,.,.
10min,FGNet,RiverHts,42.27,23FEB2018:03:00:00,18.1,17.3,97,20,34.5,0,0.6,90,3.1,0,0.00,0.00,0.00,17.6,.,.,.,.,17.9,.,.,.,.
10min,FGNet,RiverHts,42.27,23FEB2018:03:10:00,17.9,17.1,97,20,34.6,0,0.5,289,2.6,0,0.00,0.00,0.00,17.5,.,.,.,.,18.0,.,.,.,.
10min,FGNet,RiverHts,42.27,23FEB2018:03:20:00,18.1,17.3,97,20,34.5,0,0.0,137,1.2,0,0.00,0.00,0.00,17.3,.,.,.,.,17.7,.,.,.,.
10min,FGNet,RiverHts,42.27,23FEB2018:03:30:00,17.9,17.0,96,20,34.6,0,0.0,118,0.0,0,0.00,0.00,0.00,16.5,.,.,.,.,17.3,.,.,.,.
10min,FGNet,RiverHts,42.27,23FEB2018:03:40:00,17.9,17.0,96,20,34.5,0,0.0,109,0.0,0,0.00,0.00,0.00,16.4,.,.,.,.,17.1,.,.,.,.
10min,FGNet,RiverHts,42.27,23FEB2018:03:50:00,17.4,16.4,96,20,34.5,0,0.0,215,1.2,0,0.00,0.00,0.00,16.5,.,.,.,.,16.8,.,.,.,.
10min,FGNet,RiverHts,42.27,23FEB2018:04:00:00,17.4,16.6,97,20,34.6,0,0.0,119,0.0,0,0.00,0.00,0.00,17.1,.,.,.,.,17.2,.,.,.,.
10min,FGNet,RiverHts,42.27,23FEB2018:04:10:00,17.5,16.6,96,20,34.5,0,0.0,137,0.0,0,0.00,0.00,0.00,16.9,.,.,.,.,17.1,.,.,.,.
10min,FGNet,RiverHts,42.27,23FEB2018:04:20:00,17.8,17.0,97,20,34.5,0,2.1,132,4.2,0,0.00,0.00,0.00,18.3,.,.,.,.,18.2,.,.,.,.
10min,FGNet,RiverHts,42.27,23FEB2018:04:30:00,18.1,17.4,97,20,34.5,0,2.8,123,4.0,0,0.00,0.00,0.00,18.3,.,.,.,.,18.4,.,.,.,.
10min,FGNet,RiverHts,42.27,23FEB2018:04:40:00,18.3,17.5,97,20,34.5,0,0.2,108,2.3,0,0.00,0.00,0.00,18.0,.,.,.,.,18.2,.,.,.,.
10min,FGNet,RiverHts,42.27,23FEB2018:04:50:00,18.4,17.5,96,20,34.5,0,0.0,220,0.0,0,0.00,0.00,0.00,17.1,.,.,.,.,17.6,.,.,.,.
10min,FGNet,RiverHts,42.27,23FEB2018:05:00:00,18.0,17.0,96,20,34.5,0,0.0,95,0.0,0,0.00,0.00,0.00,16.0,.,.,.,.,17.2,.,.,.,.
10min,FGNet,RiverHts,42.27,23FEB2018:05:10:00,17.6,16.5,96,20,34.5,0,0.0,306,0.0,0,0.00,0.00,0.00,15.9,.,.,.,.,16.1,.,.,.,.
10min,FGNet,RiverHts,42.27,23FEB2018:05:20:00,17.5,16.6,96,20,34.5,0,0.0,278,0.0,0,0.00,0.00,0.00,16.1,.,.,.,.,16.4,.,.,.,.
10min,FGNet,RiverHts,42.27,23FEB2018:05:30:00,17.3,16.4,96,20,34.5,0,0.0,154,0.0,0,0.00,0.00,0.00,16.5,.,.,.,.,16.6,.,.,.,.
10min,FGNet,RiverHts,42.27,23FEB2018:05:40:00,17.3,16.6,97,20,34.5,0,0.0,24,0.0,0,0.00,0.00,0.00,16.7,.,.,.,.,16.8,.,.,.,.
10min,FGNet,RiverHts,42.27,23FEB2018:05:50:00,17.5,16.9,97,20,34.5,0,0.0,64,0.0,0,0.00,0.00,0.00,17.5,.,.,.,.,17.5,.,.,.,.
10min,FGNet,RiverHts,42.27,23FEB2018:06:00:00,17.9,17.3,97,20,34.5,0,1.1,43,3.1,0,0.00,0.00,0.00,17.8,.,.,.,.,17.9,.,.,.,.
10min,FGNet,RiverHts,42.27,23FEB2018:06:10:00,18.1,17.4,97,20,34.5,0,0.1,24,1.9,0,0.00,0.00,0.00,18.0,.,.,.,.,18.0,.,.,.,.
10min,FGNet,RiverHts,42.27,23FEB2018:06:20:00,18.2,17.3,96,20,34.5,0,0.0,49,0.0,0,0.00,0.00,0.00,17.8,.,.,.,.,17.9,.,.,.,.
10min,FGNet,RiverHts,42.27,23FEB2018:06:30:00,18.1,17.2,96,20,34.6,0,0.0,24,0.0,0,0.00,0.00,0.00,18.0,.,.,.,.,18.1,.,.,.,.
10min,FGNet,RiverHts,42.27,23FEB2018:06:40:00,18.3,17.4,96,20,34.5,0,0.0,214,0.0,0,0.00,0.00,0.00,18.2,.,.,.,.,18.3,.,.,.,.
10min,FGNet,RiverHts,42.27,23FEB2018:06:50:00,18.2,17.3,96,20,34.5,0,0.0,224,0.0,0,0.00,0.00,0.00,18.2,.,.,.,.,18.3,.,.,.,.
10min,FGNet,RiverHts,42.27,23FEB2018:07:00:00,18.2,17.4,96,20,34.5,0,0.1,172,1.5,0,0.00,0.00,0.00,18.3,.,.,.,.,18.4,.,.,.,.
10min,FGNet,RiverHts,42.27,23FEB2018:07:10:00,18.1,17.3,96,20,34.5,0,0.0,186,0.0,0,0.00,0.00,0.00,18.4,.,.,.,.,18.4,.,.,.,.
10min,FGNet,RiverHts,42.27,23FEB2018:07:20:00,18.4,17.6,97,20,34.5,1,0.5,189,2.3,0,0.00,0.00,0.00,18.8,.,.,.,.,18.6,.,.,.,.
10min,FGNet,RiverHts,42.27,23FEB2018:07:30:00,18.4,17.5,97,20,34.5,1,0.3,150,2.1,0,0.00,0.00,0.00,19.2,.,.,.,.,18.9,.,.,.,.
10min,FGNet,RiverHts,42.27,23FEB2018:07:40:00,18.4,17.7,97,20,34.6,2,0.2,168,2.1,0,0.00,0.00,0.00,20.0,.,.,.,.,19.4,.,.,.,.
10min,FGNet,RiverHts,42.27,23FEB2018:07:50:00,18.8,18.0,97,20,34.5,3,0.0,176,0.0,0,0.00,0.00,0.00,20.6,.,.,.,.,19.7,.,.,.,.
10min,FGNet,RiverHts,42.27,23FEB2018:08:00:00,18.9,18.1,97,20,34.5,4,0.6,184,2.4,0,0.00,0.00,0.00,21.3,.,.,.,.,20.1,.,.,.,.
10min,FGNet,RiverHts,42.27,23FEB2018:08:10:00,19.1,18.3,97,20,34.5,5,0.8,192,2.6,0,0.00,0.00,0.00,22.5,.,.,.,.,20.8,.,.,.,.
10min,FGNet,RiverHts,42.27,23FEB2018:08:20:00,19.3,18.3,96,20,34.5,7,0.0,208,0.0,0,0.00,0.00,0.00,23.6,.,.,.,.,21.3,.,.,.,.
10min,FGNet,RiverHts,42.27,23FEB2018:08:30:00,19.4,18.3,96,20,34.5,8,0.0,191,1.2,0,0.00,0.00,0.00,24.1,.,.,.,.,21.8,.,.,.,.
10min,FGNet,RiverHts,42.27,23FEB2018:08:40:00,19.6,18.4,95,20,34.5,10,1.1,203,2.6,0,0.00,0.00,0.00,25.0,.,.,.,.,22.5,.,.,.,.
10min,FGNet,RiverHts,42.27,23FEB2018:08:50:00,20.1,18.7,95,20,34.5,11,1.2,173,2.6,0,0.00,0.00,0.00,26.6,.,.,.,.,23.9,.,.,.,.
10min,FGNet,RiverHts,42.27,23FEB2018:09:00:00,20.4,18.9,94,20,34.5,12,1.2,188,2.6,0,0.00,0.00,0.00,27.6,.,.,.,.,24.7,.,.,.,.
10min,FGNet,RiverHts,42.27,23FEB2018:09:10:00,20.4,18.6,92,20,34.5,13,1.6,186,3.3,0,0.00,0.00,0.00,29.4,.,.,.,.,25.0,.,.,.,.
10min,FGNet,RiverHts,42.27,23FEB2018:09:20:00,20.6,18.5,91,20,34.5,14,0.6,196,2.6,0,0.00,0.00,0.00,30.0,.,.,.,.,25.6,.,.,.,.
10min,FGNet,RiverHts,42.27,23FEB2018:09:30:00,20.5,18.2,91,20,34.5,15,1.8,196,3.1,0,0.00,0.00,0.00,30.7,.,.,.,.,25.6,.,.,.,.
10min,FGNet,RiverHts,42.27,23FEB2018:09:40:00,20.8,18.6,91,20,34.5,16,1.0,203,2.8,0,0.00,0.00,0.00,31.3,.,.,.,.,26.1,.,.,.,.
10min,FGNet,RiverHts,42.27,23FEB2018:09:50:00,21.0,18.7,90,20,34.5,16,1.7,197,3.1,0,0.00,0.00,0.00,31.5,.,.,.,.,26.6,.,.,.,.
10min,FGNet,RiverHts,42.27,23FEB2018:10:00:00,20.7,18.4,91,20,34.5,15,2.1,201,3.1,0,0.00,0.00,0.00,30.5,.,.,.,.,26.1,.,.,.,.
10min,FGNet,RiverHts,42.27,23FEB2018:10:10:00,20.6,18.1,90,20,34.5,16,1.6,283,3.9,0,0.00,0.00,0.00,30.7,.,.,.,.,26.1,.,.,.,.
10min,FGNet,RiverHts,42.27,23FEB2018:10:20:00,20.7,18.3,90,20,34.5,17,1.8,281,3.7,0,0.00,0.00,0.00,31.4,.,.,.,.,26.4,.,.,.,.
10min,FGNet,RiverHts,42.27,23FEB2018:10:30:00,20.5,18.3,91,20,34.5,18,3.0,314,4.9,0,0.00,0.00,0.00,31.3,.,.,.,.,26.2,.,.,.,.
10min,FGNet,RiverHts,42.27,23FEB2018:10:40:00,21.0,19.0,92,20,34.5,19,1.6,300,4.4,0,0.00,0.00,0.00,32.2,.,.,.,.,27.8,.,.,.,.
10min,FGNet,RiverHts,42.27,23FEB2018:10:50:00,21.3,18.8,90,20,34.5,20,0.7,268,2.8,0,0.00,0.00,0.00,32.2,.,.,.,.,28.4,.,.,.,.
10min,FGNet,RiverHts,42.27,23FEB2018:11:00:00,21.3,18.5,89,20,34.4,22,1.9,269,4.9,0,0.00,0.00,0.00,32.1,.,.,.,.,27.6,.,.,.,.
10min,FGNet,RiverHts,42.27,23FEB2018:11:10:00,21.5,19.2,91,20,34.5,23,2.5,277,5.5,0,0.00,0.00,0.00,32.2,.,.,.,.,28.8,.,.,.,.
10min,FGNet,RiverHts,42.27,23FEB2018:11:20:00,21.6,18.9,89,20,34.5,25,2.5,291,4.4,0,0.00,0.00,0.00,32.3,.,.,.,.,29.0,.,.,.,.
10min,FGNet,RiverHts,42.27,23FEB2018:11:30:00,22.4,19.4,88,20,34.5,26,1.6,263,4.8,0,0.00,0.00,0.00,32.3,.,.,.,.,30.4,.,.,.,.
10min,FGNet,RiverHts,42.27,23FEB2018:11:40:00,22.1,18.4,86,20,34.5,27,1.9,296,4.0,0,0.00,0.00,0.00,32.4,.,.,.,.,30.0,.,.,.,.
10min,FGNet,RiverHts,42.27,23FEB2018:11:50:00,22.4,18.8,86,20,34.5,26,1.4,303,4.0,0,0.00,0.00,0.00,33.1,.,.,.,.,30.8,.,.,.,.
10min,FGNet,RiverHts,42.27,23FEB2018:12:00:00,22.6,19.2,86,20,34.5,25,1.0,293,2.8,0,0.00,0.00,0.00,32.5,.,.,.,.,31.7,.,.,.,.
10min,FGNet,RiverHts,42.27,23FEB2018:12:10:00,21.6,18.9,89,20,34.5,25,2.6,274,4.8,0,0.00,0.00,0.00,33.2,.,.,.,.,29.3,.,.,.,.
10min,FGNet,RiverHts,42.27,23FEB2018:12:20:00,21.3,19.1,91,20,34.5,27,3.2,253,4.8,0,0.00,0.00,0.00,34.6,.,.,.,.,29.6,.,.,.,.
10min,FGNet,RiverHts,42.27,23FEB2018:12:30:00,21.9,19.7,91,20,34.5,27,1.6,270,4.0,0,0.00,0.00,0.00,34.6,.,.,.,.,30.3,.,.,.,.
10min,FGNet,RiverHts,42.27,23FEB2018:12:40:00,22.0,19.5,90,20,34.5,27,1.1,266,3.3,0,0.00,0.00,0.00,35.9,.,.,.,.,31.2,.,.,.,.
10min,FGNet,RiverHts,42.27,23FEB2018:12:50:00,22.6,19.7,89,20,34.5,28,2.4,295,3.9,0,0.00,0.00,0.00,34.9,.,.,.,.,31.7,.,.,.,.
10min,FGNet,RiverHts,42.27,23FEB2018:13:00:00,22.6,19.7,89,20,34.5,29,1.6,269,4.2,0,0.00,0.00,0.00,36.4,.,.,.,.,32.3,.,.,.,.
10min,FGNet,RiverHts,42.27,23FEB2018:13:10:00,22.9,20.2,89,20,34.5,29,1.0,240,3.5,0,0.00,0.00,0.00,40.5,.,.,.,.,34.2,.,.,.,.
10min,FGNet,RiverHts,42.27,23FEB2018:13:20:00,22.6,19.7,89,20,34.5,28,1.6,258,3.5,0,0.00,0.00,0.00,36.1,.,.,.,.,31.1,.,.,.,.
10min,FGNet,RiverHts,42.27,23FEB2018:13:30:00,22.5,20.1,90,20,34.5,28,2.1,268,3.9,0,0.00,0.00,0.00,38.6,.,.,.,.,32.3,.,.,.,.
10min,FGNet,RiverHts,42.27,23FEB2018:13:40:00,22.9,19.9,88,20,34.5,26,2.2,280,5.1,0,0.00,0.00,0.00,37.7,.,.,.,.,32.3,.,.,.,.
10min,FGNet,RiverHts,42.27,23FEB2018:13:50:00,23.3,20.3,88,20,34.5,27,2.7,269,6.4,0,0.00,0.00,0.00,39.9,.,.,.,.,34.8,.,.,.,.
10min,FGNet,RiverHts,42.27,23FEB2018:14:00:00,22.6,19.8,89,20,34.5,26,3.0,292,4.9,0,0.00,0.00,0.00,37.3,.,.,.,.,32.0,.,.,.,.
10min,FGNet,RiverHts,42.27,23FEB2018:14:10:00,22.2,19.6,90,20,34.5,25,3.8,301,5.7,0,0.00,0.00,0.00,34.4,.,.,.,.,30.2,.,.,.,.
10min,FGNet,RiverHts,42.27,23FEB2018:14:20:00,22.4,19.6,89,20,34.5,25,2.9,292,6.2,0,0.00,0.00,0.00,35.1,.,.,.,.,30.3,.,.,.,.
10min,FGNet,RiverHts,42.27,23FEB2018:14:30:00,22.2,19.7,90,20,34.5,26,3.2,281,6.0,0,0.00,0.00,0.00,34.5,.,.,.,.,29.8,.,.,.,.
10min,FGNet,RiverHts,42.27,23FEB2018:14:40:00,22.7,20.1,90,20,34.5,26,2.5,300,5.1,0,0.00,0.00,0.00,35.9,.,.,.,.,31.5,.,.,.,.
10min,FGNet,RiverHts,42.27,23FEB2018:14:50:00,23.3,20.2,88,20,34.5,24,0.3,256,2.3,0,0.00,0.00,0.00,35.4,.,.,.,.,30.9,.,.,.,.
10min,FGNet,RiverHts,42.27,23FEB2018:15:00:00,22.9,19.9,88,20,34.5,22,0.8,245,2.1,0,0.00,0.00,0.00,35.8,.,.,.,.,30.9,.,.,.,.
10min,FGNet,RiverHts,42.27,23FEB2018:15:10:00,23.0,20.2,89,20,34.5,25,0.3,228,2.4,0,0.00,0.00,0.00,36.6,.,.,.,.,31.6,.,.,.,.
10min,FGNet,RiverHts,42.27,23FEB2018:15:20:00,23.2,20.0,87,20,34.5,25,2.1,215,3.5,0,0.00,0.00,0.00,40.3,.,.,.,.,32.6,.,.,.,.
10min,FGNet,RiverHts,42.27,23FEB2018:15:30:00,23.7,19.9,85,20,34.5,24,2.4,187,3.9,18,0.00,0.00,0.00,39.1,.,.,.,.,31.6,.,.,.,.
10min,FGNet,RiverHts,42.27,23FEB2018:15:40:00,23.5,19.7,85,20,34.4,25,2.7,186,4.0,12,0.00,0.00,0.00,38.4,.,.,.,.,31.6,.,.,.,.
10min,FGNet,RiverHts,42.27,23FEB2018:15:50:00,23.8,20.6,87,20,34.5,24,2.4,160,3.7,0,0.00,0.00,0.00,36.8,.,.,.,.,31.6,.,.,.,.
10min,FGNet,RiverHts,42.27,23FEB2018:16:00:00,23.3,20.5,89,20,34.5,19,1.1,143,3.3,0,0.00,0.00,0.00,36.7,.,.,.,.,30.7,.,.,.,.
10min,FGNet,RiverHts,42.27,23FEB2018:16:10:00,23.3,20.6,89,20,34.4,18,0.8,155,2.8,0,0.00,0.00,0.00,33.8,.,.,.,.,30.5,.,.,.,.
10min,FGNet,RiverHts,42.27,23FEB2018:16:20:00,23.9,21.4,90,20,34.5,17,0.0,147,1.2,0,0.00,0.00,0.00,35.9,.,.,.,.,30.8,.,.,.,.
10min,FGNet,RiverHts,42.27,23FEB2018:16:30:00,24.2,21.0,88,20,34.4,19,1.2,178,3.7,0,0.00,0.00,0.00,37.3,.,.,.,.,30.3,.,.,.,.
10min,FGNet,RiverHts,42.27,23FEB2018:16:40:00,24.1,20.9,88,20,34.4,18,1.3,191,3.3,0,0.00,0.00,0.00,35.1,.,.,.,.,30.0,.,.,.,.
10min,FGNet,RiverHts,42.27,23FEB2018:16:50:00,23.8,20.2,86,20,34.5,16,2.1,205,3.9,0,0.00,0.00,0.00,34.2,.,.,.,.,29.1,.,.,.,.
10min,FGNet,RiverHts,42.27,23FEB2018:17:00:00,24.1,20.9,88,20,34.5,13,1.5,200,3.7,0,0.00,0.00,0.00,36.6,.,.,.,.,29.9,.,.,.,.
10min,FGNet,RiverHts,42.27,23FEB2018:17:10:00,23.7,19.8,85,20,34.4,10,1.7,174,3.0,0,0.00,0.00,0.00,30.3,.,.,.,.,26.2,.,.,.,.
10min,FGNet,RiverHts,42.27,23FEB2018:17:20:00,24.0,20.2,85,20,34.5,13,0.9,166,3.0,0,0.00,0.00,0.00,35.7,.,.,.,.,28.2,.,.,.,.
10min,FGNet,RiverHts,42.27,23FEB2018:17:30:00,23.5,19.7,85,20,34.5,15,0.9,196,3.3,0,0.00,0.00,0.00,36.0,.,.,.,.,26.8,.,.,.,.
10min,FGNet,RiverHts,42.27,23FEB2018:17:40:00,23.2,19.9,87,20,34.4,14,2.2,223,4.0,0,0.00,0.00,0.00,36.5,.,.,.,.,27.8,.,.,.,.
10min,FGNet,RiverHts,42.27,23FEB2018:17:50:00,22.6,19.2,87,20,34.5,5,2.9,227,5.1,0,0.00,0.00,0.00,26.4,.,.,.,.,24.5,.,.,.,.
10min,FGNet,RiverHts,42.27,23FEB2018:18:00:00,21.2,18.3,88,20,34.5,2,1.3,217,4.9,0,0.00,0.00,0.00,19.1,.,.,.,.,20.7,.,.,.,.
10min,FGNet,RiverHts,42.27,23FEB2018:18:10:00,20.2,17.7,90,20,34.5,1,1.2,228,3.0,0,0.00,0.00,0.00,17.6,.,.,.,.,19.2,.,.,.,.
10min,FGNet,RiverHts,42.27,23FEB2018:18:20:00,19.7,17.6,91,20,34.5,0,0.0,233,0.0,0,0.00,0.00,0.00,16.3,.,.,.,.,18.2,.,.,.,.
10min,FGNet,RiverHts,42.27,23FEB2018:18:30:00,19.6,18.0,94,20,34.5,0,1.2,230,2.8,0,0.00,0.00,0.00,18.9,.,.,.,.,19.3,.,.,.,.
10min,FGNet,RiverHts,42.27,23FEB2018:18:40:00,19.6,18.4,95,20,34.5,0,0.9,188,3.0,0,0.00,0.00,0.00,19.1,.,.,.,.,19.6,.,.,.,.
10min,FGNet,RiverHts,42.27,23FEB2018:18:50:00,19.6,18.4,95,20,34.5,0,0.0,159,0.0,0,0.00,0.00,0.00,19.2,.,.,.,.,19.4,.,.,.,.
10min,FGNet,RiverHts,42.27,23FEB2018:19:00:00,19.6,18.5,95,20,34.5,0,0.0,239,1.2,0,0.00,0.00,0.00,19.3,.,.,.,.,19.5,.,.,.,.
10min,FGNet,RiverHts,42.27,23FEB2018:19:10:00,19.7,18.6,96,20,34.5,0,0.3,68,2.3,0,0.00,0.00,0.00,19.5,.,.,.,.,19.8,.,.,.,.
10min,FGNet,RiverHts,42.27,23FEB2018:19:20:00,19.9,18.8,95,20,34.5,0,0.2,290,1.9,0,0.00,0.00,0.00,19.4,.,.,.,.,20.1,.,.,.,.
10min,FGNet,RiverHts,42.27,23FEB2018:19:30:00,19.8,18.5,95,20,34.5,0,0.0,146,0.0,0,0.00,0.00,0.00,17.5,.,.,.,.,18.8,.,.,.,.
10min,FGNet,RiverHts,42.27,23FEB2018:19:40:00,19.4,17.9,94,20,34.5,0,0.0,272,0.0,0,0.00,0.00,0.00,15.5,.,.,.,.,17.1,.,.,.,.
10min,FGNet,RiverHts,42.27,23FEB2018:19:50:00,18.6,17.0,94,20,34.5,0,0.0,138,0.0,0,0.00,0.00,0.00,15.4,.,.,.,.,15.8,.,.,.,.
10min,FGNet,RiverHts,42.27,23FEB2018:20:00:00,18.5,17.2,95,20,34.4,0,0.0,303,0.0,0,0.00,0.00,0.00,17.7,.,.,.,.,18.1,.,.,.,.
10min,FGNet,RiverHts,42.27,23FEB2018:20:10:00,18.3,17.2,95,20,34.5,0,0.0,277,0.0,0,0.00,0.00,0.00,15.9,.,.,.,.,17.5,.,.,.,.
10min,FGNet,RiverHts,42.27,23FEB2018:20:20:00,18.4,17.5,97,20,34.5,0,0.4,270,2.4,0,0.00,0.00,0.00,13.9,.,.,.,.,16.2,.,.,.,.
10min,FGNet,RiverHts,42.27,23FEB2018:20:30:00,17.6,16.5,95,20,34.4,0,0.1,239,1.7,0,0.00,0.00,0.00,14.3,.,.,.,.,15.9,.,.,.,.
10min,FGNet,RiverHts,42.27,23FEB2018:20:40:00,16.3,15.1,95,20,34.5,0,1.2,213,3.1,0,0.00,0.00,0.00,11.3,.,.,.,.,13.9,.,.,.,.
10min,FGNet,RiverHts,42.27,23FEB2018:20:50:00,15.4,14.2,95,20,34.5,0,0.0,181,1.2,0,0.00,0.00,0.00,11.3,.,.,.,.,12.8,.,.,.,.
10min,FGNet,RiverHts,42.27,23FEB2018:21:00:00,15.0,13.8,95,20,34.5,0,0.0,94,0.0,0,0.00,0.00,0.00,11.4,.,.,.,.,13.0,.,.,.,.
10min,FGNet,RiverHts,42.27,23FEB2018:21:10:00,14.8,13.9,96,20,34.4,0,0.0,133,0.0,0,0.00,0.00,0.00,12.2,.,.,.,.,13.4,.,.,.,.
10min,FGNet,RiverHts,42.27,23FEB2018:21:20:00,14.1,12.8,95,20,34.5,0,0.0,120,0.0,0,0.00,0.00,0.00,11.5,.,.,.,.,12.4,.,.,.,.
10min,FGNet,RiverHts,42.27,23FEB2018:21:30:00,14.1,12.1,91,20,34.5,0,1.6,109,4.0,0,0.00,0.00,0.00,11.7,.,.,.,.,12.4,.,.,.,.
10min,FGNet,RiverHts,42.27,23FEB2018:21:40:00,13.3,10.4,88,20,34.5,0,2.3,135,3.7,0,0.00,0.00,0.00,7.6,.,.,.,.,10.4,.,.,.,.
10min,FGNet,RiverHts,42.27,23FEB2018:21:50:00,12.7,10.1,89,20,34.5,0,0.0,147,0.0,0,0.00,0.00,0.00,7.8,.,.,.,.,9.3,.,.,.,.
10min,FGNet,RiverHts,42.27,23FEB2018:22:00:00,11.8,8.9,88,20,34.4,0,0.7,178,2.8,0,0.00,0.00,0.00,6.6,.,.,.,.,8.4,.,.,.,.
