10min,FGNet,Santaquin,42.01,03FEB2018:23:50:00,43.2,30.1,60,0,32.0,0,10.0,711,12.5,0,0.00,0.00,0.00,41.4,.,.,.,.,42.5,.,.,.,.
10min,FGNet,Kaysville,42.03,03FEB2018:23:50:00,48.5,29.9,48,22,41.2,0,4.6,87,7.1,0,0.00,0.00,0.00,44.7,.,.,.,.,46.4,.,.,.,.
10min,FGNet,Payson,42.21,03FEB2018:23:50:00,48.1,30.8,51,34,40.8,0,3.2,237,6.0,0,0.00,0.00,0.00,47.3,.,.,.,.,45.5,.,.,.,.
10min,FGNet,Tintic,42.20,03FEB2018:23:50:00,32.7,27.0,79,29,38.0,0,3.2,81,4.6,0,0.00,0.00,0.00,28.6,.,.,.,.,31.1,.,.,.,.
10min,FGNet,Genola,42.05,03FEB2018:23:50:00,45.3,32.2,60,21,44.6,0,2.6,81,5.5,0,0.00,0.00,0.00,40.9,.,.,.,.,43.8,.,.,.,.
10min,FGNet,WestMt,42.22,03FEB2018:23:50:00,43.7,30.9,60,29,37.8,0,5.8,191,8.3,0,0.00,0.00,0.00,39.3,.,.,.,.,41.3,.,.,.,.
10min,FGNet,AFork,42.23,03FEB2018:23:50:00,37.7,28.1,68,16,43.2,0,4.4,31,7.1,0,0.00,0.00,0.00,36.2,.,.,.,.,37.1,.,.,.,.
10min,FGNet,Goshen,42.25,03FEB2018:23:50:00,45.0,30.0,56,.,.,0,12.2,182,15.9,0,0.00,0.00,0.00,42.7,.,.,.,.,44.1,.,.,.,.
10min,FGNet,Lincoln,42.02,03FEB2018:23:30:00,39.5,31.3,72,27,42.0,0,0.9,148,3.0,0,0.00,0.00,0.00,35.5,.,.,.,.,36.9,.,.,.,.
10min,FGNet,Lincoln,42.02,03FEB2018:23:40:00,38.5,31.0,74,27,42.0,0,2.3,100,4.0,0,0.00,0.00,0.00,33.9,.,.,.,.,35.8,.,.,.,.
10min,FGNet,RiverHts,42.27,03FEB2018:00:00:00,49.2,33.5,54,23,37.6,0,6.9,159,9.6,0,0.00,0.00,0.00,47.6,.,.,.,.,48.7,.,.,.,.
10min,FGNet,RiverHts,42.27,03FEB2018:00:10:00,48.8,33.4,55,23,37.6,0,6.9,170,11.2,0,0.00,0.00,0.00,47.7,.,.,.,.,48.5,.,.,.,.
10min,FGNet,RiverHts,42.27,03FEB2018:00:20:00,48.4,34.0,57,22,37.5,0,5.4,178,8.3,0,0.00,0.00,0.00,45.7,.,.,.,.,47.2,.,.,.,.
10min,FGNet,RiverHts,42.27,03FEB2018:00:30:00,47.8,33.9,58,23,37.5,0,4.3,182,6.7,0,0.00,0.00,0.00,45.6,.,.,.,.,46.8,.,.,.,.
10min,FGNet,RiverHts,42.27,03FEB2018:00:40:00,47.2,34.0,60,23,37.6,0,3.0,177,5.1,0,0.00,0.00,0.00,45.1,.,.,.,.,46.5,.,.,.,.
10min,FGNet,RiverHts,42.27,03FEB2018:00:50:00,46.7,33.9,61,23,37.6,0,1.7,171,4.4,0,0.00,0.00,0.00,43.9,.,.,.,.,45.4,.,.,.,.
10min,FGNet,RiverHts,42.27,03FEB2018:01:00:00,46.9,33.7,60,23,37.6,0,2.5,140,4.9,0,0.00,0.00,0.00,45.4,.,.,.,.,46.1,.,.,.,.
10min,FGNet,RiverHts,42.27,03FEB2018:01:10:00,46.9,33.5,59,23,37.6,0,4.3,123,6.9,0,0.00,0.00,0.00,44.2,.,.,.,.,45.1,.,.,.,.
10min,FGNet,RiverHts,42.27,03FEB2018:01:20:00,47.6,33.3,57,23,37.6,0,1.7,137,6.7,0,0.00,0.00,0.00,45.0,.,.,.,.,46.4,.,.,.,.
10min,FGNet,RiverHts,42.27,03FEB2018:01:30:00,46.2,33.9,62,23,37.6,0,2.0,141,3.3,37,0.00,0.00,0.00,43.7,.,.,.,.,44.6,.,.,.,.
10min,FGNet,RiverHts,42.27,03FEB2018:01:40:00,45.5,34.9,66,23,37.6,0,4.5,39,8.0,100,0.00,0.00,0.00,42.2,.,.,.,.,42.0,.,.,.,.
10min,FGNet,RiverHts,42.27,03FEB2018:01:50:00,45.7,35.6,68,23,37.6,0,4.3,45,6.5,100,0.00,0.00,0.00,43.5,.,.,.,.,43.9,.,.,.,.
10min,FGNet,RiverHts,42.27,03FEB2018:02:00:00,45.1,34.6,67,23,37.6,0,1.7,225,5.5,100,0.00,0.00,0.00,43.5,.,.,.,.,44.0,.,.,.,.
10min,FGNet,RiverHts,42.27,03FEB2018:02:10:00,45.6,34.7,65,23,37.6,0,1.3,192,4.2,100,0.00,0.00,0.00,43.2,.,.,.,.,43.9,.,.,.,.
10min,FGNet,RiverHts,42.27,03FEB2018:02:20:00,45.9,35.0,66,23,37.6,0,3.4,100,5.1,7,0.00,0.00,0.00,43.4,.,.,.,.,44.2,.,.,.,.
10min,FGNet,RiverHts,42.27,03FEB2018:02:30:00,46.0,34.9,65,23,37.6,0,3.8,81,5.5,0,0.00,0.00,0.00,43.9,.,.,.,.,44.8,.,.,.,.
10min,FGNet,RiverHts,42.27,03FEB2018:02:40:00,47.4,34.2,60,23,37.6,0,3.6,71,6.2,0,0.00,0.00,0.00,45.6,.,.,.,.,46.5,.,.,.,.
10min,FGNet,RiverHts,42.27,03FEB2018:02:50:00,47.1,34.3,61,23,37.6,0,2.3,228,4.8,0,0.00,0.00,0.00,44.0,.,.,.,.,45.8,.,.,.,.
10min,FGNet,RiverHts,42.27,03FEB2018:03:00:00,46.8,34.0,61,23,37.6,0,1.6,252,4.8,0,0.00,0.00,0.00,42.9,.,.,.,.,45.2,.,.,.,.
10min,FGNet,RiverHts,42.27,03FEB2018:03:10:00,46.6,34.1,62,23,37.7,0,1.4,248,5.5,0,0.00,0.00,0.00,42.8,.,.,.,.,44.8,.,.,.,.
10min,FGNet,RiverHts,42.27,03FEB2018:03:20:00,45.8,33.5,62,23,37.6,0,1.4,258,4.8,0,0.00,0.00,0.00,41.5,.,.,.,.,44.0,.,.,.,.
10min,FGNet,RiverHts,42.27,03FEB2018:03:30:00,45.3,33.9,64,23,37.6,0,1.4,242,5.1,0,0.00,0.00,0.00,41.2,.,.,.,.,43.7,.,.,.,.
10min,FGNet,RiverHts,42.27,03FEB2018:03:40:00,45.6,34.1,64,23,37.7,0,2.4,240,5.7,0,0.00,0.00,0.00,41.3,.,.,.,.,43.8,.,.,.,.
10min,FGNet,RiverHts,42.27,03FEB2018:03:50:00,45.1,33.7,64,23,37.6,0,1.8,183,5.3,0,0.00,0.00,0.00,42.4,.,.,.,.,43.4,.,.,.,.
10min,FGNet,RiverHts,42.27,03FEB2018:04:00:00,44.7,33.8,65,23,37.7,0,5.1,133,8.3,0,0.00,0.00,0.00,41.2,.,.,.,.,42.8,.,.,.,.
10min,FGNet,RiverHts,42.27,03FEB2018:04:10:00,45.4,33.9,64,23,37.7,0,4.5,120,8.2,0,0.00,0.00,0.00,43.0,.,.,.,.,43.8,.,.,.,.
10min,FGNet,RiverHts,42.27,03FEB2018:04:20:00,45.1,34.0,65,23,37.6,0,4.4,153,8.2,0,0.00,0.00,0.00,43.6,.,.,.,.,44.5,.,.,.,.
10min,FGNet,RiverHts,42.27,03FEB2018:04:30:00,44.4,33.9,67,23,37.6,0,1.5,200,3.9,0,0.00,0.00,0.00,42.6,.,.,.,.,43.7,.,.,.,.
10min,FGNet,RiverHts,42.27,03FEB2018:04:40:00,44.4,33.6,66,23,37.6,0,0.9,229,4.2,0,0.00,0.00,0.00,43.9,.,.,.,.,44.2,.,.,.,.
10min,FGNet,RiverHts,42.27,03FEB2018:04:50:00,45.0,34.1,65,22,37.6,0,0.8,211,3.1,0,0.00,0.00,0.00,42.6,.,.,.,.,43.6,.,.,.,.
10min,FGNet,RiverHts,42.27,03FEB2018:05:00:00,44.7,33.8,65,23,37.7,0,0.9,110,3.7,0,0.00,0.00,0.00,43.2,.,.,.,.,43.7,.,.,.,.
10min,FGNet,RiverHts,42.27,03FEB2018:05:10:00,44.7,33.6,65,23,37.6,0,3.1,105,5.7,0,0.00,0.00,0.00,43.4,.,.,.,.,43.8,.,.,.,.
10min,FGNet,RiverHts,42.27,03FEB2018:05:20:00,45.2,33.5,63,23,37.7,0,4.1,44,7.6,0,0.00,0.00,0.00,43.4,.,.,.,.,44.3,.,.,.,.
10min,FGNet,RiverHts,42.27,03FEB2018:05:30:00,44.9,33.6,64,23,37.7,0,4.6,51,6.2,0,0.00,0.00,0.00,43.5,.,.,.,.,44.0,.,.,.,.
10min,FGNet,RiverHts,42.27,03FEB2018:05:40:00,45.4,33.8,64,23,37.7,0,4.7,65,6.9,0,0.00,0.00,0.00,43.7,.,.,.,.,44.2,.,.,.,.
10min,FGNet,RiverHts,42.27,03FEB2018:05:50:00,45.0,33.3,63,23,37.6,0,3.8,62,7.1,0,0.00,0.00,0.00,44.6,.,.,.,.,44.7,.,.,.,.
10min,FGNet,RiverHts,42.27,03FEB2018:06:00:00,44.8,33.9,65,23,37.6,0,4.2,42,6.7,0,0.00,0.00,0.00,42.7,.,.,.,.,43.4,.,.,.,.
10min,FGNet,RiverHts,42.27,03FEB2018:06:10:00,44.7,34.0,66,23,37.6,0,4.3,63,6.5,0,0.00,0.00,0.00,42.2,.,.,.,.,43.3,.,.,.,.
10min,FGNet,RiverHts,42.27,03FEB2018:06:20:00,44.6,33.8,66,23,37.7,0,4.6,52,8.2,0,0.00,0.00,0.00,43.5,.,.,.,.,44.0,.,.,.,.
10min,FGNet,RiverHts,42.27,03FEB2018:06:30:00,44.6,33.6,65,23,37.6,0,6.2,41,9.4,0,0.00,0.00,0.00,43.1,.,.,.,.,43.7,.,.,.,.
10min,FGNet,RiverHts,42.27,03FEB2018:06:40:00,44.7,33.4,64,23,37.6,0,4.4,42,7.6,0,0.00,0.00,0.00,43.7,.,.,.,.,44.2,.,.,.,.
10min,FGNet,RiverHts,42.27,03FEB2018:06:50:00,44.9,33.3,64,23,37.6,0,5.0,85,10.8,0,0.00,0.00,0.00,44.0,.,.,.,.,44.4,.,.,.,.
10min,FGNet,RiverHts,42.27,03FEB2018:07:00:00,45.2,33.2,62,23,37.6,0,4.9,53,8.0,0,0.00,0.00,0.00,43.7,.,.,.,.,44.4,.,.,.,.
10min,FGNet,RiverHts,42.27,03FEB2018:07:10:00,45.1,33.2,63,23,37.6,0,3.6,59,5.3,0,0.00,0.00,0.00,42.4,.,.,.,.,43.4,.,.,.,.
10min,FGNet,RiverHts,42.27,03FEB2018:07:20:00,44.7,33.3,64,23,37.6,0,3.7,41,6.0,0,0.00,0.00,0.00,40.7,.,.,.,.,42.1,.,.,.,.
10min,FGNet,RiverHts,42.27,03FEB2018:07:30:00,43.9,33.0,65,23,37.6,2,4.6,39,7.6,0,0.00,0.00,0.00,40.4,.,.,.,.,41.6,.,.,.,.
10min,FGNet,RiverHts,42.27,03FEB2018:07:40:00,43.2,32.9,67,23,37.6,3,3.0,64,4.0,0,0.00,0.00,0.00,38.0,.,.,.,.,39.2,.,.,.,.
10min,FGNet,RiverHts,42.27,03FEB2018:07:50:00,41.4,32.7,71,23,37.6,13,0.8,209,2.3,0,0.00,0.00,0.00,37.7,.,.,.,.,38.7,.,.,.,.
10min,FGNet,RiverHts,42.27,03FEB2018:08:00:00,40.4,33.1,75,22,37.6,30,1.1,161,3.5,0,0.00,0.00,0.00,37.7,.,.,.,.,38.3,.,.,.,.
10min,FGNet,RiverHts,42.27,03FEB2018:08:10:00,40.9,33.5,75,23,37.6,52,2.7,95,4.0,0,0.00,0.00,0.00,40.9,.,.,.,.,40.8,.,.,.,.
10min,FGNet,RiverHts,42.27,03FEB2018:08:20:00,41.6,33.5,73,23,37.6,54,3.3,101,4.6,0,0.00,0.00,0.00,41.1,.,.,.,.,41.5,.,.,.,.
10min,FGNet,RiverHts,42.27,03FEB2018:08:30:00,42.2,33.6,71,23,37.6,63,2.2,67,3.9,0,0.00,0.00,0.00,40.8,.,.,.,.,41.5,.,.,.,.
10min,FGNet,RiverHts,42.27,03FEB2018:08:40:00,42.2,33.4,71,23,37.6,43,4.1,51,7.3,0,0.00,0.00,0.00,41.3,.,.,.,.,42.0,.,.,.,.
10min,FGNet,RiverHts,42.27,03FEB2018:08:50:00,43.3,33.3,68,23,37.5,29,5.4,54,6.9,0,0.00,0.00,0.00,41.8,.,.,.,.,42.5,.,.,.,.
10min,FGNet,RiverHts,42.27,03FEB2018:09:00:00,43.0,33.1,68,22,37.6,45,2.9,40,6.2,0,0.00,0.00,0.00,41.8,.,.,.,.,42.3,.,.,.,.
10min,FGNet,RiverHts,42.27,03FEB2018:09:10:00,45.0,33.7,64,23,37.6,239,2.2,81,4.2,0,0.00,0.00,0.00,49.2,.,.,.,.,58.7,.,.,.,.
10min,FGNet,RiverHts,42.27,03FEB2018:09:20:00,44.3,34.6,68,22,37.6,248,3.1,163,6.7,0,0.00,0.00,0.00,45.5,.,.,.,.,50.5,.,.,.,.
10min,FGNet,RiverHts,42.27,03FEB2018:09:30:00,45.2,35.3,68,22,37.6,301,2.5,215,5.1,0,0.00,0.00,0.00,49.9,.,.,.,.,56.2,.,.,.,.
10min,FGNet,RiverHts,42.27,03FEB2018:09:40:00,46.0,34.8,65,23,37.6,125,1.3,240,3.7,0,0.00,0.00,0.00,49.5,.,.,.,.,54.6,.,.,.,.
10min,FGNet,RiverHts,42.27,03FEB2018:09:50:00,46.4,34.4,63,23,37.6,356,1.5,186,3.7,0,0.00,0.00,0.00,48.8,.,.,.,.,52.6,.,.,.,.
10min,FGNet,RiverHts,42.27,03FEB2018:10:00:00,48.5,33.9,57,22,37.5,302,3.8,128,5.5,0,0.00,0.00,0.00,51.1,.,.,.,.,57.2,.,.,.,.
10min,FGNet,RiverHts,42.27,03FEB2018:10:10:00,48.9,34.4,57,22,37.5,284,4.1,177,5.5,0,0.00,0.00,0.00,52.0,.,.,.,.,55.3,.,.,.,.
10min,FGNet,RiverHts,42.27,03FEB2018:10:20:00,49.7,33.8,54,23,37.5,271,2.5,178,6.5,0,0.00,0.00,0.00,59.4,.,.,.,.,55.6,.,.,.,.
10min,FGNet,RiverHts,42.27,03FEB2018:10:30:00,49.4,33.5,54,23,37.6,140,3.4,180,5.1,0,0.00,0.00,0.00,53.6,.,.,.,.,51.8,.,.,.,.
10min,FGNet,RiverHts,42.27,03FEB2018:10:40:00,48.2,34.5,59,22,37.6,133,3.4,197,6.4,0,0.00,0.00,0.00,53.4,.,.,.,.,50.6,.,.,.,.
10min,FGNet,RiverHts,42.27,03FEB2018:10:50:00,48.3,33.9,57,23,37.6,169,4.4,187,7.1,0,0.00,0.00,0.00,56.0,.,.,.,.,51.7,.,.,.,.
10min,FGNet,RiverHts,42.27,03FEB2018:11:00:00,48.7,32.9,54,23,37.6,147,4.0,190,5.7,0,0.00,0.00,0.00,53.7,.,.,.,.,51.0,.,.,.,.
10min,FGNet,RiverHts,42.27,03FEB2018:11:10:00,49.0,34.2,56,23,37.6,219,4.2,190,5.8,0,0.00,0.00,0.00,57.5,.,.,.,.,52.8,.,.,.,.
10min,FGNet,RiverHts,42.27,03FEB2018:11:20:00,48.7,34.1,57,22,37.6,155,6.3,199,9.4,0,0.00,0.00,0.00,53.5,.,.,.,.,51.4,.,.,.,.
10min,FGNet,RiverHts,42.27,03FEB2018:11:30:00,48.4,33.4,56,22,37.7,141,7.4,195,11.0,0,0.00,0.00,0.00,52.2,.,.,.,.,50.2,.,.,.,.
10min,FGNet,RiverHts,42.27,03FEB2018:11:40:00,48.3,33.7,57,23,37.6,147,6.9,192,11.2,0,0.00,0.00,0.00,52.7,.,.,.,.,50.7,.,.,.,.
10min,FGNet,RiverHts,42.27,03FEB2018:11:50:00,48.4,33.4,56,22,37.7,145,7.3,176,11.0,0,0.00,0.00,0.00,52.3,.,.,.,.,50.3,.,.,.,.
10min,FGNet,RiverHts,42.27,03FEB2018:12:00:00,48.1,32.9,55,23,37.7,149,8.7,189,13.2,0,0.00,0.00,0.00,52.1,.,.,.,.,50.1,.,.,.,.
10min,FGNet,RiverHts,42.27,03FEB2018:12:10:00,48.1,33.0,56,23,37.7,137,8.5,190,12.1,0,0.00,0.00,0.00,51.8,.,.,.,.,50.1,.,.,.,.
10min,FGNet,RiverHts,42.27,03FEB2018:12:20:00,48.3,33.2,56,23,37.7,132,7.9,194,11.2,0,0.00,0.00,0.00,52.1,.,.,.,.,50.2,.,.,.,.
10min,FGNet,RiverHts,42.27,03FEB2018:12:30:00,48.3,32.8,55,23,37.7,136,7.7,184,11.4,0,0.00,0.00,0.00,52.6,.,.,.,.,50.4,.,.,.,.
10min,FGNet,RiverHts,42.27,03FEB2018:12:40:00,48.3,32.8,55,22,37.8,138,8.3,191,11.9,0,0.00,0.00,0.00,51.9,.,.,.,.,50.1,.,.,.,.
10min,FGNet,RiverHts,42.27,03FEB2018:12:50:00,48.1,32.6,55,22,37.9,116,8.0,190,12.1,0,0.00,0.00,0.00,51.4,.,.,.,.,49.7,.,.,.,.
10min,FGNet,RiverHts,42.27,03FEB2018:13:00:00,48.3,32.7,55,23,37.9,95,7.3,173,12.1,0,0.00,0.00,0.00,51.0,.,.,.,.,49.7,.,.,.,.
10min,FGNet,RiverHts,42.27,03FEB2018:13:10:00,48.1,33.0,56,22,37.9,111,7.3,184,11.4,0,0.00,0.00,0.00,51.4,.,.,.,.,49.7,.,.,.,.
10min,FGNet,RiverHts,42.27,03FEB2018:13:20:00,48.1,32.7,55,23,37.9,93,6.8,178,11.4,0,0.00,0.00,0.00,50.7,.,.,.,.,49.5,.,.,.,.
10min,FGNet,RiverHts,42.27,03FEB2018:13:30:00,48.1,33.5,57,23,37.9,61,7.2,165,11.0,0,0.00,0.00,0.00,49.6,.,.,.,.,48.9,.,.,.,.
10min,FGNet,RiverHts,42.27,03FEB2018:13:40:00,47.8,33.5,57,22,37.9,83,5.9,154,8.5,0,0.00,0.00,0.00,50.2,.,.,.,.,49.0,.,.,.,.
10min,FGNet,RiverHts,42.27,03FEB2018:13:50:00,48.1,33.0,56,23,37.9,99,6.3,159,11.2,0,0.00,0.00,0.00,50.9,.,.,.,.,49.6,.,.,.,.
10min,FGNet,RiverHts,42.27,03FEB2018:14:00:00,48.3,32.4,54,23,38.0,101,7.0,156,11.0,0,0.00,0.00,0.00,51.5,.,.,.,.,50.1,.,.,.,.
10min,FGNet,RiverHts,42.27,03FEB2018:14:10:00,48.7,32.3,53,22,38.0,127,6.4,154,9.9,0,0.00,0.00,0.00,53.2,.,.,.,.,50.9,.,.,.,.
10min,FGNet,RiverHts,42.27,03FEB2018:14:20:00,49.1,31.9,51,22,38.1,178,6.6,153,10.5,0,0.00,0.00,0.00,56.6,.,.,.,.,53.0,.,.,.,.
10min,FGNet,RiverHts,42.27,03FEB2018:14:30:00,49.7,32.2,51,22,38.1,155,7.5,148,10.8,0,0.00,0.00,0.00,54.5,.,.,.,.,52.6,.,.,.,.
10min,FGNet,RiverHts,42.27,03FEB2018:14:40:00,49.9,31.8,49,23,38.1,272,7.8,161,12.8,0,0.00,0.00,0.00,56.9,.,.,.,.,53.3,.,.,.,.
10min,FGNet,RiverHts,42.27,03FEB2018:14:50:00,50.3,31.6,49,22,38.1,213,8.4,157,12.3,0,0.00,0.00,0.00,58.2,.,.,.,.,53.8,.,.,.,.
10min,FGNet,RiverHts,42.27,03FEB2018:15:00:00,50.3,30.8,47,23,38.1,146,8.0,151,11.4,0,0.00,0.00,0.00,53.9,.,.,.,.,53.2,.,.,.,.
10min,FGNet,RiverHts,42.27,03FEB2018:15:10:00,50.3,31.0,47,23,38.2,118,8.3,151,11.9,0,0.00,0.00,0.00,53.7,.,.,.,.,52.3,.,.,.,.
10min,FGNet,RiverHts,42.27,03FEB2018:15:20:00,50.8,31.6,48,23,38.2,144,7.0,151,10.5,0,0.00,0.00,0.00,54.8,.,.,.,.,53.4,.,.,.,.
10min,FGNet,RiverHts,42.27,03FEB2018:15:30:00,50.8,30.9,46,23,38.2,108,8.0,152,12.1,0,0.00,0.00,0.00,53.6,.,.,.,.,52.6,.,.,.,.
10min,FGNet,RiverHts,42.27,03FEB2018:15:40:00,51.0,30.9,46,23,38.2,107,7.5,148,9.9,0,0.00,0.00,0.00,53.6,.,.,.,.,52.5,.,.,.,.
10min,FGNet,RiverHts,42.27,03FEB2018:15:50:00,51.0,30.8,46,23,38.3,75,6.2,156,13.3,0,0.00,0.00,0.00,52.8,.,.,.,.,52.2,.,.,.,.
10min,FGNet,RiverHts,42.27,03FEB2018:16:00:00,51.0,31.1,46,23,38.3,65,5.8,141,9.2,0,0.00,0.00,0.00,52.3,.,.,.,.,51.9,.,.,.,.
10min,FGNet,RiverHts,42.27,03FEB2018:16:10:00,50.9,31.3,47,23,38.3,47,5.8,152,7.6,0,0.00,0.00,0.00,51.5,.,.,.,.,51.4,.,.,.,.
10min,FGNet,RiverHts,42.27,03FEB2018:16:20:00,50.7,31.7,48,22,38.3,45,5.3,164,7.8,0,0.00,0.00,0.00,51.3,.,.,.,.,51.2,.,.,.,.
10min,FGNet,RiverHts,42.27,03FEB2018:16:30:00,50.5,32.2,49,23,38.4,41,3.7,158,6.2,0,0.00,0.00,0.00,50.9,.,.,.,.,50.9,.,.,.,.
10min,FGNet,RiverHts,42.27,03FEB2018:16:40:00,50.3,32.0,49,22,38.4,27,3.5,162,5.3,0,0.00,0.00,0.00,50.2,.,.,.,.,50.6,.,.,.,.
10min,FGNet,RiverHts,42.27,03FEB2018:16:50:00,50.1,32.1,50,22,38.4,25,3.4,153,6.2,0,0.00,0.00,0.00,49.9,.,.,.,.,50.2,.,.,.,.
10min,FGNet,RiverHts,42.27,03FEB2018:17:00:00,50.0,32.4,51,22,38.5,16,3.0,160,4.6,0,0.00,0.00,0.00,48.7,.,.,.,.,49.6,.,.,.,.
10min,FGNet,RiverHts,42.27,03FEB2018:17:10:00,49.8,32.6,51,22,38.5,12,2.8,139,4.2,0,0.00,0.00,0.00,48.8,.,.,.,.,49.4,.,.,.,.
10min,FGNet,RiverHts,42.27,03FEB2018:17:20:00,49.9,32.4,51,22,38.5,9,3.5,119,4.2,0,0.00,0.00,0.00,48.4,.,.,.,.,49.0,.,.,.,.
10min,FGNet,RiverHts,42.27,03FEB2018:17:30:00,49.5,31.6,50,22,38.6,5,2.1,112,4.0,0,0.00,0.00,0.00,47.0,.,.,.,.,47.9,.,.,.,.
10min,FGNet,RiverHts,42.27,03FEB2018:17:40:00,48.7,32.0,52,22,38.6,2,0.2,117,2.1,0,0.00,0.00,0.00,45.4,.,.,.,.,47.1,.,.,.,.
10min,FGNet,RiverHts,42.27,03FEB2018:17:50:00,48.1,32.5,54,22,38.6,1,1.5,164,3.3,0,0.00,0.00,0.00,45.6,.,.,.,.,46.5,.,.,.,.
10min,FGNet,RiverHts,42.27,03FEB2018:18:00:00,48.5,32.6,54,22,38.6,0,4.1,141,5.5,0,0.00,0.00,0.00,46.2,.,.,.,.,47.5,.,.,.,.
10min,FGNet,RiverHts,42.27,03FEB2018:18:10:00,48.0,32.6,55,22,38.6,0,1.4,186,4.8,0,0.00,0.00,0.00,44.6,.,.,.,.,46.2,.,.,.,.
10min,FGNet,RiverHts,42.27,03FEB2018:18:20:00,47.5,32.7,56,22,38.6,0,0.3,200,3.9,0,0.00,0.00,0.00,45.3,.,.,.,.,46.2,.,.,.,.
10min,FGNet,RiverHts,42.27,03FEB2018:18:30:00,47.5,32.9,57,22,38.7,0,0.4,183,4.0,0,0.00,0.00,0.00,44.7,.,.,.,.,46.3,.,.,.,.
10min,FGNet,RiverHts,42.27,03FEB2018:18:40:00,47.7,32.9,56,22,38.7,0,0.4,151,2.6,0,0.00,0.00,0.00,45.5,.,.,.,.,46.8,.,.,.,.
10min,FGNet,RiverHts,42.27,03FEB2018:18:50:00,48.1,33.1,56,23,38.7,0,0.8,144,2.8,0,0.00,0.00,0.00,44.7,.,.,.,.,46.2,.,.,.,.
10min,FGNet,RiverHts,42.27,03FEB2018:19:00:00,47.7,32.9,56,22,38.7,0,0.4,139,3.1,0,0.00,0.00,0.00,45.8,.,.,.,.,46.7,.,.,.,.
10min,FGNet,RiverHts,42.27,03FEB2018:19:10:00,47.8,32.9,56,22,38.7,0,1.7,142,3.9,0,0.00,0.00,0.00,44.0,.,.,.,.,46.2,.,.,.,.
10min,FGNet,RiverHts,42.27,03FEB2018:19:20:00,47.3,33.2,58,22,38.7,0,0.0,176,1.2,0,0.00,0.00,0.00,44.0,.,.,.,.,45.3,.,.,.,.
10min,FGNet,RiverHts,42.27,03FEB2018:19:30:00,47.4,32.9,57,22,38.7,0,0.7,96,3.0,0,0.00,0.00,0.00,45.4,.,.,.,.,46.1,.,.,.,.
10min,FGNet,RiverHts,42.27,03FEB2018:19:40:00,46.6,33.4,60,22,38.7,0,1.7,108,4.2,0,0.00,0.00,0.00,44.5,.,.,.,.,45.3,.,.,.,.
10min,FGNet,RiverHts,42.27,03FEB2018:19:50:00,45.9,33.8,62,22,38.7,0,1.5,177,3.7,0,0.00,0.00,0.00,43.3,.,.,.,.,44.2,.,.,.,.
10min,FGNet,RiverHts,42.27,03FEB2018:20:00:00,46.3,32.8,59,22,38.8,0,1.9,167,4.4,0,0.00,0.00,0.00,45.0,.,.,.,.,45.4,.,.,.,.
10min,FGNet,RiverHts,42.27,03FEB2018:20:10:00,47.3,32.8,57,22,38.7,0,2.3,132,3.9,0,0.00,0.00,0.00,45.5,.,.,.,.,46.2,.,.,.,.
10min,FGNet,RiverHts,42.27,03FEB2018:20:20:00,48.6,32.8,54,22,38.7,0,3.5,76,5.3,0,0.00,0.00,0.00,45.7,.,.,.,.,46.7,.,.,.,.
10min,FGNet,RiverHts,42.27,03FEB2018:20:30:00,47.0,33.5,59,22,38.7,0,1.1,183,3.0,0,0.00,0.00,0.00,43.9,.,.,.,.,45.1,.,.,.,.
10min,FGNet,RiverHts,42.27,03FEB2018:20:40:00,45.6,33.4,62,23,38.7,0,0.3,172,3.1,0,0.00,0.00,0.00,42.6,.,.,.,.,43.8,.,.,.,.
10min,FGNet,RiverHts,42.27,03FEB2018:20:50:00,46.7,32.6,58,22,38.7,0,2.9,139,4.9,0,0.00,0.00,0.00,45.7,.,.,.,.,46.2,.,.,.,.
10min,FGNet,RiverHts,42.27,03FEB2018:21:00:00,46.6,33.0,59,22,38.7,0,1.1,169,4.0,0,0.00,0.00,0.00,43.5,.,.,.,.,44.5,.,.,.,.
10min,FGNet,RiverHts,42.27,03FEB2018:21:10:00,46.3,32.7,59,22,38.7,0,0.1,252,2.1,0,0.00,0.00,0.00,43.8,.,.,.,.,44.8,.,.,.,.
10min,FGNet,RiverHts,42.27,03FEB2018:21:20:00,46.8,32.5,57,22,38.7,0,0.2,199,3.5,0,0.00,0.00,0.00,43.8,.,.,.,.,45.5,.,.,.,.
10min,FGNet,RiverHts,42.27,03FEB2018:21:30:00,47.0,32.6,57,22,38.7,0,0.4,166,3.1,0,0.00,0.00,0.00,43.8,.,.,.,.,45.3,.,.,.,.
10min,FGNet,RiverHts,42.27,03FEB2018:21:40:00,47.1,32.3,56,22,38.8,0,1.3,139,3.3,0,0.00,0.00,0.00,45.0,.,.,.,.,46.0,.,.,.,.
10min,FGNet,RiverHts,42.27,03FEB2018:21:50:00,47.7,32.3,55,22,38.7,0,3.1,134,5.3,0,0.00,0.00,0.00,45.8,.,.,.,.,46.8,.,.,.,.
10min,FGNet,RiverHts,42.27,03FEB2018:22:00:00,48.1,32.1,54,22,38.7,0,4.2,138,6.5,0,0.00,0.00,0.00,46.4,.,.,.,.,47.2,.,.,.,.
10min,FGNet,RiverHts,42.27,03FEB2018:22:10:00,48.2,32.0,53,22,38.7,0,4.2,122,5.5,0,0.00,0.00,0.00,45.6,.,.,.,.,46.4,.,.,.,.
