10min,FGNet,Santaquin,42.01,14FEB2018:23:50:00,36.4,26.3,66,29,40.1,0,5.5,711,10.7,100,0.00,0.00,0.00,35.1,.,.,.,.,35.5,.,.,.,.
10min,FGNet,Kaysville,42.03,14FEB2018:23:50:00,37.6,23.8,57,20,38.5,0,10.8,305,15.7,0,0.00,0.00,0.00,36.9,.,.,.,.,37.1,.,.,.,.
10min,FGNet,Payson,42.21,14FEB2018:23:50:00,35.5,29.5,78,32,39.8,0,2.6,191,6.0,0,0.00,0.00,0.09,34.8,.,.,.,.,33.7,.,.,.,.
10min,FGNet,Tintic,42.20,14FEB2018:23:50:00,32.5,24.4,72,29,36.9,0,2.1,194,5.8,0,0.00,0.00,0.03,30.1,.,.,.,.,31.7,.,.,.,.
10min,FGNet,Genola,42.05,14FEB2018:23:50:00,38.9,27.9,64,21,43.7,0,3.6,267,9.8,0,0.00,0.00,0.00,36.9,.,.,.,.,37.8,.,.,.,.
10min,FGNet,WestMt,42.22,14FEB2018:23:50:00,37.1,28.4,71,27,37.0,0,6.8,43,10.1,43,0.00,0.00,0.03,35.5,.,.,.,.,35.8,.,.,.,.
10min,FGNet,AFork,42.23,14FEB2018:23:30:00,35.2,27.5,73,16,42.5,0,13.4,242,19.8,0,0.00,0.00,0.00,35.1,.,.,.,.,35.3,.,.,.,.
10min,FGNet,AFork,42.23,14FEB2018:23:40:00,34.9,27.9,75,16,42.5,0,13.7,232,21.0,0,0.00,0.00,0.00,34.9,.,.,.,.,35.1,.,.,.,.
10min,FGNet,Goshen,42.25,14FEB2018:23:50:00,37.5,28.3,69,.,.,0,7.0,230,9.9,100,0.00,0.00,0.01,36.2,.,.,.,.,36.1,.,.,.,.
10min,FGNet,Lincoln,42.02,14FEB2018:23:40:00,36.4,27.1,69,26,39.5,0,10.1,74,17.3,0,0.00,0.00,0.05,36.1,.,.,.,.,36.3,.,.,.,.
10min,FGNet,Lincoln,42.02,14FEB2018:23:50:00,36.6,27.2,69,25,39.5,0,9.3,248,14.4,0,0.00,0.00,0.05,36.1,.,.,.,.,36.2,.,.,.,.
10min,FGNet,RiverHts,42.27,14FEB2018:00:00:00,29.5,22.3,74,20,37.2,0,0.5,76,2.6,0,0.00,0.00,0.00,28.2,.,.,.,.,28.6,.,.,.,.
10min,FGNet,RiverHts,42.27,14FEB2018:00:10:00,29.8,22.2,73,20,37.2,0,2.7,106,3.5,0,0.00,0.00,0.00,26.0,.,.,.,.,27.5,.,.,.,.
10min,FGNet,RiverHts,42.27,14FEB2018:00:20:00,29.7,22.3,74,20,37.1,0,0.1,53,2.3,0,0.00,0.00,0.00,28.0,.,.,.,.,28.3,.,.,.,.
10min,FGNet,RiverHts,42.27,14FEB2018:00:30:00,28.6,22.7,78,20,37.0,0,2.3,120,4.4,0,0.00,0.00,0.00,27.6,.,.,.,.,28.2,.,.,.,.
10min,FGNet,RiverHts,42.27,14FEB2018:00:40:00,29.4,23.3,78,20,37.0,0,0.6,274,2.6,0,0.00,0.00,0.00,28.8,.,.,.,.,29.0,.,.,.,.
10min,FGNet,RiverHts,42.27,14FEB2018:00:50:00,29.6,23.2,77,20,37.0,0,0.1,289,2.6,0,0.00,0.00,0.00,28.4,.,.,.,.,29.1,.,.,.,.
10min,FGNet,RiverHts,42.27,14FEB2018:01:00:00,29.0,23.1,78,20,36.9,0,1.2,178,3.5,0,0.00,0.00,0.00,26.6,.,.,.,.,27.6,.,.,.,.
10min,FGNet,RiverHts,42.27,14FEB2018:01:10:00,28.2,22.5,79,20,36.9,0,1.0,134,3.3,0,0.00,0.00,0.00,21.8,.,.,.,.,25.1,.,.,.,.
10min,FGNet,RiverHts,42.27,14FEB2018:01:20:00,28.0,22.5,80,20,36.9,0,0.4,118,2.1,0,0.00,0.00,0.00,23.7,.,.,.,.,25.4,.,.,.,.
10min,FGNet,RiverHts,42.27,14FEB2018:01:30:00,28.0,22.3,79,20,36.9,0,0.7,175,3.0,0,0.00,0.00,0.00,21.7,.,.,.,.,24.0,.,.,.,.
10min,FGNet,RiverHts,42.27,14FEB2018:01:40:00,27.3,22.3,81,20,36.8,0,0.2,88,2.3,0,0.00,0.00,0.00,24.9,.,.,.,.,25.7,.,.,.,.
10min,FGNet,RiverHts,42.27,14FEB2018:01:50:00,28.2,22.2,78,20,36.8,0,0.6,81,2.4,0,0.00,0.00,0.00,25.0,.,.,.,.,26.2,.,.,.,.
10min,FGNet,RiverHts,42.27,14FEB2018:02:00:00,28.4,22.0,76,20,36.8,0,2.3,108,3.0,0,0.00,0.00,0.00,24.6,.,.,.,.,26.1,.,.,.,.
10min,FGNet,RiverHts,42.27,14FEB2018:02:10:00,28.4,22.0,77,20,36.8,0,1.0,67,2.8,0,0.00,0.00,0.00,24.1,.,.,.,.,25.4,.,.,.,.
10min,FGNet,RiverHts,42.27,14FEB2018:02:20:00,26.9,21.0,78,20,36.8,0,2.0,83,3.5,0,0.00,0.00,0.00,21.8,.,.,.,.,23.2,.,.,.,.
10min,FGNet,RiverHts,42.27,14FEB2018:02:30:00,27.6,22.0,79,20,36.8,0,0.1,72,1.4,0,0.00,0.00,0.00,24.6,.,.,.,.,25.2,.,.,.,.
10min,FGNet,RiverHts,42.27,14FEB2018:02:40:00,28.4,22.1,77,20,36.8,0,0.3,86,1.9,0,0.00,0.00,0.00,24.3,.,.,.,.,25.8,.,.,.,.
10min,FGNet,RiverHts,42.27,14FEB2018:02:50:00,27.8,21.8,78,20,36.7,0,0.0,134,0.0,0,0.00,0.00,0.00,22.7,.,.,.,.,24.1,.,.,.,.
10min,FGNet,RiverHts,42.27,14FEB2018:03:00:00,28.4,22.0,77,20,36.7,0,0.5,55,3.1,0,0.00,0.00,0.00,25.0,.,.,.,.,26.0,.,.,.,.
10min,FGNet,RiverHts,42.27,14FEB2018:03:10:00,29.0,21.8,74,20,36.6,0,1.8,82,3.0,0,0.00,0.00,0.00,25.4,.,.,.,.,26.1,.,.,.,.
10min,FGNet,RiverHts,42.27,14FEB2018:03:20:00,27.5,20.6,75,20,36.6,0,1.2,80,2.4,0,0.00,0.00,0.00,21.0,.,.,.,.,23.4,.,.,.,.
10min,FGNet,RiverHts,42.27,14FEB2018:03:30:00,26.5,21.4,81,20,36.6,0,1.6,109,3.3,0,0.00,0.00,0.00,22.7,.,.,.,.,23.9,.,.,.,.
10min,FGNet,RiverHts,42.27,14FEB2018:03:40:00,27.8,21.5,77,20,36.6,0,3.0,46,6.5,0,0.00,0.00,0.00,22.8,.,.,.,.,24.5,.,.,.,.
10min,FGNet,RiverHts,42.27,14FEB2018:03:50:00,26.2,20.9,80,20,36.5,0,2.5,37,3.7,0,0.00,0.00,0.00,20.9,.,.,.,.,22.3,.,.,.,.
10min,FGNet,RiverHts,42.27,14FEB2018:04:00:00,27.0,21.9,81,20,36.5,0,0.1,73,2.3,0,0.00,0.00,0.00,23.5,.,.,.,.,23.9,.,.,.,.
10min,FGNet,RiverHts,42.27,14FEB2018:04:10:00,26.2,21.5,82,20,36.5,0,0.0,83,0.0,0,0.00,0.00,0.00,24.7,.,.,.,.,24.5,.,.,.,.
10min,FGNet,RiverHts,42.27,14FEB2018:04:20:00,26.5,22.6,85,20,36.4,0,0.9,71,2.6,0,0.00,0.00,0.00,25.5,.,.,.,.,25.4,.,.,.,.
10min,FGNet,RiverHts,42.27,14FEB2018:04:30:00,26.8,22.3,83,20,36.4,0,0.2,88,2.8,0,0.00,0.00,0.00,25.5,.,.,.,.,26.3,.,.,.,.
10min,FGNet,RiverHts,42.27,14FEB2018:04:40:00,26.7,22.1,83,20,36.4,0,0.0,138,0.0,0,0.00,0.00,0.00,26.1,.,.,.,.,26.2,.,.,.,.
10min,FGNet,RiverHts,42.27,14FEB2018:04:50:00,26.6,22.7,85,20,36.4,0,0.7,250,3.5,0,0.00,0.00,0.00,25.6,.,.,.,.,25.9,.,.,.,.
10min,FGNet,RiverHts,42.27,14FEB2018:05:00:00,27.4,22.4,81,20,36.3,0,2.7,66,3.9,0,0.00,0.00,0.00,26.8,.,.,.,.,27.1,.,.,.,.
10min,FGNet,RiverHts,42.27,14FEB2018:05:10:00,28.2,22.3,78,20,36.3,0,2.1,77,3.9,0,0.00,0.00,0.00,28.0,.,.,.,.,28.1,.,.,.,.
10min,FGNet,RiverHts,42.27,14FEB2018:05:20:00,28.2,22.1,77,20,36.2,0,1.1,125,2.8,0,0.00,0.00,0.00,27.3,.,.,.,.,27.9,.,.,.,.
10min,FGNet,RiverHts,42.27,14FEB2018:05:30:00,27.4,22.7,82,20,36.2,0,1.5,209,3.3,0,0.00,0.00,0.00,24.7,.,.,.,.,26.1,.,.,.,.
10min,FGNet,RiverHts,42.27,14FEB2018:05:40:00,26.7,22.0,82,20,36.2,0,1.1,137,2.8,0,0.00,0.00,0.00,25.1,.,.,.,.,25.9,.,.,.,.
10min,FGNet,RiverHts,42.27,14FEB2018:05:50:00,26.7,21.9,82,20,36.2,0,1.0,163,3.7,0,0.00,0.00,0.00,25.1,.,.,.,.,25.6,.,.,.,.
10min,FGNet,RiverHts,42.27,14FEB2018:06:00:00,26.7,22.1,83,20,36.2,0,1.4,215,3.9,0,0.00,0.00,0.00,24.7,.,.,.,.,25.9,.,.,.,.
10min,FGNet,RiverHts,42.27,14FEB2018:06:10:00,26.3,21.8,83,20,36.2,0,0.0,70,1.5,0,0.00,0.00,0.00,25.6,.,.,.,.,25.8,.,.,.,.
10min,FGNet,RiverHts,42.27,14FEB2018:06:20:00,26.8,22.3,83,20,36.1,0,0.5,171,2.8,0,0.00,0.00,0.00,24.6,.,.,.,.,25.9,.,.,.,.
10min,FGNet,RiverHts,42.27,14FEB2018:06:30:00,26.6,22.2,83,20,36.1,0,0.0,241,0.0,0,0.00,0.00,0.00,24.7,.,.,.,.,25.6,.,.,.,.
10min,FGNet,RiverHts,42.27,14FEB2018:06:40:00,26.3,22.1,84,20,36.1,0,0.1,221,1.9,0,0.00,0.00,0.00,25.9,.,.,.,.,25.9,.,.,.,.
10min,FGNet,RiverHts,42.27,14FEB2018:06:50:00,26.6,22.2,83,20,36.1,0,1.0,98,3.0,0,0.00,0.00,0.00,25.8,.,.,.,.,26.3,.,.,.,.
10min,FGNet,RiverHts,42.27,14FEB2018:07:00:00,26.8,22.5,83,20,36.1,0,0.0,183,0.0,0,0.00,0.00,0.00,24.7,.,.,.,.,25.5,.,.,.,.
10min,FGNet,RiverHts,42.27,14FEB2018:07:10:00,26.4,22.8,86,20,36.1,0,1.0,214,2.8,0,0.00,0.00,0.00,25.3,.,.,.,.,25.6,.,.,.,.
10min,FGNet,RiverHts,42.27,14FEB2018:07:20:00,26.6,22.5,85,20,36.1,2,0.1,162,2.3,0,0.00,0.00,0.00,26.0,.,.,.,.,26.1,.,.,.,.
10min,FGNet,RiverHts,42.27,14FEB2018:07:30:00,27.1,22.5,83,20,36.0,4,2.1,142,3.9,0,0.00,0.00,0.00,26.0,.,.,.,.,26.6,.,.,.,.
10min,FGNet,RiverHts,42.27,14FEB2018:07:40:00,27.2,22.8,83,20,36.0,8,1.5,186,3.5,0,0.00,0.00,0.00,26.9,.,.,.,.,27.0,.,.,.,.
10min,FGNet,RiverHts,42.27,14FEB2018:07:50:00,27.6,23.3,84,20,36.0,13,1.4,125,4.4,0,0.00,0.00,0.00,27.8,.,.,.,.,27.8,.,.,.,.
10min,FGNet,RiverHts,42.27,14FEB2018:08:00:00,27.7,23.2,83,20,36.0,20,2.0,168,3.7,0,0.00,0.00,0.00,28.4,.,.,.,.,28.2,.,.,.,.
10min,FGNet,RiverHts,42.27,14FEB2018:08:10:00,27.7,23.6,85,20,35.9,33,1.1,222,3.3,0,0.00,0.00,0.00,28.8,.,.,.,.,28.5,.,.,.,.
10min,FGNet,RiverHts,42.27,14FEB2018:08:20:00,27.9,23.7,84,20,36.0,44,0.7,179,3.3,0,0.00,0.00,0.00,29.5,.,.,.,.,29.2,.,.,.,.
10min,FGNet,RiverHts,42.27,14FEB2018:08:30:00,28.1,23.9,84,20,36.0,52,1.4,171,4.2,0,0.00,0.00,0.00,30.0,.,.,.,.,29.6,.,.,.,.
10min,FGNet,RiverHts,42.27,14FEB2018:08:40:00,28.3,23.6,82,20,35.9,74,2.1,228,5.7,0,0.00,0.00,0.00,31.2,.,.,.,.,30.0,.,.,.,.
10min,FGNet,RiverHts,42.27,14FEB2018:08:50:00,28.8,23.8,81,20,35.9,77,0.6,143,3.1,0,0.00,0.00,0.00,33.0,.,.,.,.,31.2,.,.,.,.
10min,FGNet,RiverHts,42.27,14FEB2018:09:00:00,29.2,24.4,82,20,35.9,93,2.4,175,4.4,0,0.00,0.00,0.00,33.0,.,.,.,.,31.4,.,.,.,.
10min,FGNet,RiverHts,42.27,14FEB2018:09:10:00,29.8,24.6,81,20,35.8,111,0.6,196,2.4,0,0.00,0.00,0.00,35.3,.,.,.,.,33.1,.,.,.,.
10min,FGNet,RiverHts,42.27,14FEB2018:09:20:00,31.1,26.7,84,20,35.9,137,1.2,154,3.1,0,0.00,0.00,0.00,35.7,.,.,.,.,34.4,.,.,.,.
10min,FGNet,RiverHts,42.27,14FEB2018:09:30:00,31.1,26.0,81,20,35.8,126,2.1,269,4.6,0,0.00,0.00,0.00,37.9,.,.,.,.,34.9,.,.,.,.
10min,FGNet,RiverHts,42.27,14FEB2018:09:40:00,31.6,26.3,81,20,35.8,133,1.8,179,4.9,0,0.00,0.00,0.00,36.3,.,.,.,.,34.2,.,.,.,.
10min,FGNet,RiverHts,42.27,14FEB2018:09:50:00,32.0,26.0,78,20,35.8,121,1.1,197,3.9,0,0.00,0.00,0.00,39.1,.,.,.,.,36.7,.,.,.,.
10min,FGNet,RiverHts,42.27,14FEB2018:10:00:00,32.3,26.5,79,20,35.8,171,0.9,166,2.8,0,0.00,0.00,0.00,40.9,.,.,.,.,37.5,.,.,.,.
10min,FGNet,RiverHts,42.27,14FEB2018:10:10:00,32.9,26.6,77,20,35.8,163,0.8,248,3.3,0,0.00,0.00,0.00,40.7,.,.,.,.,38.7,.,.,.,.
10min,FGNet,RiverHts,42.27,14FEB2018:10:20:00,33.9,27.3,77,20,35.7,258,1.0,192,3.1,0,0.00,0.00,0.00,40.6,.,.,.,.,38.3,.,.,.,.
10min,FGNet,RiverHts,42.27,14FEB2018:10:30:00,33.9,27.3,77,20,35.8,173,1.3,222,3.9,0,0.00,0.00,0.00,40.4,.,.,.,.,38.3,.,.,.,.
10min,FGNet,RiverHts,42.27,14FEB2018:10:40:00,34.4,27.6,76,20,35.7,197,1.9,205,3.3,0,0.00,0.00,0.00,44.0,.,.,.,.,39.1,.,.,.,.
10min,FGNet,RiverHts,42.27,14FEB2018:10:50:00,34.7,27.6,75,20,35.8,176,0.8,155,3.3,0,0.00,0.00,0.00,42.4,.,.,.,.,39.3,.,.,.,.
10min,FGNet,RiverHts,42.27,14FEB2018:11:00:00,35.2,27.6,74,20,35.8,180,0.7,177,2.8,0,0.00,0.00,0.00,43.4,.,.,.,.,39.1,.,.,.,.
10min,FGNet,RiverHts,42.27,14FEB2018:11:10:00,35.8,27.5,71,20,35.7,179,2.4,279,4.0,0,0.00,0.00,0.00,45.1,.,.,.,.,40.5,.,.,.,.
10min,FGNet,RiverHts,42.27,14FEB2018:11:20:00,36.5,27.3,69,20,35.7,182,1.6,134,3.5,0,0.00,0.00,0.00,46.4,.,.,.,.,42.5,.,.,.,.
10min,FGNet,RiverHts,42.27,14FEB2018:11:30:00,37.9,26.9,64,20,35.8,199,0.2,132,2.1,0,0.00,0.00,0.00,51.1,.,.,.,.,43.9,.,.,.,.
10min,FGNet,RiverHts,42.27,14FEB2018:11:40:00,38.7,27.1,63,20,35.7,168,2.1,258,4.4,0,0.00,0.00,0.00,49.2,.,.,.,.,44.0,.,.,.,.
10min,FGNet,RiverHts,42.27,14FEB2018:11:50:00,39.3,26.5,60,20,35.7,188,2.9,271,5.3,0,0.00,0.00,0.00,46.7,.,.,.,.,43.1,.,.,.,.
10min,FGNet,RiverHts,42.27,14FEB2018:12:00:00,40.1,26.4,58,20,35.8,198,1.5,249,5.5,0,0.00,0.00,0.00,53.2,.,.,.,.,46.7,.,.,.,.
10min,FGNet,RiverHts,42.27,14FEB2018:12:10:00,40.9,26.2,55,20,35.8,158,2.2,185,4.2,0,0.00,0.00,0.00,49.1,.,.,.,.,45.1,.,.,.,.
10min,FGNet,RiverHts,42.27,14FEB2018:12:20:00,41.3,25.4,53,20,35.8,146,3.7,233,6.7,0,0.00,0.00,0.00,48.4,.,.,.,.,44.5,.,.,.,.
10min,FGNet,RiverHts,42.27,14FEB2018:12:30:00,42.3,22.2,45,20,35.8,132,3.8,235,8.0,0,0.00,0.00,0.00,47.2,.,.,.,.,45.0,.,.,.,.
10min,FGNet,RiverHts,42.27,14FEB2018:12:40:00,42.3,20.7,42,20,35.8,389,6.8,232,8.7,0,0.00,0.00,0.00,52.2,.,.,.,.,46.5,.,.,.,.
10min,FGNet,RiverHts,42.27,14FEB2018:12:50:00,42.7,21.0,42,20,35.8,126,5.2,225,8.9,0,0.00,0.00,0.00,46.9,.,.,.,.,45.0,.,.,.,.
10min,FGNet,RiverHts,42.27,14FEB2018:13:00:00,42.6,20.4,41,20,35.8,118,7.5,212,12.3,0,0.00,0.00,0.00,46.2,.,.,.,.,44.6,.,.,.,.
10min,FGNet,RiverHts,42.27,14FEB2018:13:10:00,42.3,23.4,47,20,35.9,125,3.5,248,8.3,0,0.00,0.00,0.00,48.3,.,.,.,.,45.3,.,.,.,.
10min,FGNet,RiverHts,42.27,14FEB2018:13:20:00,42.5,21.2,42,20,35.9,212,8.2,233,13.0,0,0.00,0.00,0.00,49.3,.,.,.,.,45.6,.,.,.,.
10min,FGNet,RiverHts,42.27,14FEB2018:13:30:00,43.6,22.0,42,20,35.8,224,7.5,228,12.8,0,0.00,0.00,0.00,54.1,.,.,.,.,49.5,.,.,.,.
10min,FGNet,RiverHts,42.27,14FEB2018:13:40:00,43.5,22.5,43,20,35.9,201,8.1,209,16.0,0,0.00,0.00,0.00,48.9,.,.,.,.,46.5,.,.,.,.
10min,FGNet,RiverHts,42.27,14FEB2018:13:50:00,43.1,22.3,43,20,35.9,210,7.1,205,10.3,0,0.00,0.00,0.00,49.7,.,.,.,.,46.3,.,.,.,.
10min,FGNet,RiverHts,42.27,14FEB2018:14:00:00,42.9,21.4,42,20,35.9,265,9.2,187,13.2,0,0.00,0.00,0.00,51.1,.,.,.,.,47.1,.,.,.,.
10min,FGNet,RiverHts,42.27,14FEB2018:14:10:00,43.2,21.4,42,20,36.0,208,8.1,213,11.6,0,0.00,0.00,0.00,48.5,.,.,.,.,46.1,.,.,.,.
10min,FGNet,RiverHts,42.27,14FEB2018:14:20:00,42.5,21.6,43,20,36.0,137,8.4,202,13.5,0,0.00,0.00,0.00,46.2,.,.,.,.,44.3,.,.,.,.
10min,FGNet,RiverHts,42.27,14FEB2018:14:30:00,42.4,21.9,44,20,36.0,207,7.9,224,12.5,0,0.00,0.00,0.00,49.9,.,.,.,.,45.8,.,.,.,.
10min,FGNet,RiverHts,42.27,14FEB2018:14:40:00,42.4,22.6,45,20,36.1,214,7.3,215,13.2,0,0.00,0.00,0.00,49.8,.,.,.,.,45.9,.,.,.,.
10min,FGNet,RiverHts,42.27,14FEB2018:14:50:00,42.2,23.5,47,20,36.1,158,7.1,190,10.7,0,0.00,0.00,0.00,47.9,.,.,.,.,45.0,.,.,.,.
10min,FGNet,RiverHts,42.27,14FEB2018:15:00:00,41.9,22.3,45,20,36.1,156,5.8,190,8.3,0,0.00,0.00,0.00,47.6,.,.,.,.,44.6,.,.,.,.
10min,FGNet,RiverHts,42.27,14FEB2018:15:10:00,42.5,23.5,47,20,36.1,226,6.9,199,10.1,0,0.00,0.00,0.00,55.0,.,.,.,.,46.9,.,.,.,.
10min,FGNet,RiverHts,42.27,14FEB2018:15:20:00,42.7,23.3,46,20,36.2,156,5.7,170,9.4,0,0.00,0.00,0.00,49.7,.,.,.,.,45.9,.,.,.,.
10min,FGNet,RiverHts,42.27,14FEB2018:15:30:00,42.7,23.4,46,20,36.2,170,4.5,174,8.7,0,0.00,0.00,0.00,52.2,.,.,.,.,46.5,.,.,.,.
10min,FGNet,RiverHts,42.27,14FEB2018:15:40:00,42.8,23.2,45,20,36.2,154,4.8,191,8.7,0,0.00,0.00,0.00,48.8,.,.,.,.,46.0,.,.,.,.
10min,FGNet,RiverHts,42.27,14FEB2018:15:50:00,42.5,23.0,46,20,36.2,121,4.1,166,7.6,0,0.00,0.00,0.00,47.0,.,.,.,.,44.6,.,.,.,.
10min,FGNet,RiverHts,42.27,14FEB2018:16:00:00,42.7,23.1,45,20,36.2,130,2.2,221,5.1,0,0.00,0.00,0.00,47.8,.,.,.,.,45.5,.,.,.,.
10min,FGNet,RiverHts,42.27,14FEB2018:16:10:00,43.3,22.4,43,20,36.3,186,3.6,212,5.1,0,0.00,0.00,0.00,53.0,.,.,.,.,46.3,.,.,.,.
10min,FGNet,RiverHts,42.27,14FEB2018:16:20:00,43.7,19.6,38,20,36.3,155,7.6,207,14.4,0,0.00,0.00,0.00,50.8,.,.,.,.,47.0,.,.,.,.
10min,FGNet,RiverHts,42.27,14FEB2018:16:30:00,43.4,19.4,38,20,36.4,109,6.2,209,9.6,0,0.00,0.00,0.00,46.4,.,.,.,.,44.8,.,.,.,.
10min,FGNet,RiverHts,42.27,14FEB2018:16:40:00,45.4,16.5,31,20,36.4,289,8.0,230,12.8,0,0.00,0.00,0.00,61.9,.,.,.,.,50.7,.,.,.,.
10min,FGNet,RiverHts,42.27,14FEB2018:16:50:00,45.7,17.6,32,20,36.4,72,7.2,245,12.6,0,0.00,0.00,0.00,49.6,.,.,.,.,48.8,.,.,.,.
10min,FGNet,RiverHts,42.27,14FEB2018:17:00:00,44.7,17.5,33,20,36.5,71,7.5,216,12.8,0,0.00,0.00,0.00,45.3,.,.,.,.,45.6,.,.,.,.
10min,FGNet,RiverHts,42.27,14FEB2018:17:10:00,43.8,15.0,31,20,36.5,52,7.6,216,11.0,0,0.00,0.00,0.00,43.3,.,.,.,.,43.8,.,.,.,.
10min,FGNet,RiverHts,42.27,14FEB2018:17:20:00,43.1,14.5,31,20,36.5,22,6.1,221,11.0,0,0.00,0.00,0.00,40.7,.,.,.,.,42.1,.,.,.,.
10min,FGNet,RiverHts,42.27,14FEB2018:17:30:00,42.9,13.4,30,20,36.6,24,6.5,227,10.3,0,0.00,0.00,0.00,42.2,.,.,.,.,42.6,.,.,.,.
10min,FGNet,RiverHts,42.27,14FEB2018:17:40:00,42.5,14.1,31,20,36.6,12,6.0,227,9.8,0,0.00,0.00,0.00,38.3,.,.,.,.,40.8,.,.,.,.
10min,FGNet,RiverHts,42.27,14FEB2018:17:50:00,41.8,14.3,32,20,36.6,5,4.5,209,8.0,0,0.00,0.00,0.00,39.2,.,.,.,.,40.7,.,.,.,.
10min,FGNet,RiverHts,42.27,14FEB2018:18:00:00,41.5,14.7,33,20,36.6,3,4.3,179,7.4,0,0.00,0.00,0.00,37.2,.,.,.,.,39.7,.,.,.,.
10min,FGNet,RiverHts,42.27,14FEB2018:18:10:00,40.5,14.6,34,20,36.6,1,2.8,160,6.5,0,0.00,0.00,0.00,34.8,.,.,.,.,37.6,.,.,.,.
10min,FGNet,RiverHts,42.27,14FEB2018:18:20:00,39.6,14.6,36,20,36.7,0,3.8,125,5.7,0,0.00,0.00,0.00,36.7,.,.,.,.,37.7,.,.,.,.
10min,FGNet,RiverHts,42.27,14FEB2018:18:30:00,39.7,14.9,36,20,36.7,0,4.7,137,6.7,0,0.00,0.00,0.00,35.5,.,.,.,.,37.6,.,.,.,.
10min,FGNet,RiverHts,42.27,14FEB2018:18:40:00,39.5,15.4,37,20,36.7,0,4.3,221,6.7,0,0.00,0.00,0.00,33.6,.,.,.,.,36.8,.,.,.,.
10min,FGNet,RiverHts,42.27,14FEB2018:18:50:00,39.0,14.3,36,20,36.8,0,0.3,178,2.6,0,0.00,0.00,0.00,33.6,.,.,.,.,36.3,.,.,.,.
10min,FGNet,RiverHts,42.27,14FEB2018:19:00:00,38.9,15.1,37,20,36.8,0,1.3,159,3.3,0,0.00,0.00,0.00,33.8,.,.,.,.,36.3,.,.,.,.
10min,FGNet,RiverHts,42.27,14FEB2018:19:10:00,38.8,15.4,38,20,36.8,0,1.6,127,3.3,0,0.00,0.00,0.00,35.1,.,.,.,.,36.5,.,.,.,.
10min,FGNet,RiverHts,42.27,14FEB2018:19:20:00,38.8,14.2,36,20,36.8,0,1.0,171,4.6,0,0.00,0.00,0.00,34.8,.,.,.,.,36.1,.,.,.,.
10min,FGNet,RiverHts,42.27,14FEB2018:19:30:00,40.2,14.5,35,20,36.8,0,2.9,173,5.8,0,0.00,0.00,0.00,37.8,.,.,.,.,39.2,.,.,.,.
10min,FGNet,RiverHts,42.27,14FEB2018:19:40:00,40.2,14.2,34,20,36.8,0,1.8,177,4.9,0,0.00,0.00,0.00,37.5,.,.,.,.,39.2,.,.,.,.
10min,FGNet,RiverHts,42.27,14FEB2018:19:50:00,40.5,15.2,35,20,36.8,0,3.4,264,6.5,0,0.00,0.00,0.00,38.2,.,.,.,.,39.6,.,.,.,.
10min,FGNet,RiverHts,42.27,14FEB2018:20:00:00,40.7,16.8,37,20,36.8,0,5.1,291,14.1,0,0.00,0.00,0.00,39.9,.,.,.,.,40.5,.,.,.,.
10min,FGNet,RiverHts,42.27,14FEB2018:20:10:00,40.2,17.5,39,20,36.8,0,6.5,294,10.8,0,0.00,0.00,0.00,38.8,.,.,.,.,39.8,.,.,.,.
10min,FGNet,RiverHts,42.27,14FEB2018:20:20:00,39.8,17.5,40,20,36.8,0,4.6,282,9.8,0,0.00,0.00,0.00,37.9,.,.,.,.,39.2,.,.,.,.
10min,FGNet,RiverHts,42.27,14FEB2018:20:30:00,39.8,18.0,41,20,36.8,0,5.3,283,8.9,0,0.00,0.00,0.00,37.4,.,.,.,.,38.9,.,.,.,.
10min,FGNet,RiverHts,42.27,14FEB2018:20:40:00,39.5,17.1,40,20,36.7,0,3.1,266,6.9,0,0.00,0.00,0.00,37.0,.,.,.,.,38.7,.,.,.,.
10min,FGNet,RiverHts,42.27,14FEB2018:20:50:00,39.3,17.6,41,20,36.8,0,2.4,273,6.7,0,0.00,0.00,0.00,38.1,.,.,.,.,39.0,.,.,.,.
10min,FGNet,RiverHts,42.27,14FEB2018:21:00:00,39.0,18.6,43,20,36.8,0,2.5,281,5.3,0,0.00,0.00,0.00,37.9,.,.,.,.,38.6,.,.,.,.
10min,FGNet,RiverHts,42.27,14FEB2018:21:10:00,38.9,19.2,45,20,36.8,0,3.9,281,7.4,0,0.00,0.00,0.00,38.1,.,.,.,.,38.8,.,.,.,.
10min,FGNet,RiverHts,42.27,14FEB2018:21:20:00,39.0,18.7,44,20,36.7,0,2.5,268,5.8,0,0.00,0.00,0.00,37.5,.,.,.,.,38.3,.,.,.,.
10min,FGNet,RiverHts,42.27,14FEB2018:21:30:00,39.0,19.3,45,20,36.7,0,2.7,260,5.7,0,0.00,0.00,0.00,37.2,.,.,.,.,38.2,.,.,.,.
10min,FGNet,RiverHts,42.27,14FEB2018:21:40:00,38.4,20.3,48,20,36.7,0,3.5,271,9.6,0,0.00,0.00,0.00,37.1,.,.,.,.,38.0,.,.,.,.
10min,FGNet,RiverHts,42.27,14FEB2018:21:50:00,38.0,20.7,49,20,36.7,0,4.3,291,8.0,0,0.00,0.00,0.00,36.8,.,.,.,.,37.7,.,.,.,.
10min,FGNet,RiverHts,42.27,14FEB2018:22:00:00,37.8,21.2,51,20,36.7,0,2.5,253,5.1,0,0.00,0.00,0.00,36.4,.,.,.,.,37.2,.,.,.,.
