10min,FGNet,Santaquin,42.01,11JUL2018:00:30:00,75.1,43.2,32,24,79.2,0,4.1,146,6.4,0,0.00,0.00,0.00,72.4,.,.,.,.,73.6,.,.,.,.
10min,FGNet,Santaquin,42.01,11JUL2018:00:40:00,74.7,43.6,33,24,79.2,0,3.4,129,7.1,0,0.00,0.00,0.00,72.9,.,.,.,.,73.6,.,.,.,.
10min,FGNet,Kaysville,42.03,11JUL2018:00:50:00,73.5,56.5,55,12,87.8,0,3.3,52,5.1,0,0.00,0.00,0.61,70.9,.,.,.,.,71.1,.,.,.,.
10min,FGNet,Payson,42.21,11JUL2018:00:50:00,79.5,49.5,35,36,83.9,0,5.1,210,7.3,0,0.00,0.00,0.01,77.6,.,.,.,.,76.2,.,.,.,.
10min,FGNet,Tintic,42.20,11JUL2018:00:50:00,69.5,47.3,45,33,75.3,0,2.5,142,5.7,0,0.00,0.00,0.00,65.2,.,.,.,.,67.6,.,.,.,.
10min,FGNet,Genola,42.05,11JUL2018:00:50:00,74.5,52.8,47,23,75.2,0,3.8,207,4.6,0,0.00,0.00,0.00,71.9,.,.,.,.,73.0,.,.,.,.
10min,FGNet,WestMt,42.22,11JUL2018:00:50:00,69.7,56.4,63,19,70.7,0,2.2,153,3.7,0,0.00,0.00,0.00,66.0,.,.,.,.,68.4,.,.,.,.
10min,FGNet,AFork,42.23,11JUL2018:00:50:00,77.5,48.7,36,12,76.7,0,3.2,70,4.9,0,0.00,0.00,0.00,76.6,.,.,.,.,77.9,.,.,.,.
10min,FGNet,Goshen,42.25,11JUL2018:00:50:00,75.1,50.0,41,22,-76.0,0,0.0,163,0.0,0,0.00,0.00,0.00,73.7,.,.,.,.,76.6,.,.,.,.
10min,FGNet,Lincoln,42.02,11JUL2018:00:40:00,69.9,53.3,55,19,76.3,0,0.9,139,2.4,0,0.00,0.00,0.00,67.6,.,.,.,.,68.5,.,.,.,.
10min,FGNet,Lincoln,42.02,11JUL2018:00:50:00,68.9,51.7,54,19,76.3,0,1.2,145,2.3,0,0.00,0.00,0.00,67.0,.,.,.,.,67.8,.,.,.,.
10min,FGNet,RiverHts,42.27,11JUL2018:00:50:00,71.4,48.5,44,25,75.7,0,2.5,133,3.9,0,0.00,0.00,0.00,67.7,.,.,.,.,68.6,.,.,.,.
10min,FGNet,Lindon,42.28,11JUL2018:00:50:00,81.0,51.7,36,12,73.6,0,6.4,140,11.0,0,0.00,0.00,0.00,78.4,.,.,.,.,78.8,.,.,.,.
10min,FGNet,SantaWest,42.26,11JUL2018:00:50:00,70.9,53.0,53,27,84.0,0,1.3,208,2.8,0,0.00,0.00,0.00,65.9,.,.,.,.,68.0,.,.,.,.
10min,FGNet,Leeds,42.29,11JUL2018:00:30:00,75.9,59.9,57,8,81.8,0,2.8,322,3.5,0,0.00,0.00,0.11,72.8,.,.,.,.,74.3,.,.,.,.
10min,FGNet,Leeds,42.29,11JUL2018:00:40:00,75.3,60.2,59,8,81.7,0,2.2,245,2.6,0,0.00,0.00,0.11,72.5,.,.,.,.,74.2,.,.,.,.
10min,FGNet,Perry,42.06,11JUL2018:00:50:00,81.4,56.8,43,.,.,0,1.8,231,5.3,0,0.00,0.00,0.00,76.5,.,.,.,.,78.6,.,.,.,.
10min,FGNet,PView,42.24,11JUL2018:00:50:00,77.5,52.8,42,15,77.0,0,1.2,65,3.3,0,0.00,0.00,0.00,74.5,.,.,.,.,75.9,.,.,.,.
10min,FGNet,Alpine,42.04,11JUL2018:00:50:00,67.3,48.5,51,17,72.1,0,0.3,250,2.3,0,0.00,0.00,0.00,65.4,.,.,.,.,67.4,.,.,.,.
10min,FGNet,WestGap,42.30,11JUL2018:00:50:00,70.1,51.7,52,28,69.1,0,0.4,133,2.3,0,0.00,0.00,0.00,64.3,.,.,.,.,67.0,.,.,.,.
10min,FGNet,EastGapN,42.31,11JUL2018:00:50:00,69.6,54.2,58,32,77.0,0,3.1,208,4.4,0,0.00,0.00,0.00,66.9,.,.,.,.,67.8,.,.,.,.
10min,FGNet,EastGapS,42.32,11JUL2018:00:50:00,68.3,53.2,58,24,73.4,0,3.1,224,5.7,0,0.00,0.00,0.00,69.4,.,.,.,.,71.2,.,.,.,.
10min,FGNet,SantaEast,42.33,11JUL2018:00:50:00,68.0,52.9,58,21,71.2,0,2.4,230,3.5,0,0.00,0.00,0.00,68.0,.,.,.,.,68.6,.,.,.,.
10min,FGNet,Sunnyslope,43.01,11JUL2018:00:40:00,65.3,46.0,50,11,76.1,0,5.9,257,7.6,0,0.00,0.00,0.00,62.7,.,.,.,.,64.3,.,.,.,.
10min,FGNet,Sunnyslope,43.01,11JUL2018:00:50:00,67.4,45.9,46,11,76.1,0,6.5,262,9.9,0,0.00,0.00,0.00,64.2,.,.,.,.,65.9,.,.,.,.
10min,FGNet,Ustick,43.02,11JUL2018:00:40:00,67.1,45.0,45,17,82.0,0,5.2,296,7.6,0,0.00,0.00,0.00,64.9,.,.,.,.,66.1,.,.,.,.
10min,FGNet,Ustick,43.02,11JUL2018:00:50:00,65.6,45.5,48,17,81.7,0,5.8,287,7.3,0,0.00,0.00,0.00,63.4,.,.,.,.,64.5,.,.,.,.
10min,FGNet,Thatcher,42.07,11JUL2018:00:50:00,78.7,47.4,32,8,86.5,0,3.5,302,5.3,0,0.00,0.00,0.00,76.5,.,.,.,.,77.6,.,.,.,.
