#datint,netname,site,siteID,timestamp,BattV_Min,AirT2_avg,AirT_Avg,AirT_Max,AirT_TMx,AirT_Min,AirT_TMn,SolarMJ,WindS_Max,WindS_TMx,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_TMx,Td_Min,Td_TMn,ETo,ETo_7day,ETr,ETr_7day,SoilT4_Avg,SoilT4_Max,SoilT4_TMx,SoilT4_Min,SoilT4_TMn,SoilT8_Avg,SoilVWC8_Avg,wetstate_Avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Precip_7day
dly,AgWx,beryljct,423,01FEB2015:23:59:59,12.6,.,35.0,50.7,01FEB2015:15:12:00,20.2,01FEB2015:07:29:00,.,8.4,01FEB2015:01:21:20,.,.,32.88,0.494,96.9,28.85,26.7,32.9,01FEB2015:14:13:50,17.5,01FEB2015:07:29:00,0.06,0.18,0.06,0.23,37.3,41.9,01FEB2015:17:39:00,34.2,01FEB2015:12:39:00,37.9,22,.,.,.,.,0.000,0.300
dly,AgWx,birchsprings,428,01FEB2015:23:59:59,12.8,.,30.6,43.7,01FEB2015:14:52:00,17.0,01FEB2015:07:29:40,.,10.3,01FEB2015:12:31:20,.,.,46.14,0.292,81.5,19.16,13.8,23.4,01FEB2015:19:55:40,3.0,01FEB2015:15:15:30,0.03,0.19,0.04,0.25,30.4,30.5,01FEB2015:22:39:00,30.2,01FEB2015:01:09:00,.,.,.,.,.,.,0.000,0.170
dly,AgWx,blo,425,01FEB2015:23:59:59,12.5,.,26.6,33.9,01FEB2015:13:43:50,19.2,01FEB2015:08:22:10,.,11.7,01FEB2015:23:46:40,.,.,52.81,0.409,98.9,62.94,22.2,25.5,01FEB2015:23:57:50,18.0,01FEB2015:02:27:10,0.03,0.18,0.03,0.20,34.4,34.5,01FEB2015:05:24:00,34.3,01FEB2015:13:39:00,34.5,22,.,.,.,.,0.000,0.250
dly,AgWx,bluecreek,403,01FEB2015:23:59:59,12.8,.,32.3,38.9,01FEB2015:13:49:40,25.5,01FEB2015:04:21:20,.,13.1,01FEB2015:15:43:30,.,.,32.75,0.469,90.1,59.53,25.5,30.2,01FEB2015:15:41:50,21.2,01FEB2015:07:27:40,0.03,0.23,0.04,0.28,35.2,36.5,01FEB2015:00:00:10,34.3,01FEB2015:13:54:00,34.4,32,.,.,.,.,0.000,0.060
dly,AgWx,buckhorn,419,01FEB2015:23:59:59,12.5,.,34.8,52.8,01FEB2015:15:22:10,23.6,01FEB2015:07:28:30,.,11.4,01FEB2015:05:14:00,.,.,43.57,0.444,96.2,20.45,24.0,30.7,01FEB2015:09:52:10,11.3,01FEB2015:16:24:00,0.07,0.36,0.08,0.45,37.3,40.0,01FEB2015:18:24:00,35.2,01FEB2015:11:54:00,32.2,38,.,.,.,.,0.000,0.100
dly,AgWx,canyonlands,426,01FEB2015:23:59:59,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
dly,AgWx,cedarcity,422,01FEB2015:23:59:59,12.6,.,34.8,51.7,01FEB2015:15:20:50,22.4,01FEB2015:07:17:30,.,9.8,01FEB2015:10:53:10,.,.,38,0.503,97,33.2,27.1,33.5,01FEB2015:18:02:50,20.0,01FEB2015:13:54:30,0.06,0.27,0.07,0.33,38.0,41.4,01FEB2015:16:54:00,35.2,01FEB2015:11:09:00,39.2,31,.,.,.,.,0.010,0.320
dly,AgWx,clarkston,434,01FEB2015:23:59:59,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
dly,AgWx,corinne,413,01FEB2015:23:59:59,12.8,.,33.7,41.7,01FEB2015:16:03:30,23.0,01FEB2015:07:46:40,.,8.8,01FEB2015:11:47:30,.,.,32.57,0.582,100,69.01,30.6,35.4,01FEB2015:16:32:30,23.0,01FEB2015:07:46:40,0.03,0.22,0.03,0.27,33.2,33.4,01FEB2015:23:54:00,33.1,01FEB2015:00:39:00,32.7,32,.,.,.,.,0.000,0.020
dly,AgWx,drainfrm,410,01FEB2015:23:59:59,12.3,.,31.2,41.7,01FEB2015:15:01:00,20.8,01FEB2015:06:35:30,.,8.5,01FEB2015:16:43:10,.,.,48.38,0.52,100,58.25,27.8,34.1,01FEB2015:20:47:10,20.8,01FEB2015:06:35:30,0.03,0.15,0.03,0.16,33.6,34.0,01FEB2015:21:24:00,33.0,01FEB2015:12:54:00,34.1,50,.,.,.,.,0.000,0.050
dly,AgWx,eaglelake,433,01FEB2015:23:59:59,12.8,.,37.2,45.2,01FEB2015:12:39:00,25.4,01FEB2015:05:25:10,.,9.8,01FEB2015:23:03:00,.,.,32.35,0.487,89.2,45.52,26.4,30.4,01FEB2015:12:35:50,21.4,01FEB2015:05:07:00,0.04,0.24,0.05,0.28,37.4,41.0,01FEB2015:15:24:00,34.9,01FEB2015:09:54:00,32.2,0,.,.,.,.,0.000,0.140
dly,AgWx,evansfrm,411,01FEB2015:23:59:59,12.8,.,31.5,41.7,01FEB2015:14:51:40,18.5,01FEB2015:07:37:40,.,11.8,01FEB2015:16:49:30,.,.,43.01,0.484,100,57.33,26.1,31.9,01FEB2015:20:37:30,18.5,01FEB2015:07:37:40,0.03,0.15,0.03,0.16,35.0,36.4,01FEB2015:00:00:10,34.2,01FEB2015:14:39:00,34.8,28,.,.,.,.,0.000,0.070
