TIMESTAMP,RECORD,Hs,Fc_wpl,LE_wpl,Hc,tau,u_star,Ts_mean,stdev_Ts,cov_Ts_Ux,cov_Ts_Uy,cov_Ts_Uz,co2_mean,stdev_co2,cov_co2_Ux,cov_co2_Uy,cov_co2_Uz,h2o_Avg,stdev_h2o,cov_h2o_Ux,cov_h2o_Uy,cov_h2o_Uz,Ux_Avg,stdev_Ux,cov_Ux_Uy,cov_Ux_Uz,Uy_Avg,stdev_Uy,cov_Uy_Uz,Uz_Avg,stdev_Uz,press_mean,t_hmp_mean,h2o_hmp_mean,rho_a_mean,wnd_dir_compass,wnd_dir_csat3,wnd_spd,rslt_wnd_spd,std_wnd_dir,Fc_irga,LE_irga,co2_wpl_LE,co2_wpl_H,h2o_wpl_LE,h2o_wpl_H,n_Tot,csat_warnings,irga_warnings,del_T_f_Tot,sig_lck_f_Tot,amp_h_f_Tot,amp_l_f_Tot,chopper_f_Tot,detector_f_Tot,pll_f_Tot,sync_f_Tot,agc_Avg,panel_temp_Avg,batt_volt_Avg,e_Pa_ave,station,canopy,network,wateryr
01OCT2016:05:00:00,12802,4.176507,-0.09511422,-10.07597,4.739902,0.01060499,0.1069496,8.852493,0.5767913,-0.03560703,-0.1390125,0.004483714,532.7459,5.84914,0.2951874,1.473102,-0.1009873,8.486961,0.1238995,-0.000342589,0.02549405,-0.004182608,-0.2457437,0.3027485,-0.001555935,0.0007795212,-0.01466592,0.4681337,-0.01141163,0.04116747,0.185933,74.82298,7.225425,6.005068,0.9271539,129.2846,-176.5846,0.5006155,0.2461808,57.74588,-0.1009873,-10.20556,-0.003897293,0.009770389,-0.1071891,0.2367791,36000,0,0,0,0,0,0,0,0,0,0,44,5.485344,12.21825,776.86269697,ec_flux,sagegrass,twdef,2017
01OCT2016:05:30:00,12803,-9.33041,0.0451772,-2.273364,-9.141062,0.0004397349,0.02175473,8.353564,0.5035189,-0.00533751,-0.04359159,-0.009995252,538.4226,5.595999,-0.0616385,0.4223312,0.06488457,8.496239,0.1155016,-0.009747166,0.006808669,-0.000708908,-0.147103,0.2413036,-0.003056839,0.0001314543,-0.07290626,0.3195155,0.0004546456,0.02442815,0.1303368,74.82203,6.630229,5.967628,0.9291451,106.3363,-153.6363,0.3692483,0.1641787,60.36378,0.06488457,-1.729735,-0.000666121,-0.01904126,-0.01801447,-0.5256152,36000,0,0,0,0,0,0,0,0,0,0,44,5.322656,12.20777,770.38033964,ec_flux,sagegrass,twdef,2017
01OCT2016:06:00:00,12804,-6.81056,-0.01204517,-5.277924,-6.463676,0.006609987,0.08435025,8.318828,0.5869807,-0.03612161,-0.1033357,-0.007296786,536.5521,6.224302,0.3139606,1.054293,0.003230929,8.458248,0.09933806,-0.003877684,0.009085508,-0.001985904,-0.2811384,0.2600215,0.02037193,0.004909341,-0.0280546,0.4071848,-0.005149864,0.008415632,0.1671966,74.82343,6.675708,5.943076,0.9290259,127.0013,-174.3013,0.4816521,0.2825359,52.08009,0.003230929,-4.845605,-0.001859752,-0.01341635,-0.0502625,-0.3820557,36000,0,0,0,0,0,0,0,0,0,0,44,4.976597,12.19736,767.33555045,ec_flux,sagegrass,twdef,2017
01OCT2016:06:30:00,12805,-8.248952,-0.02035546,-11.36337,-7.5425,0.003647381,0.06263626,8.052153,0.7142458,-0.07130675,-0.06148767,-0.008831728,538.773,7.887145,0.7677325,0.7115078,-0.000481367,8.432902,0.1211927,0.006215492,0.01045859,-0.004422667,-0.3274125,0.2909828,0.00525932,0.003767278,0.005950125,0.387251,0.001095399,0.02729259,0.1897708,74.82841,6.505375,5.917441,0.9296718,133.7411,178.9589,0.4921462,0.3274668,46.85519,-0.000481367,-10.79131,-0.004155842,-0.01571825,-0.1113722,-0.4606865,36000,0,0,0,0,0,0,0,0,0,0,44,4.83992,12.18879,763.56065346,ec_flux,sagegrass,twdef,2017
01OCT2016:07:00:00,12806,-23.6168,0.2289321,-2.834515,-23.30334,0.004737619,0.07132375,7.849899,0.6779622,0.03986703,-0.08925909,-0.02524096,538.6426,8.536348,-0.7135714,0.9095145,0.2780485,8.374081,0.09649968,-0.01276797,0.008943021,-0.000620592,0.01568788,0.292686,-0.009150056,-0.004692836,-0.07982716,0.41774,0.00196358,0.01548994,0.1375901,74.84174,6.077803,5.85615,0.9313048,31.58188,-78.88187,0.4278955,0.08135433,72.8943,0.2780485,-1.514245,-0.000581943,-0.04853446,-0.01543766,-1.304831,36000,0,0,0,0,0,0,0,0,0,0,44,4.671338,12.18439,754.49663786,ec_flux,sagegrass,twdef,2017
01OCT2016:07:30:00,12807,2.009223,0.04355564,19.81919,0.8410583,0.01402187,0.1231054,8.955976,0.8462924,0.2420648,-0.06759637,0.002161489,531.1735,10.76202,-2.76292,0.4816991,0.03438788,8.501283,0.1803965,-0.02663159,0.02319188,0.007990462,0.07326073,0.5431299,-0.07033946,-0.01122346,-0.09333737,0.523586,0.01018361,0.02047029,0.1873168,74.84634,7.880777,6.0682,0.9252346,4.57132,-51.87131,0.5436164,0.1186548,71.61658,0.03438788,19.49673,0.007439429,0.001728336,0.2073733,0.1150916,36000,0,0,0,0,0,0,0,0,0,0,44,4.752775,12.21318,786.86481816,ec_flux,sagegrass,twdef,2017
01OCT2016:08:00:00,12808,13.10933,0.08763108,53.86648,9.89067,0.08446424,0.3033045,10.81796,0.3841628,0.06603092,-0.01820458,0.01421157,515.3259,3.152647,-0.9655071,0.7658277,0.04830492,8.501338,0.1959107,-0.05461071,0.05860431,0.02152403,0.8087587,1.024804,-0.2797088,-0.07524267,-0.6257164,0.8742467,0.05292797,0.008449326,0.3980976,74.83878,9.981972,6.222644,0.918153,350.4283,-37.7283,1.361987,1.022551,40.43686,0.04830492,52.51863,0.01959608,0.01973007,0.5773672,0.7704886,36000,0,0,0,0,0,0,0,0,0,0,44,7.028115,12.27854,812.92431215,ec_flux,sagegrass,twdef,2017
01OCT2016:08:30:00,12809,19.24973,0.1358438,64.02148,15.40351,0.06467433,0.2651988,10.62176,0.2278361,-0.01280016,-0.02405809,0.02083591,516.5353,3.061639,-1.068329,0.8878112,0.08181344,8.755124,0.2759885,-0.1507108,0.09603798,0.02547141,0.4090419,0.9484209,-0.3363085,-0.07032155,-0.1843413,0.8597538,-0.001116257,-0.004604187,0.3616175,74.82843,9.46936,6.417619,0.9195784,336.9593,-24.25928,1.113567,0.4486621,62.59024,0.08181344,62.15025,0.023213,0.03081736,0.7037122,1.167519,36000,0,0,0,0,0,0,0,0,0,0,44,9.443847,12.2893,836.87792002,ec_flux,sagegrass,twdef,2017
01OCT2016:09:00:00,12810,28.95574,0.2114287,130.5842,21.14888,0.1040472,0.3363606,10.69467,0.3886543,-0.1715028,0.105755,0.03133942,513.2023,7.672682,-2.930069,0.1517744,0.1221259,8.310264,0.6915639,-0.4760959,0.2260715,0.05222955,1.3427,1.144871,-0.400328,-0.1084858,-0.8267176,0.8558503,0.03211138,-0.04979896,0.4321023,74.8416,9.518952,6.309143,0.9196452,344.3211,-31.62106,1.82541,1.576805,29.89233,0.1221259,127.4401,0.04728243,0.04202046,1.418311,1.725757,36000,0,0,0,0,0,0,0,0,0,0,44.53917,10.32792,12.28387,822.87666676,ec_flux,sagegrass,twdef,2017
01OCT2016:09:30:00,12811,19.37838,0.2488972,122.2638,12.09991,0.0428665,0.215783,10.58877,0.4228189,-0.1009915,-0.01579729,0.02095129,512.4643,6.311444,-1.588623,0.243171,0.1805506,7.290401,0.8195306,-0.4244968,0.04751423,0.04914416,0.6379504,0.8825286,-0.1758843,-0.04639798,-0.06062514,0.7303002,0.003908604,-0.01801263,0.289938,74.84437,9.293189,5.967815,0.9206262,318.1286,-5.428558,1.081945,0.6408279,51.72009,0.1805506,119.9118,0.04436108,0.02398553,1.260503,1.091506,35987,13,0,0,1,12,0,0,0,0,0,46.2655,10.67182,12.32963,777.73696027,ec_flux,sagegrass,twdef,2017
