15min,UCC,Peter Sinks Rim,269,2/1/2015 00:00:00,18.6,1.9,65,0.2310,12.3
15min,UCC,Peter Sinks Rim,269,2/1/2015 00:15:00,19.0,2.5,62,0.2250,12.3
15min,UCC,Peter Sinks Rim,269,2/1/2015 00:30:00,19.2,3.1,62,0.2220,12.3
15min,UCC,Peter Sinks Rim,269,2/1/2015 00:45:00,19.1,2.6,63,0.2230,12.3
15min,UCC,Peter Sinks Rim,269,2/1/2015 01:00:00,18.8,0.8,66,0.2240,12.3
15min,UCC,Peter Sinks Rim,269,2/1/2015 01:15:00,18.3,0.3,67,0.2280,12.3
15min,UCC,Peter Sinks Rim,269,2/1/2015 01:30:00,17.9,0.5,65,0.2260,12.3
15min,UCC,Peter Sinks Rim,269,2/1/2015 01:45:00,17.7,0.4,62,0.2150,12.3
15min,UCC,Peter Sinks Rim,269,2/1/2015 02:00:00,18.2,0.2,61,0.2120,12.3
15min,UCC,Peter Sinks Rim,269,2/1/2015 02:15:00,18.4,0.3,60,0.2060,12.3
15min,UCC,Peter Sinks Rim,269,2/1/2015 02:30:00,17.5,1.9,64,0.2060,12.2
15min,UCC,Peter Sinks Rim,269,2/1/2015 02:45:00,16.7,1.1,62,0.2050,12.3
15min,UCC,Peter Sinks Rim,269,2/1/2015 03:00:00,17.6,0.4,62,0.2060,12.3
15min,UCC,Peter Sinks Rim,269,2/1/2015 03:15:00,17.2,1.1,60,0.2000,12.3
15min,UCC,Peter Sinks Rim,269,2/1/2015 03:30:00,18.1,1.6,55,0.1950,12.3
15min,UCC,Peter Sinks Rim,269,2/1/2015 03:45:00,18.8,1.7,56,0.1950,12.3
15min,UCC,Peter Sinks Rim,269,2/1/2015 04:00:00,18.5,1.0,59,0.2000,12.3
15min,UCC,Peter Sinks Rim,269,2/1/2015 04:15:00,18.7,1.1,58,0.2010,12.3
15min,UCC,Peter Sinks Rim,269,2/1/2015 04:30:00,17.8,1.6,65,0.2140,12.3
15min,UCC,Peter Sinks Rim,269,2/1/2015 04:45:00,17.1,0.9,74,0.2300,12.3
15min,UCC,Peter Sinks Rim,269,2/1/2015 05:00:00,16.3,0.9,81,0.2440,12.3
15min,UCC,Peter Sinks Rim,269,2/1/2015 05:15:00,15.8,1.6,85,0.2600,12.2
15min,UCC,Peter Sinks Rim,269,2/1/2015 05:30:00,16.5,3.4,74,0.2510,12.2
15min,UCC,Peter Sinks Rim,269,2/1/2015 05:45:00,17.8,3.7,75,0.2530,12.2
15min,UCC,Peter Sinks Rim,269,2/1/2015 06:00:00,16.9,3.2,81,0.2510,12.2
15min,UCC,Peter Sinks Rim,269,2/1/2015 06:15:00,16.2,3.1,80,0.2520,12.2
15min,UCC,Peter Sinks Rim,269,2/1/2015 06:30:00,16.6,3.9,79,0.2570,12.2
15min,UCC,Peter Sinks Rim,269,2/1/2015 06:45:00,17.3,3.3,78,0.2600,12.2
15min,UCC,Peter Sinks Rim,269,2/1/2015 07:00:00,17.3,3.5,80,0.2600,12.2
15min,UCC,Peter Sinks Rim,269,2/1/2015 07:15:00,17.0,3.9,83,0.2640,12.2
15min,UCC,Peter Sinks Rim,269,2/1/2015 07:30:00,16.8,3.6,83,0.2690,12.2
15min,UCC,Peter Sinks Rim,269,2/1/2015 07:45:00,16.6,3.7,85,0.2690,12.2
15min,UCC,Peter Sinks Rim,269,2/1/2015 08:00:00,16.7,3.8,84,0.2720,12.2
15min,UCC,Peter Sinks Rim,269,2/1/2015 08:15:00,17.5,4.0,77,0.2700,12.2
15min,UCC,Peter Sinks Rim,269,2/1/2015 08:30:00,18.4,3.9,75,0.2660,12.2
15min,UCC,Peter Sinks Rim,269,2/1/2015 08:45:00,19.2,3.3,71,0.2610,12.3
15min,UCC,Peter Sinks Rim,269,2/1/2015 09:00:00,19.9,3.1,69,0.2600,12.4
15min,UCC,Peter Sinks Rim,269,2/1/2015 09:15:00,21.4,3.1,66,0.2660,12.5
15min,UCC,Peter Sinks Rim,269,2/1/2015 09:30:00,22.9,3.5,64,0.2730,12.5
15min,UCC,Peter Sinks Rim,269,2/1/2015 09:45:00,22.6,4.6,65,0.2630,12.5
15min,UCC,Peter Sinks Rim,269,2/1/2015 10:00:00,23.1,3.7,62,0.2680,12.6
15min,UCC,Peter Sinks Rim,269,2/1/2015 10:15:00,24.3,3.5,59,0.2690,12.6
15min,UCC,Peter Sinks Rim,269,2/1/2015 10:30:00,24.4,4.1,65,0.2740,12.7
15min,UCC,Peter Sinks Rim,269,2/1/2015 10:45:00,24.9,5.6,65,0.2930,12.9
15min,UCC,Peter Sinks Rim,269,2/1/2015 11:00:00,25.0,5.7,65,0.2970,13.1
15min,UCC,Peter Sinks Rim,269,2/1/2015 11:15:00,25.3,5.5,66,0.3000,13.3
15min,UCC,Peter Sinks Rim,269,2/1/2015 11:30:00,24.9,5.4,68,0.3070,13.4
15min,UCC,Peter Sinks Rim,269,2/1/2015 11:45:00,24.7,5.0,66,0.3050,13.3
15min,UCC,Peter Sinks Rim,269,2/1/2015 12:00:00,27.4,5.8,60,0.3130,13.3
15min,UCC,Peter Sinks Rim,269,2/1/2015 12:15:00,28.5,6.2,59,0.3110,13.2
15min,UCC,Peter Sinks Rim,269,2/1/2015 12:30:00,27.7,6.3,63,0.3160,13.2
15min,UCC,Peter Sinks Rim,269,2/1/2015 12:45:00,28.2,5.6,62,0.3230,13.2
15min,UCC,Peter Sinks Rim,269,2/1/2015 13:00:00,27.8,6.4,62,0.3200,13.2
15min,UCC,Peter Sinks Rim,269,2/1/2015 13:15:00,28.1,6.4,61,0.3190,13.2
15min,UCC,Peter Sinks Rim,269,2/1/2015 13:30:00,28.9,6.3,60,0.3210,13.2
15min,UCC,Peter Sinks Rim,269,2/1/2015 13:45:00,28.2,7.0,64,0.3240,13.2
15min,UCC,Peter Sinks Rim,269,2/1/2015 14:00:00,27.8,6.2,60,0.3220,13.2
15min,UCC,Peter Sinks Rim,269,2/1/2015 14:15:00,28.2,6.2,56,0.3050,13.3
15min,UCC,Peter Sinks Rim,269,2/1/2015 14:30:00,28.3,6.0,54,0.2890,13.3
15min,UCC,Peter Sinks Rim,269,2/1/2015 14:45:00,28.6,4.1,44,0.2670,13.3
15min,UCC,Peter Sinks Rim,269,2/1/2015 15:00:00,29.1,5.8,48,0.2520,13.3
15min,UCC,Peter Sinks Rim,269,2/1/2015 15:15:00,27.7,5.6,53,0.2690,13.3
15min,UCC,Peter Sinks Rim,269,2/1/2015 15:30:00,27.4,6.7,48,0.2530,13.3
15min,UCC,Peter Sinks Rim,269,2/1/2015 15:45:00,27.3,6.9,53,0.2510,13.4
15min,UCC,Peter Sinks Rim,269,2/1/2015 16:00:00,26.7,5.9,54,0.2580,13.0
15min,UCC,Peter Sinks Rim,269,2/1/2015 16:15:00,25.9,6.3,50,0.2520,12.8
15min,UCC,Peter Sinks Rim,269,2/1/2015 16:30:00,25.1,7.0,60,0.2640,12.9
15min,UCC,Peter Sinks Rim,269,2/1/2015 16:45:00,24.1,6.2,59,0.2660,12.7
15min,UCC,Peter Sinks Rim,269,2/1/2015 17:00:00,23.8,5.8,55,0.2410,12.7
15min,UCC,Peter Sinks Rim,269,2/1/2015 17:15:00,24.7,8.3,48,0.2180,12.6
15min,UCC,Peter Sinks Rim,269,2/1/2015 17:30:00,24.6,9.1,52,0.2280,12.6
15min,UCC,Peter Sinks Rim,269,2/1/2015 17:45:00,23.9,9.7,53,0.2390,12.5
15min,UCC,Peter Sinks Rim,269,2/1/2015 18:00:00,23.7,9.6,60,0.2440,12.5
15min,UCC,Peter Sinks Rim,269,2/1/2015 18:15:00,23.5,9.1,61,0.2600,12.5
15min,UCC,Peter Sinks Rim,269,2/1/2015 18:30:00,23.5,10.9,62,0.2660,12.5
15min,UCC,Peter Sinks Rim,269,2/1/2015 18:45:00,23.5,11.5,61,0.2640,12.5
15min,UCC,Peter Sinks Rim,269,2/1/2015 19:00:00,23.8,12.0,60,0.2590,12.5
15min,UCC,Peter Sinks Rim,269,2/1/2015 19:15:00,23.8,12.6,60,0.2590,12.5
15min,UCC,Peter Sinks Rim,269,2/1/2015 19:30:00,23.8,12.1,58,0.2570,12.5
15min,UCC,Peter Sinks Rim,269,2/1/2015 19:45:00,24.4,12.9,52,0.2430,12.4
15min,UCC,Peter Sinks Rim,269,2/1/2015 20:00:00,24.6,13.2,55,0.2390,12.5
15min,UCC,Peter Sinks Rim,269,2/1/2015 20:15:00,24.5,15.2,57,0.2440,12.5
15min,UCC,Peter Sinks Rim,269,2/1/2015 20:30:00,24.0,12.6,64,0.2610,12.4
15min,UCC,Peter Sinks Rim,269,2/1/2015 20:45:00,23.8,13.4,65,0.2790,12.4
15min,UCC,Peter Sinks Rim,269,2/1/2015 21:00:00,23.6,11.0,71,0.2890,12.4
15min,UCC,Peter Sinks Rim,269,2/1/2015 21:15:00,23.7,11.7,66,0.3000,12.4
15min,UCC,Peter Sinks Rim,269,2/1/2015 21:30:00,24.2,10.7,68,0.2900,12.4
15min,UCC,Peter Sinks Rim,269,2/1/2015 21:45:00,24.0,10.2,71,0.3020,12.4
15min,UCC,Peter Sinks Rim,269,2/1/2015 22:00:00,23.4,9.0,81,0.3280,12.4
15min,UCC,Peter Sinks Rim,269,2/1/2015 22:15:00,22.8,9.4,87,0.3500,12.4
15min,UCC,Peter Sinks Rim,269,2/1/2015 22:30:00,22.4,9.6,88,0.3620,12.4
15min,UCC,Peter Sinks Rim,269,2/1/2015 22:45:00,22.3,9.6,88,0.3630,12.4
15min,UCC,Peter Sinks Rim,269,2/1/2015 23:00:00,22.3,8.9,91,0.3660,12.4
15min,UCC,Peter Sinks Rim,269,2/1/2015 23:15:00,22.3,8.8,91,0.3690,12.4
15min,UCC,Peter Sinks Rim,269,2/1/2015 23:30:00,22.3,8.3,91,0.3730,12.4
15min,UCC,Peter Sinks Rim,269,2/1/2015 23:45:00,22.4,7.4,93,0.3780,12.4
15min,UCC,Peter Sinks Rim,269,2/2/2015 00:00:00,22.5,7.9,95,0.3890,12.4
15min,UCC,Peter Sinks Rim,269,2/2/2015 00:15:00,23.1,8.3,94,0.3990,12.4
15min,UCC,Peter Sinks Rim,269,2/2/2015 00:30:00,23.5,9.7,94,0.4040,12.3
15min,UCC,Peter Sinks Rim,269,2/2/2015 00:45:00,23.6,7.8,94,0.4060,12.4
15min,UCC,Peter Sinks Rim,269,2/2/2015 01:00:00,23.6,7.7,94,0.4060,12.3
15min,UCC,Peter Sinks Rim,269,2/2/2015 01:15:00,23.5,8.4,95,0.4080,12.3
15min,UCC,Peter Sinks Rim,269,2/2/2015 01:30:00,23.6,9.8,95,0.4080,12.3
