#datint,netname,site,siteid,timestamp,eto,etr,eto_daylighrt,etr_daylight
day,USCAN,splitmountain,2154,27MAY2018:23:59:59,7.11,8.98,6.6,8.31
day,USCAN,splitmountain,2154,28MAY2018:23:59:59,5.72,7.15,5.29,6.59
day,USCAN,splitmountain,2154,29MAY2018:23:59:59,5.54,6.7,5.31,6.36
day,USCAN,splitmountain,2154,30MAY2018:23:59:59,6.61,8.15,6.43,7.89
day,USCAN,splitmountain,2154,31MAY2018:23:59:59,15.91,22.23,15.2,21.2
day,USCAN,splitmountain,2154,01JUN2018:23:59:59,16.98,24.4,15.98,23
day,USCAN,splitmountain,2154,02JUN2018:23:59:59,12.4,15.28,11.92,14.5
day,USCAN,splitmountain,2154,03JUN2018:23:59:59,13.2,16.62,12.66,15.74
day,USCAN,splitmountain,2154,04JUN2018:23:59:59,7.52,9.74,7.17,9.18
day,USCAN,splitmountain,2154,05JUN2018:23:59:59,7.99,10.61,7.58,9.98
day,USCAN,splitmountain,2154,06JUN2018:23:59:59,7.28,9.69,6.81,8.97
day,USCAN,splitmountain,2154,07JUN2018:23:59:59,7.59,9.97,7.28,9.47
day,USCAN,splitmountain,2154,08JUN2018:23:59:59,7.18,9.17,6.98,8.82
day,USCAN,splitmountain,2154,09JUN2018:23:59:59,8.58,11.61,8.18,11.01
day,USCAN,splitmountain,2154,10JUN2018:23:59:59,9.48,13.58,8.8,12.68
day,USCAN,splitmountain,2154,11JUN2018:23:59:59,7.62,10.12,7.21,9.54
day,USCAN,splitmountain,2154,12JUN2018:23:59:59,7.52,9.55,6.89,8.66
day,USCAN,splitmountain,2154,13JUN2018:23:59:59,7.33,9.26,7.04,8.79
day,USCAN,splitmountain,2154,14JUN2018:23:59:59,7.5,10.11,7.27,9.7
day,USCAN,splitmountain,2154,15JUN2018:23:59:59,8.05,10.93,7.52,10.16
day,USCAN,splitmountain,2154,16JUN2018:23:59:59,5.56,7.82,5.03,7.08
day,USCAN,splitmountain,2154,17JUN2018:23:59:59,5.82,7.75,5.53,7.3
day,USCAN,splitmountain,2154,18JUN2018:23:59:59,7.42,9.98,6.82,9.17
day,USCAN,splitmountain,2154,19JUN2018:23:59:59,7.69,9.96,6.95,8.95
day,USCAN,splitmountain,2154,20JUN2018:23:59:59,6.52,7.95,6.17,7.4
day,USCAN,splitmountain,2154,21JUN2018:23:59:59,7.48,9.53,7.16,9.04
day,USCAN,splitmountain,2154,22JUN2018:23:59:59,8.06,10.5,7.18,9.24
day,USCAN,splitmountain,2154,23JUN2018:23:59:59,8.63,11.55,7.62,10.22
day,USCAN,splitmountain,2154,24JUN2018:23:59:59,7.14,9.03,6.31,7.96
day,USCAN,splitmountain,2154,25JUN2018:23:59:59,7.02,8.75,6.61,8.14
day,USCAN,splitmountain,2154,26JUN2018:23:59:59,0.89,1.15,0.82,1.02
