10min,FGNet,santaquin,42.01,06SEP2021:23:00:00,68.6,32.8,23,30.09,159.8,0,3.7,172.4,7.9,0,0.00,0.00,0.00,60.35,64.166
10min,FGNet,santaquin,42.01,06SEP2021:23:10:00,64.7,34.7,28,30.07,159.8,0,2.4,212.2,4.5,0,0.00,0.00,0.00,59.738,62.168
10min,FGNet,santaquin,42.01,06SEP2021:23:20:00,64.5,33.6,28,30.08,159.8,0,3.7,204.4,5.0,0,0.00,0.00,0.00,60.926,63.464
10min,FGNet,santaquin,42.01,06SEP2021:23:30:00,65.4,32.7,26,30.06,159.8,0,5.2,197.3,6.4,0,0.00,0.00,0.00,62.222,63.914
10min,FGNet,santaquin,42.01,06SEP2021:23:40:00,66.0,32.6,26,30.07,159.8,0,4.8,190.9,6.8,0,0.00,0.00,0.00,64.058,65.696
10min,FGNet,santaquin,42.01,06SEP2021:23:50:00,66.8,31.7,25,30.05,159.8,0,3.4,201.4,4.7,0,0.00,0.00,0.00,60.602,64.58
10min,FGNet,santaquin,42.01,07SEP2021:00:00:00,66.8,32.0,24,29.62,157.676,0,3.2,202.2,4.4,0,0.00,0.00,0.00,62.654,64.868
10min,FGNet,santaquin,42.01,07SEP2021:00:10:00,65.6,32.0,26,30.14,159.8,0,3.8,196.1,5.1,0,0.00,0.00,0.00,60.566,63.176
10min,FGNet,santaquin,42.01,07SEP2021:00:20:00,65.6,31.9,27,30.09,159.8,0,3.1,182.5,4.6,0,0.00,0.00,0.00,61.196,63.752
10min,FGNet,santaquin,42.01,07SEP2021:00:30:00,63.7,32.3,28,30.12,159.8,0,3.7,201.1,4.6,0,0.00,0.00,0.00,58.73,60.764
10min,FGNet,santaquin,42.01,07SEP2021:00:40:00,62.1,31.8,29,30.05,159.8,0,5.8,206.3,8.1,0,0.00,0.00,0.00,58.856,60.422
10min,FGNet,santaquin,42.01,07SEP2021:00:50:00,60.4,31.5,29,30.11,159.8,0,5.6,204.5,6.4,0,0.00,0.00,0.00,58.856,60.944
10min,FGNet,santaquin,42.01,07SEP2021:01:00:00,60.2,32.3,31,30.1,159.8,0,5.2,209,6.9,0,0.00,0.00,0.00,57.2,58.838
10min,FGNet,santaquin,42.01,07SEP2021:01:10:00,59.3,31.5,31,29.61,157.676,0,5.8,200.9,7.0,0,0.00,0.00,0.00,57.794,59.576
10min,FGNet,santaquin,42.01,07SEP2021:01:20:00,61.3,31.0,28,30.11,159.8,0,4.8,183.1,5.7,0,0.00,0.00,0.00,59.72,61.826
10min,FGNet,santaquin,42.01,07SEP2021:01:30:00,64.6,30.5,25,30.06,159.8,0,4.5,200.5,6.2,0,0.00,0.00,0.00,58.874,61.358
10min,FGNet,santaquin,42.01,07SEP2021:01:40:00,63.5,30.8,26,30.14,159.8,0,4.1,200.7,5.3,0,0.00,0.00,0.00,59.99,62.51
10min,FGNet,santaquin,42.01,07SEP2021:01:50:00,61.5,31.2,28,29.64,157.676,0,4.8,193.9,5.9,0,0.00,0.00,0.00,57.866,59.738
10min,FGNet,santaquin,42.01,07SEP2021:02:00:00,61.1,31.0,28,29.66,157.676,0,4.3,202.9,5.7,0,0.00,0.00,0.00,54.95,57.578
10min,FGNet,santaquin,42.01,07SEP2021:02:10:00,58.5,31.5,31,30.14,159.8,0,3.3,195.2,4.4,0,0.00,0.00,0.00,54.464,57.56
10min,FGNet,santaquin,42.01,07SEP2021:02:20:00,58.2,32.2,33,30.12,159.8,0,3.3,198.5,4.7,0,0.00,0.00,0.00,55.418,57.686
10min,FGNet,santaquin,42.01,07SEP2021:02:30:00,59.0,30.8,31,29.62,157.676,0,2.9,219,4.2,0,0.00,0.00,0.00,54.212,56.606
10min,FGNet,santaquin,42.01,07SEP2021:02:40:00,56.4,31.6,33,29.63,157.676,0,3.6,209.7,4.4,0,0.00,0.00,0.00,52.448,54.446
10min,FGNet,santaquin,42.01,07SEP2021:02:50:00,57.1,30.8,32,30.14,159.8,0,4.3,197.7,5.6,0,0.00,0.00,0.00,54.59,56.354
10min,FGNet,santaquin,42.01,07SEP2021:03:00:00,58.5,31.1,30,29.67,157.676,0,4.1,188.4,5.7,0,0.00,0.00,0.00,56.246,58.676
10min,FGNet,santaquin,42.01,07SEP2021:03:10:00,58.4,31.5,30,30.23,159.8,0,4.1,196.4,5.0,0,0.00,0.00,0.00,54.446,56.606
10min,FGNet,santaquin,42.01,07SEP2021:03:20:00,57.5,31.3,31,29.71,157.676,0,3.5,189.8,4.3,0,0.00,0.00,0.00,55.112,57.542
10min,FGNet,santaquin,42.01,07SEP2021:03:30:00,57.7,31.5,31,30.21,159.8,0,3.7,197.2,4.3,0,0.00,0.00,0.00,53.888,56.048
10min,FGNet,santaquin,42.01,07SEP2021:03:40:00,57.1,31.8,32,30.17,159.8,0,3.2,213.6,3.8,0,0.00,0.00,0.00,52.646,55.202
10min,FGNet,santaquin,42.01,07SEP2021:03:50:00,56.0,31.4,32,30.18,159.8,0,3.1,195.3,3.4,0,0.00,0.00,0.00,52.754,55.022
10min,FGNet,santaquin,42.01,07SEP2021:04:00:00,57.0,30.8,31,30.21,159.8,0,3.0,173.1,4.0,0,0.00,0.00,0.00,53.654,56.534
10min,FGNet,santaquin,42.01,07SEP2021:04:10:00,57.4,30.8,30,30.19,159.8,0,2.7,207.9,3.6,0,0.00,0.00,0.00,51.89,54.446
10min,FGNet,santaquin,42.01,07SEP2021:04:20:00,56.7,31.5,32,30.18,159.8,0,2.6,170.5,3.7,0,0.00,0.00,0.00,53.654,55.742
10min,FGNet,santaquin,42.01,07SEP2021:04:30:00,57.1,30.7,31,30.24,159.8,0,3.4,184.9,4.1,0,0.00,0.00,0.00,54.86,57.146
10min,FGNet,santaquin,42.01,07SEP2021:04:40:00,57.1,31.4,32,30.26,159.8,0,3.4,197.6,4.3,0,0.00,0.00,0.00,51.782,53.546
10min,FGNet,santaquin,42.01,07SEP2021:04:50:00,52.0,34.2,43,30.21,159.8,0,4.4,213.5,5.4,0,0.00,0.00,0.00,48.128,49.568
10min,FGNet,santaquin,42.01,07SEP2021:05:00:00,49.9,35.4,52,30.23,159.8,0,4.5,211.6,5.4,0,0.00,0.00,0.00,47.912,49.406
10min,FGNet,santaquin,42.01,07SEP2021:05:10:00,50.5,34.6,50,30.25,159.8,0,4.7,211.8,5.4,0,0.00,0.00,0.00,48.578,49.694
10min,FGNet,santaquin,42.01,07SEP2021:05:20:00,50.2,33.7,47,30.26,159.8,0,4.9,202.5,5.3,0,0.00,0.00,0.00,48.776,49.982
10min,FGNet,santaquin,42.01,07SEP2021:05:30:00,50.7,33.2,44,30.25,159.8,0,4.7,204.7,5.2,0,0.00,0.00,0.00,48.398,49.676
10min,FGNet,santaquin,42.01,07SEP2021:05:40:00,51.7,32.9,42,30.29,159.8,0,5.1,217.2,6.1,0,0.00,0.00,0.00,49.136,50.774
10min,FGNet,santaquin,42.01,07SEP2021:05:50:00,52.0,33.7,45,30.24,159.8,1,5.5,221.5,7.3,0,0.00,0.00,0.00,49.604,51.206
10min,FGNet,santaquin,42.01,07SEP2021:06:00:00,50.5,33.8,48,29.76,159.8,2,4.7,203.5,7.0,0,0.00,0.00,0.00,48.614,50.144
10min,FGNet,santaquin,42.01,07SEP2021:06:10:00,51.5,33.5,47,30.23,159.8,6,3.7,204.4,4.9,0,0.00,0.00,0.00,48.11,49.586
10min,FGNet,santaquin,42.01,07SEP2021:06:20:00,52.4,33.0,46,30.31,159.8,14,5.0,215.5,8.1,0,0.00,0.00,0.00,52.826,54.194
10min,FGNet,santaquin,42.01,07SEP2021:06:30:00,52.8,33.0,43,30.33,159.8,22,5.1,203,6.9,0,0.00,0.00,0.00,49.28,50.414
10min,FGNet,santaquin,42.01,07SEP2021:06:40:00,52.0,32.4,44,30.3,159.8,30,4.8,197.5,5.4,0,0.00,0.00,0.00,51.206,52.322
10min,FGNet,santaquin,42.01,07SEP2021:06:50:00,53.4,32.3,41,30.34,159.8,38,5.1,211,6.2,0,0.00,0.00,0.00,53.294,54.266
10min,FGNet,santaquin,42.01,07SEP2021:07:00:00,55.5,32.5,40,30.32,159.8,46,6.1,226.1,7.5,0,0.00,0.00,0.00,54.878,55.958
10min,FGNet,santaquin,42.01,07SEP2021:07:10:00,57.2,32.3,38,30.3,159.8,120,5.3,223,6.6,0,0.00,0.00,0.00,58.55,59.288
10min,FGNet,santaquin,42.01,07SEP2021:07:20:00,59.3,31.5,34,30.27,159.8,159,5.3,220.6,6.9,0,0.00,0.00,0.00,59.378,60.098
10min,FGNet,santaquin,42.01,07SEP2021:07:30:00,59.2,32.4,35,30.23,159.8,189,4.9,210.7,7.0,0,0.00,0.00,0.00,60.674,61.016
10min,FGNet,santaquin,42.01,07SEP2021:07:40:00,60.2,33.4,36,30.24,159.8,220,5.4,201.8,8.5,0,0.00,0.00,0.00,62.582,62.852
10min,FGNet,santaquin,42.01,07SEP2021:07:50:00,62.4,31.6,31,30.25,159.8,252,6.9,204.6,10.7,0,0.00,0.00,0.00,64.814,64.67
10min,FGNet,santaquin,42.01,07SEP2021:08:00:00,63.4,31.7,30,29.69,157.676,284,5.7,213.9,7.6,0,0.00,0.00,0.00,66.236,65.624
10min,FGNet,santaquin,42.01,07SEP2021:08:10:00,64.2,34.1,33,30.22,159.8,317,5.0,205.2,6.7,0,0.00,0.00,0.00,68.234,67.424
10min,FGNet,santaquin,42.01,07SEP2021:08:20:00,65.7,33.7,30,30.23,159.8,348,5.7,213.6,7.9,0,0.00,0.00,0.00,68.504,67.478
10min,FGNet,santaquin,42.01,07SEP2021:08:30:00,65.8,33.6,30,30.19,159.8,380,7.0,217.2,11.3,0,0.00,0.00,0.00,69.494,68.252
10min,FGNet,santaquin,42.01,07SEP2021:08:40:00,66.6,33.1,29,30.22,159.8,401,6.6,214.8,10.4,0,0.00,0.00,0.00,71.798,69.962
10min,FGNet,santaquin,42.01,07SEP2021:08:50:00,67.4,32.6,28,30.21,159.8,436,7.6,224.2,10.3,0,0.00,0.00,0.00,72.374,70.106
10min,FGNet,santaquin,42.01,07SEP2021:09:00:00,67.6,32.5,27,30.19,159.8,466,6.5,214.9,10.1,0,0.00,0.00,0.00,74.462,71.654
10min,FGNet,santaquin,42.01,07SEP2021:09:10:00,68.2,34.1,28,30.22,159.8,494,5.4,201.7,8.0,0,0.00,0.00,0.00,76.478,73.13
10min,FGNet,santaquin,42.01,07SEP2021:09:20:00,70.4,33.2,26,30.21,159.8,523,5.1,222.1,7.7,0,0.00,0.00,0.00,81.878,76.568
10min,FGNet,santaquin,42.01,07SEP2021:09:30:00,71.7,33.1,25,30.25,159.8,552,4.4,223,6.1,0,0.00,0.00,0.00,83.03,77.594
10min,FGNet,santaquin,42.01,07SEP2021:09:40:00,72.6,34.3,25,30.22,159.8,579,2.4,212.7,4.7,0,0.00,0.00,0.00,87.134,76.154
10min,FGNet,santaquin,42.01,07SEP2021:09:50:00,74.7,35.2,24,30.22,159.8,600,1.3,155.3,3.1,0,0.00,0.00,0.00,90.536,82.22
10min,FGNet,santaquin,42.01,07SEP2021:10:00:00,74.3,41.0,31,30.21,159.8,630,2.2,76.7,3.6,0,0.00,0.00,0.00,85.586,84.164
10min,FGNet,santaquin,42.01,07SEP2021:10:10:00,75.4,38.7,28,30.23,159.8,652,1.2,211,2.5,0,0.00,0.00,0.00,86.558,81.302
10min,FGNet,santaquin,42.01,07SEP2021:10:20:00,76.3,36.2,24,30.22,159.8,675,0.9,248.2,3.4,0,0.00,0.00,0.00,93.344,83.138
10min,FGNet,santaquin,42.01,07SEP2021:10:30:00,76.5,38.0,25,30.23,159.8,694,1.7,185,5.4,0,0.00,0.00,0.00,89.546,83.948
10min,FGNet,santaquin,42.01,07SEP2021:10:40:00,76.9,39.8,28,30.22,159.8,713,2.4,65.01,4.6,0,0.00,0.00,0.00,95.342,90.14
10min,FGNet,santaquin,42.01,07SEP2021:10:50:00,77.2,41.8,29,30.21,159.8,726,3.2,74.75,6.2,0,0.00,0.00,0.00,82.616,80.114
10min,FGNet,santaquin,42.01,07SEP2021:11:00:00,77.3,41.1,29,30.22,159.8,748,2.9,73.76,4.5,0,0.00,0.00,0.00,85.406,90.158
10min,FGNet,santaquin,42.01,07SEP2021:11:10:00,78.0,40.3,27,29.7,157.676,765,1.7,98.7,3.9,0,0.00,0.00,0.00,87.818,91.094
10min,FGNet,santaquin,42.01,07SEP2021:11:20:00,79.6,41.9,28,30.25,159.8,780,2.0,80.2,3.4,0,0.00,0.00,0.00,89.384,90.05
10min,FGNet,santaquin,42.01,07SEP2021:11:30:00,78.6,41.6,27,29.7,159.8,766,2.3,113,5.1,0,0.00,0.00,0.00,94.964,88.754
10min,FGNet,santaquin,42.01,07SEP2021:11:40:00,79.0,41.4,27,30.15,159.8,798,3.1,164.9,5.7,0,0.00,0.00,0.00,102.686,91.904
10min,FGNet,santaquin,42.01,07SEP2021:11:50:00,80.1,41.8,27,30.2,159.8,778,1.8,270.2,4.7,0,0.00,0.00,0.00,108.554,95.792
10min,FGNet,santaquin,42.01,07SEP2021:12:00:00,81.1,42.3,26,30.2,159.8,781,1.2,97.8,3.2,0,0.00,0.00,0.00,109.544,99.644
10min,FGNet,santaquin,42.01,07SEP2021:12:10:00,81.8,41.2,24,30.19,159.8,787,2.6,214,4.8,0,0.00,0.00,0.00,104.144,92.318
10min,FGNet,santaquin,42.01,07SEP2021:12:20:00,81.6,42.7,26,30.16,159.8,790,2.9,149.4,5.4,0,0.00,0.00,0.00,105.98,93.884
10min,FGNet,santaquin,42.01,07SEP2021:12:30:00,82.0,42.5,25,30.15,159.8,815,2.4,210.3,5.0,0,0.00,0.00,0.00,108.806,95.198
10min,FGNet,santaquin,42.01,07SEP2021:12:40:00,82.3,41.0,24,29.62,157.676,826,3.2,147.8,5.8,0,0.00,0.00,0.00,105.476,93.758
10min,FGNet,santaquin,42.01,07SEP2021:12:50:00,83.2,42.9,25,29.59,157.676,831,3.3,141.7,5.6,0,0.00,0.00,0.00,108.176,95.036
10min,FGNet,santaquin,42.01,07SEP2021:13:00:00,83.4,42.5,24,30.12,159.8,838,3.5,84.1,5.7,0,0.00,0.00,0.00,115.448,99.23
10min,FGNet,santaquin,42.01,07SEP2021:13:10:00,84.2,41.7,23,29.62,157.676,819,4.5,228.3,8.0,0,0.00,0.00,0.00,102.812,93.524
10min,FGNet,santaquin,42.01,07SEP2021:13:20:00,83.9,41.6,23,30.06,159.8,815,3.5,51.5,6.7,0,0.00,0.00,0.00,108.644,95.99
10min,FGNet,santaquin,42.01,07SEP2021:13:30:00,84.6,43.5,24,30.06,159.8,819,3.5,54.5,7.3,0,0.00,0.00,0.00,113.936,100.076
10min,FGNet,santaquin,42.01,07SEP2021:13:40:00,85.2,43.1,24,30.04,159.8,748,3.7,47.19,6.2,0,0.00,0.00,0.00,105.476,95.738
10min,FGNet,santaquin,42.01,07SEP2021:13:50:00,84.9,41.5,22,30.02,159.8,680,4.0,41.91,7.0,0,0.00,0.00,0.00,105.818,98.204
10min,FGNet,santaquin,42.01,07SEP2021:14:00:00,85.2,42.1,23,30.1,159.8,658,4.1,62.9,6.4,0,0.00,0.00,0.00,104.522,99.95
10min,FGNet,santaquin,42.01,07SEP2021:14:10:00,84.9,41.0,22,30.05,159.8,633,4.4,61.61,7.0,0,0.00,0.00,0.00,105.728,99.104
10min,FGNet,santaquin,42.01,07SEP2021:14:20:00,84.7,43.4,24,30.07,159.8,472,4.2,67.29,6.8,0,0.00,0.00,0.00,95.252,91.112
10min,FGNet,santaquin,42.01,07SEP2021:14:30:00,84.8,44.0,24,30.05,159.8,671,4.9,50.71,8.1,0,0.00,0.00,0.00,105.44,95.594
10min,FGNet,santaquin,42.01,07SEP2021:14:40:00,85.5,42.4,23,30.02,159.8,723,5.7,65.86,8.7,0,0.00,0.00,0.00,104.432,96.8
10min,FGNet,santaquin,42.01,07SEP2021:14:50:00,85.9,39.5,20,30.04,159.8,656,4.9,65.56,9.8,0,0.00,0.00,0.00,105.44,99.23
10min,FGNet,santaquin,42.01,07SEP2021:15:00:00,86.0,36.0,17,30.04,159.8,646,5.8,50.63,9.5,0,0.00,0.00,0.00,103.514,96.548
10min,FGNet,santaquin,42.01,07SEP2021:15:10:00,86.3,34.7,16,30.01,159.8,634,6.5,48.34,11.7,0,0.00,0.00,0.00,104.756,97.502
10min,FGNet,santaquin,42.01,07SEP2021:15:20:00,86.1,33.1,15,30.07,159.8,557,6.2,46.35,10.5,0,0.00,0.00,0.00,100.724,94.604
10min,FGNet,santaquin,42.01,07SEP2021:15:30:00,85.9,33.6,15,30.03,159.8,550,6.8,41.85,11.0,0,0.00,0.00,0.00,101.678,94.784
10min,FGNet,santaquin,42.01,07SEP2021:15:40:00,85.7,33.5,15,30.01,159.8,549,6.8,45.3,10.1,0,0.00,0.00,0.00,102.038,96.152
10min,FGNet,santaquin,42.01,07SEP2021:15:50:00,85.6,28.2,12,30.01,159.8,483,6.8,38.66,9.9,0,0.00,0.00,0.00,100.328,94.334
10min,FGNet,santaquin,42.01,07SEP2021:16:00:00,85.9,30.4,14,30,159.8,434,5.7,44.81,9.1,0,0.00,0.00,0.00,98.996,93.722
10min,FGNet,santaquin,42.01,07SEP2021:16:10:00,85.6,31.8,14,29.53,157.676,454,6.9,52.33,9.8,0,0.00,0.00,0.00,99.032,93.47
10min,FGNet,santaquin,42.01,07SEP2021:16:20:00,85.8,32.9,15,29.98,159.8,463,6.2,47.38,10.5,0,0.00,0.00,0.00,98.204,93.524
10min,FGNet,santaquin,42.01,07SEP2021:16:30:00,85.7,31.7,14,29.88,159.8,428,7.2,46.36,10.9,0,0.00,0.00,0.00,96.728,93.308
10min,FGNet,santaquin,42.01,07SEP2021:16:40:00,85.7,32.4,15,29.95,159.8,390,6.3,46.47,8.6,0,0.00,0.00,0.00,97.376,94.028
10min,FGNet,santaquin,42.01,07SEP2021:16:50:00,85.8,31.9,14,29.92,159.8,352,6.3,47.63,9.1,0,0.00,0.00,0.00,95.63,92.354
10min,FGNet,santaquin,42.01,07SEP2021:17:00:00,85.5,32.8,15,29.93,159.8,306,6.1,63.02,9.7,0,0.00,0.00,0.00,93.938,91.742
10min,FGNet,santaquin,42.01,07SEP2021:17:10:00,84.8,33.6,16,29.91,159.8,248,6.1,39.82,9.5,0,0.00,0.00,0.00,90.266,89.42
10min,FGNet,santaquin,42.01,07SEP2021:17:20:00,84.4,35.1,17,28.42,153.41,235,5.6,41.31,8.1,0,0.00,0.00,0.00,91.544,90.896
10min,FGNet,santaquin,42.01,07SEP2021:17:30:00,83.9,34.4,16,29.9,159.8,206,5.3,48.19,8.4,0,0.00,0.00,0.00,88.43,88.538
10min,FGNet,santaquin,42.01,07SEP2021:17:40:00,83.6,33.5,16,29.43,157.676,175,4.9,45.47,7.3,0,0.00,0.00,0.00,88.16,88.034
10min,FGNet,santaquin,42.01,07SEP2021:17:50:00,82.9,33.9,17,29.91,159.8,141,4.3,37.39,7.4,0,0.00,0.00,0.00,84.884,86.216
10min,FGNet,santaquin,42.01,07SEP2021:18:00:00,81.9,34.7,17,29.5,157.676,97,3.5,33.32,5.2,0,0.00,0.00,0.00,81.464,83.444
10min,FGNet,santaquin,42.01,07SEP2021:18:10:00,80.4,35.9,19,29.91,159.8,82,3.6,46.37,5.0,0,0.00,0.00,0.00,79.592,81.878
10min,FGNet,santaquin,42.01,07SEP2021:18:20:00,78.9,35.8,19,29.96,159.8,56,4.1,47.18,6.0,0,0.00,0.00,0.00,76.91,79.43
10min,FGNet,santaquin,42.01,07SEP2021:18:30:00,77.8,33.8,18,28.93,155.534,37,4.1,47.81,5.7,0,0.00,0.00,0.00,74.066,77.036
10min,FGNet,santaquin,42.01,07SEP2021:18:40:00,76.4,33.3,18,29.45,157.676,21,4.1,51.58,5.0,0,0.00,0.00,0.00,70.682,74.03
10min,FGNet,santaquin,42.01,07SEP2021:18:50:00,73.8,34.3,20,29.96,159.8,8,4.1,70.93,5.8,0,0.00,0.00,0.00,67.496,70.016
10min,FGNet,santaquin,42.01,07SEP2021:19:00:00,71.7,32.6,20,29.46,157.676,3,4.9,104.3,5.7,0,0.00,0.00,0.00,66.704,68.918
10min,FGNet,santaquin,42.01,07SEP2021:19:10:00,70.2,30.8,19,29.92,159.8,1,4.9,110.3,6.2,0,0.00,0.00,0.00,66.362,68.216
10min,FGNet,santaquin,42.01,07SEP2021:19:20:00,69.8,29.6,18,29.94,159.8,0,5.4,116,7.1,0,0.00,0.00,0.00,65.444,67.73
10min,FGNet,santaquin,42.01,07SEP2021:19:30:00,70.4,29.6,19,29.91,159.8,0,5.2,119.3,6.6,0,0.00,0.00,0.00,65.444,68.306
10min,FGNet,santaquin,42.01,07SEP2021:19:40:00,72.0,28.4,17,29.93,159.8,0,6.0,123.5,9.0,0,0.00,0.00,0.00,67.478,70.178
10min,FGNet,santaquin,42.01,07SEP2021:19:50:00,72.3,27.9,17,29.95,159.8,0,5.9,123,8.2,0,0.00,0.00,0.00,66.848,69.332
10min,FGNet,santaquin,42.01,07SEP2021:20:00:00,72.8,27.3,16,29.91,159.8,0,5.7,112.4,8.9,0,0.00,0.00,0.00,67.082,69.71
10min,FGNet,santaquin,42.01,07SEP2021:20:10:00,73.7,26.3,16,29.95,159.8,0,6.3,126.1,10.7,0,0.00,0.00,0.00,68.666,71.672
10min,FGNet,santaquin,42.01,07SEP2021:20:20:00,73.5,26.0,15,29.4,157.676,0,4.3,121.6,8.3,0,0.00,0.00,0.00,65.642,68.9
10min,FGNet,santaquin,42.01,07SEP2021:20:30:00,72.2,25.6,16,29.39,159.8,0,5.4,126.3,7.8,0,0.00,0.00,0.00,66.434,69.638
10min,FGNet,santaquin,42.01,07SEP2021:20:40:00,71.8,25.4,15,29.9,159.8,0,5.7,130,8.2,0,0.00,0.00,0.00,66.128,68.828
10min,FGNet,santaquin,42.01,07SEP2021:20:50:00,71.7,25.5,16,29.86,159.8,0,6.6,122.1,9.8,0,0.00,0.00,0.00,67.73,69.728
10min,FGNet,santaquin,42.01,07SEP2021:21:00:00,72.2,24.9,15,29.96,159.8,0,6.4,126.8,9.4,0,0.00,0.00,0.00,65.894,69.332
10min,FGNet,santaquin,42.01,07SEP2021:21:10:00,72.9,24.3,15,29.89,159.8,0,7.2,130.2,12.1,0,0.00,0.00,0.00,68.468,71.24
10min,FGNet,santaquin,42.01,07SEP2021:21:20:00,72.8,24.5,15,29.94,159.8,0,6.1,105.4,8.0,0,0.00,0.00,0.00,66.848,69.44
10min,FGNet,santaquin,42.01,07SEP2021:21:30:00,72.4,24.1,15,29.97,159.8,0,6.6,125,9.8,0,0.00,0.00,0.00,68.396,70.448
10min,FGNet,santaquin,42.01,07SEP2021:21:40:00,72.4,23.7,15,29.9,159.8,0,6.6,126.1,9.8,0,0.00,0.00,0.00,66.29,69.08
10min,FGNet,santaquin,42.01,07SEP2021:21:50:00,72.0,23.4,15,29.96,159.8,0,6.7,126.4,10.9,0,0.00,0.00,0.00,67.784,69.998
10min,FGNet,santaquin,42.01,07SEP2021:22:00:00,71.8,22.9,14,29.99,159.8,0,6.4,131.6,9.8,0,0.00,0.00,0.00,66.182,68.666
10min,FGNet,santaquin,42.01,07SEP2021:22:10:00,72.2,22.6,14,29.98,159.8,0,7.7,127,10.6,0,0.00,0.00,0.00,67.55,69.782
10min,FGNet,santaquin,42.01,07SEP2021:22:20:00,72.2,22.5,14,29.44,157.676,0,6.2,128.7,9.7,0,0.00,0.00,0.00,67.406,69.962
10min,FGNet,santaquin,42.01,07SEP2021:22:30:00,71.9,22.8,14,29.97,159.8,0,4.9,129.4,8.5,0,0.00,0.00,0.00,67.226,70.106
10min,FGNet,santaquin,42.01,07SEP2021:22:40:00,70.8,23.1,15,29.99,159.8,0,4.0,117.9,6.1,0,0.00,0.00,0.00,62.6,66.452
10min,FGNet,santaquin,42.01,07SEP2021:22:50:00,68.9,23.9,16,30,159.8,0,3.8,108.8,5.6,0,0.00,0.00,0.00,63.176,65.912
10min,FGNet,santaquin,42.01,07SEP2021:23:00:00,67.7,23.8,16,30.03,159.8,0,4.6,122.2,7.2,0,0.00,0.00,0.00,63.5,65.768
10min,FGNet,santaquin,42.01,07SEP2021:23:10:00,67.7,23.8,17,30.01,159.8,0,4.9,136.4,7.2,0,0.00,0.00,0.00,64.4,66.074
10min,FGNet,santaquin,42.01,07SEP2021:23:20:00,64.7,24.9,19,29.96,159.8,0,4.6,190.8,7.0,0,0.00,0.00,0.00,59.36,62.042
10min,FGNet,santaquin,42.01,07SEP2021:23:30:00,64.7,23.7,18,29.99,159.8,0,4.0,153.1,6.1,0,0.00,0.00,0.00,62.096,64.706
10min,FGNet,santaquin,42.01,07SEP2021:23:40:00,66.5,23.8,17,29.96,159.8,0,3.9,186.7,6.3,0,0.00,0.00,0.00,59.162,61.844
10min,FGNet,santaquin,42.01,07SEP2021:23:50:00,63.5,23.3,18,29.96,159.8,0,3.5,154.7,4.5,0,0.00,0.00,0.00,59.954,62.762
10min,FGNet,kaysville,42.03,06SEP2021:23:00:00,64.3,28.6,21,12.84,73.778,0,1.5,123.4,2.8,0,0.00,0.00,0.00,58.586,60.746
10min,FGNet,kaysville,42.03,06SEP2021:23:10:00,63.4,30.6,23,12.84,73.76,0,1.2,257.9,2.3,0,0.00,0.00,0.00,58.442,59.99
10min,FGNet,kaysville,42.03,06SEP2021:23:20:00,62.7,30.7,24,12.85,73.724,0,2.0,42.27,3.6,0,0.00,0.00,0.00,58.442,58.838
10min,FGNet,kaysville,42.03,06SEP2021:23:30:00,63.5,31.2,25,12.85,73.706,0,3.4,46.17,4.7,0,0.00,0.00,0.00,59.774,60.8
10min,FGNet,kaysville,42.03,06SEP2021:23:40:00,62.3,30.9,25,12.84,73.706,0,3.3,53.53,4.7,0,0.00,0.00,0.00,57.506,59.054
10min,FGNet,kaysville,42.03,06SEP2021:23:50:00,61.9,30.7,26,12.83,73.706,0,3.3,48.55,4.4,0,0.00,0.00,0.00,60.17,61.07
10min,FGNet,kaysville,42.03,07SEP2021:00:00:00,63.3,31.2,25,12.84,73.688,0,3.7,59.21,4.9,0,0.00,0.00,0.00,58.73,59.738
10min,FGNet,kaysville,42.03,07SEP2021:00:10:00,61.4,30.3,25,12.84,73.67,0,3.5,62,4.2,0,0.00,0.00,0.00,56.714,57.938
10min,FGNet,kaysville,42.03,07SEP2021:00:20:00,60.7,32.8,30,12.84,73.688,0,4.0,54.8,4.8,0,0.00,0.00,0.00,57.452,58.496
10min,FGNet,kaysville,42.03,07SEP2021:00:30:00,60.8,33.4,31,12.84,73.634,0,4.5,58.31,5.4,0,0.00,0.00,0.00,59.18,59.702
10min,FGNet,kaysville,42.03,07SEP2021:00:40:00,61.1,31.6,27,12.84,73.598,0,3.0,73.74,4.6,0,0.00,0.00,0.00,56.966,58.028
10min,FGNet,kaysville,42.03,07SEP2021:00:50:00,59.9,31.7,28,12.83,73.58,0,3.7,80.4,5.6,0,0.00,0.00,0.00,54.842,56.21
10min,FGNet,kaysville,42.03,07SEP2021:01:00:00,59.0,31.0,26,12.84,73.562,0,3.4,99.9,4.5,0,0.00,0.00,0.00,56.444,57.02
10min,FGNet,kaysville,42.03,07SEP2021:01:10:00,62.7,30.5,24,12.84,73.562,0,3.1,111.6,4.2,0,0.00,0.00,0.00,58.406,59.702
10min,FGNet,kaysville,42.03,07SEP2021:01:20:00,64.4,31.9,26,12.82,73.544,0,3.8,124.4,5.5,0,0.00,0.00,0.00,59.72,61.268
10min,FGNet,kaysville,42.03,07SEP2021:01:30:00,62.5,32.7,27,12.84,73.49,0,2.6,85.8,4.1,0,0.00,0.00,0.00,56.93,58.154
10min,FGNet,kaysville,42.03,07SEP2021:01:40:00,60.7,33.6,29,12.83,73.508,0,3.3,55.79,5.1,0,0.00,0.00,0.00,55.976,57.272
