10min,FGNet,santaquin,42.01,16NOV2019:23:50:00,34.5,24.5,60,28.13,45.6,0,2.1,219,5.7,0,0.00,0.00,0.00,32.3492,34.2482
10min,FGNet,kaysville,42.03,16NOV2019:23:50:00,38.6,30.4,69,12.53,45.7,0,3.1,86.2,3.7,0,0.00,0.00,0.00,34.7486,35.6864
10min,FGNet,payson,42.21,16NOV2019:23:50:00,36.3,25.6,61,31.8,43.6,0,1.7,206.2,2.6,0,0.00,0.00,0.00,30.2864,31.9874
10min,FGNet,genola,42.05,16NOV2019:23:50:00,36.5,27.3,65,6.488,48.1,0,0.0,96.1,0.0,0,0.00,0.00,0.00,30.4826,34.259
10min,FGNet,westmt,42.22,16NOV2019:23:50:00,27.3,25.6,80,26.2,42.5,0,2.5,215.3,3.7,0,0.00,0.00,0.00,24.5408,26.8808
10min,FGNet,afork,42.23,16NOV2019:23:50:00,35.5,22.9,57,11.89,49.7,0,4.0,18.96,4.4,0,0.00,0.00,0.00,32.9036,33.944
10min,FGNet,lincoln,42.02,16NOV2019:23:30:00,34.2,27.6,62,22.28,44.0,0,2.9,142.3,4.0,0,0.00,0.00,0.00,31.3826,32.2016
10min,FGNet,lincoln,42.02,16NOV2019:23:40:00,33.8,27.3,64,22.31,43.9,0,3.5,144.2,4.4,0,0.00,0.00,0.00,33.0638,33.7064
10min,FGNet,riverhts,42.27,16NOV2019:23:50:00,32.2,22.6,60,18.2,42.4,0,1.9,167.4,4.0,0,0.00,0.00,0.00,25.7738,28.3262
10min,FGNet,lindon,42.28,16NOV2019:23:50:00,33.9,20.9,54,11.06,46.1,0,1.0,134.8,2.3,0,0.00,0.00,0.00,28.0904,31.0172
10min,FGNet,santawest,42.26,16NOV2019:23:50:00,32.3,24.5,65,27.16,44.3,0,2.4,204.1,5.3,0,0.00,0.00,0.00,29.4908,31.4312
10min,FGNet,leeds,42.29,16NOV2019:23:40:00,56.9,23.7,27,17.38,57.3,0,7.7,39.5,13.3,0,0.00,0.00,0.00,54.284,56.138
10min,FGNet,leeds,42.29,16NOV2019:23:50:00,57.7,23.4,26,17.38,57.3,0,7.7,48.64,14.8,0,0.00,0.00,0.00,55.886,57.164
10min,FGNet,perry,42.06,16NOV2019:23:30:00,35.7,23.8,56,.,.,0,2.8,163.7,4.9,0,0.00,0.00,0.00,31.9064,33.0368
10min,FGNet,perry,42.06,16NOV2019:23:40:00,37.7,24.4,58,.,.,0,3.4,80.3,5.1,0,0.00,0.00,0.00,31.0118,33.4292
10min,FGNet,pview,42.24,16NOV2019:23:40:00,36.9,25.7,62,17.43,45.9,0,0.7,91.7,1.9,0,0.00,0.00,0.00,33.206,34.367
10min,FGNet,pview,42.24,16NOV2019:23:50:00,36.5,25.7,63,17.43,46.0,0,0.2,141.8,1.5,0,0.00,0.00,0.00,32.9306,33.836
10min,FGNet,alpine,42.04,16NOV2019:23:50:00,29.2,20.4,66,23.25,40.8,0,1.4,149.3,2.4,0,0.00,0.00,0.00,26.0924,28.1624
10min,FGNet,genolasouth,42.30,16NOV2019:23:50:00,29.3,27.7,72,27.5,40.1,0,0.6,214.4,2.1,100,0.00,0.00,0.00,25.0358,25.9502
10min,FGNet,westmtcenter,42.31,16NOV2019:23:50:00,27.7,25.7,81,22.58,43.0,0,0.3,195.7,2.6,0,0.00,0.00,0.00,23.8964,25.1636
10min,FGNet,westmtsouth,42.32,16NOV2019:23:50:00,31.1,24.8,70,20.48,42.0,0,3.0,215.7,4.2,0,0.00,0.00,0.00,28.1984,29.5916
10min,FGNet,santaeast,42.33,16NOV2019:23:50:00,27.9,25.9,62,20.68,39.5,0,0.0,216.3,0.0,0,0.00,0.00,0.00,27.3434,28.8842
10min,FGNet,sunnyslope,43.01,16NOV2019:23:50:00,42.4,29.6,57,10.32,43.9,0,3.7,169.6,4.2,0,0.00,0.00,0.00,36.4766,38.0552
10min,FGNet,huston,43.02,16NOV2019:23:50:00,36.6,29.4,67,17.14,45.8,0,0.3,235.1,1.5,0,0.00,0.00,0.00,32.432,33.7964
10min,FGNet,thatcher,42.07,16NOV2019:23:50:00,36.9,23.1,53,11.07,49.1,0,2.9,279.9,4.0,0,0.00,0.00,0.00,34.1222,36.446
10min,FGNet,tintic,42.20,16NOV2019:23:50:00,30.6,22.8,69,20.16,43.1,0,1.7,137.2,3.1,0,0.00,0.00,0.00,25.8188,29.5988
10min,FGNet,goshen,42.25,16NOV2019:23:50:00,41.4,25.4,51,17.47,44.2,0,2.6,127.5,3.7,0,0.00,0.00,0.00,37.6178,41.252
