10min,FGNet,Santaquin,42.01,23NOV2017:00:00:00,45.1,38.1,76,25,47.1,0,4.8,177,8.7,0,0.00,0.00,0.00,44.3,45.2
10min,FGNet,Santaquin,42.01,23NOV2017:00:10:00,46.8,38.0,71,25,47.1,0,6.1,179,8.5,0,0.00,0.00,0.00,43.9,45.3
10min,FGNet,Santaquin,42.01,23NOV2017:00:20:00,44.3,37.4,77,25,47.0,0,7.1,192,8.7,0,0.00,0.00,0.00,42.7,43.7
10min,FGNet,Santaquin,42.01,23NOV2017:00:30:00,46.6,38.0,72,25,47.0,0,7.7,188,9.4,0,0.00,0.00,0.00,46.0,47.0
10min,FGNet,Santaquin,42.01,23NOV2017:00:40:00,46.7,37.9,71,0,32.0,0,7.1,193,9.4,0,0.00,0.00,0.00,44.3,45.5
10min,FGNet,Santaquin,42.01,23NOV2017:00:50:00,43.4,37.1,78,25,46.9,0,6.7,180,8.0,0,0.00,0.00,0.00,41.0,41.8
10min,FGNet,Santaquin,42.01,23NOV2017:01:00:00,42.5,37.0,81,26,46.9,0,7.3,196,9.6,0,0.00,0.00,0.00,40.9,42.0
10min,FGNet,Santaquin,42.01,23NOV2017:01:10:00,42.0,36.4,80,26,46.8,0,7.2,195,9.2,0,0.00,0.00,0.00,39.5,40.5
10min,FGNet,Santaquin,42.01,23NOV2017:01:20:00,41.2,36.6,84,25,46.7,0,6.1,165,7.1,0,0.00,0.00,0.00,40.1,40.6
10min,FGNet,Santaquin,42.01,23NOV2017:01:30:00,42.8,36.8,79,25,46.7,0,6.5,192,8.5,0,0.00,0.00,0.00,42.3,43.0
10min,FGNet,Santaquin,42.01,23NOV2017:01:40:00,41.9,36.6,81,26,46.7,0,7.3,191,9.9,0,0.00,0.00,0.00,41.2,41.6
10min,FGNet,Santaquin,42.01,23NOV2017:01:50:00,44.2,37.6,77,26,46.6,0,7.1,178,8.7,0,0.00,0.00,0.00,43.5,44.2
10min,FGNet,Santaquin,42.01,23NOV2017:02:00:00,45.2,37.6,74,25,46.6,0,7.2,196,10.3,0,0.00,0.00,0.00,43.4,44.3
10min,FGNet,Santaquin,42.01,23NOV2017:02:10:00,44.2,37.2,76,25,46.6,0,8.5,206,10.5,0,0.00,0.00,0.00,43.1,43.9
10min,FGNet,Santaquin,42.01,23NOV2017:02:20:00,43.2,36.5,77,25,46.5,0,6.5,185,9.9,0,0.00,0.00,0.00,40.6,41.5
10min,FGNet,Santaquin,42.01,23NOV2017:02:30:00,43.0,36.7,78,25,46.5,0,7.2,210,8.9,0,0.00,0.00,0.00,41.8,42.7
10min,FGNet,Santaquin,42.01,23NOV2017:02:40:00,44.5,36.9,74,26,46.5,0,7.9,221,11.2,0,0.00,0.00,0.00,43.4,44.2
10min,FGNet,Santaquin,42.01,23NOV2017:02:50:00,45.7,36.9,71,26,46.4,0,7.9,205,10.1,0,0.00,0.00,0.00,43.7,44.7
10min,FGNet,Santaquin,42.01,23NOV2017:03:00:00,43.7,36.3,75,25,46.4,0,6.6,183,9.8,0,0.00,0.00,0.00,41.0,42.0
10min,FGNet,Santaquin,42.01,23NOV2017:03:10:00,42.7,35.9,76,25,46.3,0,5.6,178,8.7,0,0.00,0.00,0.00,40.2,41.3
10min,FGNet,Santaquin,42.01,23NOV2017:03:20:00,42.3,35.7,77,26,46.3,0,6.0,186,7.6,0,0.00,0.00,0.00,39.9,41.2
10min,FGNet,Santaquin,42.01,23NOV2017:03:30:00,42.8,35.8,76,25,46.2,0,5.7,187,6.7,0,0.00,0.00,0.00,42.1,43.2
10min,FGNet,Santaquin,42.01,23NOV2017:03:40:00,43.5,35.8,74,25,46.2,0,6.8,214,9.6,0,0.00,0.00,0.00,41.0,42.0
10min,FGNet,Santaquin,42.01,23NOV2017:03:50:00,43.1,35.7,75,26,46.1,0,6.5,204,8.0,0,0.00,0.00,0.00,41.0,42.2
10min,FGNet,Santaquin,42.01,23NOV2017:04:00:00,41.9,35.7,79,0,32.0,0,5.7,165,8.3,0,0.00,0.00,0.00,40.8,41.7
10min,FGNet,Santaquin,42.01,23NOV2017:04:10:00,41.9,35.1,77,26,46.1,0,6.0,188,8.2,0,0.00,0.00,0.00,39.0,40.3
10min,FGNet,Santaquin,42.01,23NOV2017:04:20:00,41.3,35.0,78,25,46.0,0,6.3,189,8.0,0,0.00,0.00,0.00,38.5,39.5
10min,FGNet,Santaquin,42.01,23NOV2017:04:30:00,40.4,35.0,81,25,46.0,0,6.5,186,9.8,0,0.00,0.00,0.00,39.0,39.8
10min,FGNet,Santaquin,42.01,23NOV2017:04:40:00,39.4,34.4,82,25,45.9,0,7.1,187,10.5,0,0.00,0.00,0.00,37.2,38.1
10min,FGNet,Santaquin,42.01,23NOV2017:04:50:00,39.1,34.5,83,25,45.9,0,5.8,180,7.1,0,0.00,0.00,0.00,37.3,38.2
10min,FGNet,Santaquin,42.01,23NOV2017:05:00:00,38.3,34.1,85,26,45.8,0,7.3,186,9.2,0,0.00,0.00,0.00,36.9,37.5
10min,FGNet,Santaquin,42.01,23NOV2017:05:10:00,38.3,34.3,86,26,45.8,0,7.3,193,9.9,0,0.00,0.00,0.00,37.3,38.1
10min,FGNet,Santaquin,42.01,23NOV2017:05:20:00,38.9,34.6,85,26,45.8,0,6.5,197,8.0,0,0.00,0.00,0.00,38.0,38.9
10min,FGNet,Santaquin,42.01,23NOV2017:05:30:00,39.2,34.7,84,26,45.8,0,6.2,165,9.4,0,0.00,0.00,0.00,36.9,38.0
10min,FGNet,Santaquin,42.01,23NOV2017:05:40:00,41.6,35.3,78,26,45.7,0,4.6,183,6.5,0,0.00,0.00,0.00,40.0,41.4
10min,FGNet,Santaquin,42.01,23NOV2017:05:50:00,40.5,34.5,79,25,45.6,0,6.0,199,8.0,0,0.00,0.00,0.00,37.9,39.1
10min,FGNet,Santaquin,42.01,23NOV2017:06:00:00,38.8,34.1,83,25,45.6,0,5.7,167,7.4,0,0.00,0.00,0.00,36.4,37.7
10min,FGNet,Santaquin,42.01,23NOV2017:06:10:00,38.6,33.7,82,25,45.6,0,5.3,191,7.3,0,0.00,0.00,0.00,35.7,36.9
10min,FGNet,Santaquin,42.01,23NOV2017:06:20:00,37.7,33.9,86,25,45.5,0,6.3,182,7.8,0,0.00,0.00,0.00,36.6,37.3
10min,FGNet,Santaquin,42.01,23NOV2017:06:30:00,38.8,34.8,85,26,45.4,0,6.4,179,7.3,0,0.00,0.00,0.00,39.0,39.9
10min,FGNet,Santaquin,42.01,23NOV2017:06:40:00,40.5,34.6,80,25,45.4,0,5.7,184,7.1,0,0.00,0.00,0.00,38.3,39.5
10min,FGNet,Santaquin,42.01,23NOV2017:06:50:00,38.9,34.1,83,26,45.4,0,5.6,185,8.9,0,0.00,0.00,0.00,36.6,37.6
10min,FGNet,Santaquin,42.01,23NOV2017:07:00:00,38.8,34.4,84,25,45.4,0,6.0,196,7.6,0,0.00,0.00,0.00,38.5,39.3
10min,FGNet,Santaquin,42.01,23NOV2017:07:10:00,39.9,34.9,82,26,45.3,1,6.5,194,8.9,0,0.00,0.00,0.00,39.2,40.1
10min,FGNet,Santaquin,42.01,23NOV2017:07:20:00,42.3,35.3,76,25,45.3,2,7.3,194,9.8,0,0.00,0.00,0.00,40.4,41.7
10min,FGNet,Santaquin,42.01,23NOV2017:07:30:00,39.6,33.6,79,25,45.2,8,6.0,211,8.5,0,0.00,0.00,0.00,37.1,38.1
10min,FGNet,Santaquin,42.01,23NOV2017:07:40:00,39.6,34.5,82,26,45.2,18,6.9,184,10.1,0,0.00,0.00,0.00,39.3,39.8
10min,FGNet,Santaquin,42.01,23NOV2017:07:50:00,41.1,34.8,78,25,45.1,24,6.5,186,10.1,0,0.00,0.00,0.00,39.8,40.3
10min,FGNet,Santaquin,42.01,23NOV2017:08:00:00,41.0,34.6,78,26,45.1,34,8.1,196,10.3,0,0.00,0.00,0.00,40.1,40.4
10min,FGNet,Santaquin,42.01,23NOV2017:08:10:00,40.7,35.1,80,26,45.0,44,7.4,189,10.3,0,0.00,0.00,0.00,41.5,41.5
10min,FGNet,Santaquin,42.01,23NOV2017:08:20:00,42.2,35.5,77,25,45.0,48,8.6,189,10.1,0,0.00,0.00,0.00,42.4,42.5
10min,FGNet,Santaquin,42.01,23NOV2017:08:30:00,43.1,36.0,76,26,45.0,155,7.3,185,10.5,0,0.00,0.00,0.00,45.4,44.0
10min,FGNet,Santaquin,42.01,23NOV2017:08:40:00,46.9,37.0,68,25,44.9,186,8.6,192,10.8,0,0.00,0.00,0.00,52.4,47.9
10min,FGNet,Santaquin,42.01,23NOV2017:08:50:00,48.4,37.0,65,25,44.8,185,7.5,208,14.1,0,0.00,0.00,0.00,53.5,49.0
10min,FGNet,Santaquin,42.01,23NOV2017:09:00:00,50.9,37.0,59,25,44.8,246,5.3,183,7.6,0,0.00,0.00,0.00,60.1,53.5
10min,FGNet,Santaquin,42.01,23NOV2017:09:10:00,49.7,37.1,61,25,44.8,279,4.7,95,7.1,0,0.00,0.00,0.00,59.6,54.7
10min,FGNet,Santaquin,42.01,23NOV2017:09:20:00,51.4,37.8,59,25,44.8,341,4.1,96,6.2,0,0.00,0.00,0.00,58.9,56.6
10min,FGNet,Santaquin,42.01,23NOV2017:09:30:00,51.7,38.5,60,25,44.7,401,4.6,190,7.1,0,0.00,0.00,0.00,64.7,57.3
10min,FGNet,Santaquin,42.01,23NOV2017:09:40:00,56.9,36.7,47,25,44.6,383,5.9,166,12.6,0,0.00,0.00,0.00,61.6,62.0
10min,FGNet,Santaquin,42.01,23NOV2017:09:50:00,55.8,38.3,52,25,44.6,318,7.3,185,12.6,0,0.00,0.00,0.00,64.3,59.3
10min,FGNet,Santaquin,42.01,23NOV2017:10:00:00,56.8,37.0,47,25,44.6,282,6.7,180,9.9,0,0.00,0.00,0.00,62.8,60.0
10min,FGNet,Santaquin,42.01,23NOV2017:10:10:00,56.1,37.0,49,25,44.6,344,4.4,211,10.3,0,0.00,0.00,0.00,66.1,62.0
10min,FGNet,Santaquin,42.01,23NOV2017:10:20:00,56.2,39.2,53,25,44.6,380,6.9,222,11.4,0,0.00,0.00,0.00,63.1,60.0
10min,FGNet,Santaquin,42.01,23NOV2017:10:30:00,54.6,38.1,54,25,44.6,352,11.1,214,14.2,0,0.00,0.00,0.00,59.8,57.1
10min,FGNet,Santaquin,42.01,23NOV2017:10:40:00,55.3,39.2,54,25,44.6,509,10.1,206,14.8,0,0.00,0.00,0.00,65.1,60.5
10min,FGNet,Santaquin,42.01,23NOV2017:10:50:00,56.1,37.9,50,25,44.6,354,8.5,211,12.1,0,0.00,0.00,0.00,61.6,59.2
10min,FGNet,Santaquin,42.01,23NOV2017:11:00:00,57.9,37.3,46,25,44.7,508,8.0,207,10.5,0,0.00,0.00,0.00,65.3,63.5
10min,FGNet,Santaquin,42.01,23NOV2017:11:10:00,59.8,35.7,40,25,44.7,401,7.4,193,10.5,0,0.00,0.00,0.00,64.6,63.1
10min,FGNet,Santaquin,42.01,23NOV2017:11:20:00,61.1,34.8,37,25,44.7,554,8.7,188,16.0,0,0.00,0.00,0.00,67.8,67.1
10min,FGNet,Santaquin,42.01,23NOV2017:11:30:00,61.7,35.2,37,25,44.8,422,8.5,175,14.8,0,0.00,0.00,0.00,66.0,65.0
10min,FGNet,Santaquin,42.01,23NOV2017:11:40:00,60.9,35.6,39,25,44.9,337,10.2,190,14.6,0,0.00,0.00,0.00,64.5,63.6
10min,FGNet,Santaquin,42.01,23NOV2017:11:50:00,61.2,36.2,39,26,45.0,302,10.7,184,16.0,0,0.00,0.00,0.00,64.2,64.4
10min,FGNet,Santaquin,42.01,23NOV2017:12:00:00,62.7,35.1,36,25,45.1,645,11.8,179,15.5,0,0.00,0.00,0.00,68.2,68.3
10min,FGNet,Santaquin,42.01,23NOV2017:12:10:00,62.3,35.1,36,25,45.1,327,12.6,183,17.5,0,0.00,0.00,0.00,65.3,64.9
10min,FGNet,Santaquin,42.01,23NOV2017:12:20:00,61.1,35.5,38,25,45.2,189,12.3,193,16.0,0,0.00,0.00,0.00,62.6,62.2
10min,FGNet,Santaquin,42.01,23NOV2017:12:30:00,62.0,36.0,38,25,45.4,414,12.3,195,16.2,0,0.00,0.00,0.00,66.9,65.3
10min,FGNet,Santaquin,42.01,23NOV2017:12:40:00,62.7,35.5,36,25,45.4,345,11.4,199,16.2,0,0.00,0.00,0.00,65.2,65.4
10min,FGNet,Santaquin,42.01,23NOV2017:12:50:00,63.0,35.8,36,25,45.6,425,11.8,193,16.9,0,0.00,0.00,0.00,66.8,66.8
10min,FGNet,Santaquin,42.01,23NOV2017:13:00:00,62.4,35.3,36,25,45.6,241,10.8,192,15.3,0,0.00,0.00,0.00,65.0,64.5
10min,FGNet,Santaquin,42.01,23NOV2017:13:10:00,62.9,35.2,35,25,45.8,309,10.6,199,14.4,0,0.00,0.00,0.00,66.8,65.2
10min,FGNet,Santaquin,42.01,23NOV2017:13:20:00,62.8,35.2,36,25,45.9,226,11.1,195,15.3,0,0.00,0.00,0.00,65.2,64.4
10min,FGNet,Santaquin,42.01,23NOV2017:13:30:00,62.7,35.3,36,25,46.0,159,11.9,211,16.9,0,0.00,0.00,0.00,63.5,63.6
10min,FGNet,Santaquin,42.01,23NOV2017:13:40:00,63.5,33.4,32,26,46.1,179,10.7,217,14.8,0,0.00,0.00,0.00,65.0,65.2
10min,FGNet,Santaquin,42.01,23NOV2017:13:50:00,63.7,32.7,31,25,46.3,146,10.5,210,13.3,0,0.00,0.00,0.00,64.3,64.7
10min,FGNet,Santaquin,42.01,23NOV2017:14:00:00,63.9,30.6,28,25,46.3,167,11.5,208,15.9,0,0.00,0.00,0.00,65.6,65.3
10min,FGNet,Santaquin,42.01,23NOV2017:14:10:00,64.8,31.8,29,25,46.5,297,9.1,200,13.5,0,0.00,0.00,0.00,70.4,69.4
10min,FGNet,Santaquin,42.01,23NOV2017:14:20:00,67.4,30.4,25,25,46.6,474,9.5,211,13.5,0,0.00,0.00,0.00,72.6,73.2
10min,FGNet,Santaquin,42.01,23NOV2017:14:30:00,66.4,31.3,27,25,46.7,222,11.0,211,14.8,0,0.00,0.00,0.00,67.9,68.3
10min,FGNet,Santaquin,42.01,23NOV2017:14:40:00,67.6,31.0,26,25,46.8,442,9.0,214,14.2,0,0.00,0.00,0.00,73.5,74.6
10min,FGNet,Santaquin,42.01,23NOV2017:14:50:00,67.9,36.3,31,26,46.9,402,8.0,226,13.3,0,0.00,0.00,0.00,71.3,72.4
10min,FGNet,Santaquin,42.01,23NOV2017:15:00:00,65.0,34.9,33,26,47.0,139,4.6,311,8.5,0,0.00,0.00,0.00,67.0,67.8
10min,FGNet,Santaquin,42.01,23NOV2017:15:10:00,66.1,31.6,27,25,47.1,337,3.1,243,5.5,0,0.00,0.00,0.00,72.3,74.0
10min,FGNet,Santaquin,42.01,23NOV2017:15:20:00,67.9,36.0,31,25,47.3,197,5.1,242,7.6,0,0.00,0.00,0.00,70.1,72.5
10min,FGNet,Santaquin,42.01,23NOV2017:15:30:00,64.4,40.4,41,25,47.3,295,4.7,117,7.3,0,0.00,0.00,0.00,71.6,77.0
10min,FGNet,Santaquin,42.01,23NOV2017:15:40:00,64.7,40.0,40,25,47.5,226,4.8,86,7.4,0,0.00,0.00,0.00,68.3,70.3
10min,FGNet,Santaquin,42.01,23NOV2017:15:50:00,64.7,40.5,41,25,47.6,180,5.0,95,8.0,0,0.00,0.00,0.00,68.0,76.7
10min,FGNet,Santaquin,42.01,23NOV2017:16:00:00,64.2,39.5,40,26,47.6,152,3.5,64,5.1,0,0.00,0.00,0.00,66.7,72.2
10min,FGNet,Santaquin,42.01,23NOV2017:16:10:00,63.9,39.7,41,25,47.8,130,3.5,166,6.9,0,0.00,0.00,0.00,65.0,69.5
10min,FGNet,Santaquin,42.01,23NOV2017:16:20:00,62.5,39.0,42,26,47.8,106,3.8,374,6.2,0,0.00,0.00,0.00,62.9,66.8
10min,FGNet,Santaquin,42.01,23NOV2017:16:30:00,60.8,40.0,46,25,48.0,98,3.8,312,7.3,0,0.00,0.00,0.00,61.1,64.1
10min,FGNet,Santaquin,42.01,23NOV2017:16:40:00,59.2,40.2,49,26,48.1,24,2.6,95,3.9,0,0.00,0.00,0.00,55.1,57.3
10min,FGNet,Santaquin,42.01,23NOV2017:16:50:00,58.3,39.7,50,26,48.2,41,1.7,99,4.0,0,0.00,0.00,0.00,55.9,60.9
10min,FGNet,Santaquin,42.01,23NOV2017:17:00:00,57.3,39.8,52,26,48.3,7,1.8,87,3.3,0,0.00,0.00,0.00,53.9,55.6
10min,FGNet,Santaquin,42.01,23NOV2017:17:10:00,57.2,38.0,49,26,48.4,3,1.1,185,2.3,0,0.00,0.00,0.00,52.3,55.1
10min,FGNet,Santaquin,42.01,23NOV2017:17:20:00,56.8,36.1,46,26,48.5,1,1.8,154,3.5,0,0.00,0.00,0.00,52.1,53.4
10min,FGNet,Santaquin,42.01,23NOV2017:17:30:00,56.3,32.9,41,25,48.5,0,4.1,170,7.3,0,0.00,0.00,0.00,54.7,55.7
10min,FGNet,Santaquin,42.01,23NOV2017:17:40:00,56.7,33.1,41,26,48.6,0,5.5,181,7.4,0,0.00,0.00,0.00,54.5,55.7
10min,FGNet,Santaquin,42.01,23NOV2017:17:50:00,56.4,33.2,41,26,48.7,0,5.3,182,7.3,0,0.00,0.00,0.00,54.4,55.5
10min,FGNet,Santaquin,42.01,23NOV2017:18:00:00,56.8,32.7,40,26,48.7,0,6.4,169,7.8,0,0.00,0.00,0.00,55.4,56.2
10min,FGNet,Santaquin,42.01,23NOV2017:18:10:00,57.3,32.7,39,25,48.8,0,6.7,181,8.3,0,0.00,0.00,0.00,54.9,56.2
10min,FGNet,Santaquin,42.01,23NOV2017:18:20:00,56.6,32.8,40,26,48.8,0,5.7,181,7.6,0,0.00,0.00,0.00,54.6,55.6
10min,FGNet,Santaquin,42.01,23NOV2017:18:30:00,56.2,32.9,41,26,48.9,0,6.4,185,8.2,0,0.00,0.00,0.00,54.4,55.4
10min,FGNet,Santaquin,42.01,23NOV2017:18:40:00,55.3,33.0,43,25,48.9,0,5.9,188,7.8,0,0.00,0.00,0.00,53.0,54.2
10min,FGNet,Santaquin,42.01,23NOV2017:18:50:00,56.1,32.3,40,25,48.9,0,5.5,195,7.3,0,0.00,0.00,0.00,53.0,54.7
10min,FGNet,Santaquin,42.01,23NOV2017:19:00:00,53.9,31.7,43,26,48.9,0,3.6,226,7.3,0,0.00,0.00,0.00,54.2,54.9
10min,FGNet,Santaquin,42.01,23NOV2017:19:10:00,56.5,32.0,39,26,49.0,0,6.8,188,9.1,0,0.00,0.00,0.00,54.2,55.5
10min,FGNet,Santaquin,42.01,23NOV2017:19:20:00,55.9,32.1,40,26,48.9,0,7.1,192,9.4,0,0.00,0.00,0.00,53.7,54.9
10min,FGNet,Santaquin,42.01,23NOV2017:19:30:00,55.8,31.3,39,26,49.0,0,7.0,199,9.1,0,0.00,0.00,0.00,54.7,55.9
10min,FGNet,Santaquin,42.01,23NOV2017:19:40:00,55.9,32.5,41,26,48.9,0,7.8,195,10.1,0,0.00,0.00,0.00,54.4,55.1
10min,FGNet,Santaquin,42.01,23NOV2017:19:50:00,56.0,32.4,41,26,49.0,0,8.5,194,10.1,0,0.00,0.00,0.00,55.0,55.7
10min,FGNet,Santaquin,42.01,23NOV2017:20:00:00,55.9,32.4,41,26,48.9,0,7.9,189,10.8,0,0.00,0.00,0.00,54.0,54.8
10min,FGNet,Santaquin,42.01,23NOV2017:20:10:00,55.5,31.8,40,26,48.9,0,5.8,148,8.7,0,0.00,0.00,0.00,54.1,54.7
10min,FGNet,Santaquin,42.01,23NOV2017:20:20:00,55.0,32.4,42,25,48.9,0,8.2,180,11.9,0,0.00,0.00,0.00,53.4,54.1
10min,FGNet,Santaquin,42.01,23NOV2017:20:30:00,54.2,32.9,44,26,48.9,0,8.8,183,13.2,0,0.00,0.00,0.00,52.8,53.5
10min,FGNet,Santaquin,42.01,23NOV2017:20:40:00,54.1,32.5,44,26,48.9,0,9.8,195,12.5,0,0.00,0.00,0.00,53.1,53.7
10min,FGNet,Santaquin,42.01,23NOV2017:20:50:00,53.9,32.6,44,26,48.9,0,9.2,196,12.1,0,0.00,0.00,0.00,52.9,53.4
10min,FGNet,Santaquin,42.01,23NOV2017:21:00:00,54.0,32.1,43,26,48.9,0,9.9,188,13.0,0,0.00,0.00,0.00,52.9,53.5
10min,FGNet,Santaquin,42.01,23NOV2017:21:10:00,53.9,31.9,43,25,48.9,0,9.1,182,13.7,0,0.00,0.00,0.00,52.8,53.4
10min,FGNet,Santaquin,42.01,23NOV2017:21:20:00,54.0,31.5,42,25,48.8,0,10.3,181,13.7,0,0.00,0.00,0.00,53.4,53.8
10min,FGNet,Santaquin,42.01,23NOV2017:21:30:00,53.3,31.9,44,26,48.8,0,9.3,169,13.7,0,0.00,0.00,0.00,52.2,52.8
10min,FGNet,Santaquin,42.01,23NOV2017:21:40:00,54.5,32.2,43,26,48.8,0,8.9,168,14.6,0,0.00,0.00,0.00,51.8,52.6
10min,FGNet,Santaquin,42.01,23NOV2017:21:50:00,52.8,32.0,45,26,48.8,0,8.9,181,11.9,0,0.00,0.00,0.00,52.2,52.6
10min,FGNet,Santaquin,42.01,23NOV2017:22:00:00,53.0,31.6,44,25,48.8,0,9.5,172,12.6,0,0.00,0.00,0.00,51.9,52.5
10min,FGNet,Santaquin,42.01,23NOV2017:22:10:00,52.1,32.6,47,26,48.8,0,10.5,185,13.5,0,0.00,0.00,0.00,51.2,51.6
10min,FGNet,Santaquin,42.01,23NOV2017:22:20:00,52.6,32.0,45,26,48.8,0,11.5,187,15.9,0,0.00,0.00,0.00,52.2,52.6
10min,FGNet,Santaquin,42.01,23NOV2017:22:30:00,52.5,32.3,46,26,48.8,0,11.6,190,14.6,0,0.00,0.00,0.00,51.7,52.1
10min,FGNet,Santaquin,42.01,23NOV2017:22:40:00,52.5,32.0,45,25,48.8,0,11.3,193,13.9,0,0.00,0.00,0.00,52.1,52.6
10min,FGNet,Santaquin,42.01,23NOV2017:22:50:00,52.8,32.7,46,25,48.8,0,10.7,206,15.1,0,0.00,0.00,0.00,52.0,52.5
10min,FGNet,Santaquin,42.01,23NOV2017:23:00:00,52.6,32.9,47,26,48.7,0,12.7,199,19.1,0,0.00,0.00,0.00,52.1,52.5
10min,FGNet,Santaquin,42.01,23NOV2017:23:10:00,51.9,33.5,49,26,48.7,0,11.9,192,15.7,0,0.00,0.00,0.00,51.1,51.5
10min,FGNet,Santaquin,42.01,23NOV2017:23:20:00,54.0,31.5,42,26,48.7,0,11.7,182,15.1,0,0.00,0.00,0.00,54.5,54.9
10min,FGNet,Santaquin,42.01,23NOV2017:23:30:00,55.2,31.5,40,26,48.7,0,11.6,182,14.4,0,0.00,0.00,0.00,55.0,55.4
10min,FGNet,Santaquin,42.01,23NOV2017:23:40:00,53.3,32.8,46,26,48.7,0,10.4,195,15.9,0,0.00,0.00,0.00,51.9,52.6
10min,FGNet,Santaquin,42.01,23NOV2017:23:50:00,53.4,32.7,45,26,48.6,0,8.4,204,10.8,0,0.00,0.00,0.00,52.5,53.0
10min,FGNet,Kaysville,42.03,23NOV2017:00:00:00,47.2,40.5,77,15,47.3,0,0.0,41,0.0,0,0.00,0.00,0.00,44.6,45.4
10min,FGNet,Kaysville,42.03,23NOV2017:00:10:00,47.2,40.5,77,15,47.3,0,0.0,59,0.0,0,0.00,0.00,0.00,43.5,44.9
10min,FGNet,Kaysville,42.03,23NOV2017:00:20:00,47.2,40.5,77,15,46.9,0,0.0,55,0.0,0,0.00,0.00,0.00,42.9,43.9
10min,FGNet,Kaysville,42.03,23NOV2017:00:30:00,46.5,39.8,77,15,47.1,0,0.0,53,0.0,0,0.00,0.00,0.00,43.0,44.0
10min,FGNet,Kaysville,42.03,23NOV2017:00:40:00,45.8,39.8,79,14,46.9,0,0.0,80,0.0,0,0.00,0.00,0.00,42.6,43.4
10min,FGNet,Kaysville,42.03,23NOV2017:00:50:00,44.5,39.2,82,15,46.9,0,0.0,95,0.0,0,0.00,0.00,0.00,41.4,42.6
10min,FGNet,Kaysville,42.03,23NOV2017:01:00:00,45.9,40.1,80,15,47.5,0,0.0,65,0.0,0,0.00,0.00,0.00,42.3,43.4
10min,FGNet,Kaysville,42.03,23NOV2017:01:10:00,45.4,39.7,80,15,47.1,0,0.0,105,0.0,0,0.00,0.00,0.00,41.6,42.7
10min,FGNet,Kaysville,42.03,23NOV2017:01:20:00,44.9,39.6,82,15,47.3,0,0.0,83,0.0,0,0.00,0.00,0.00,41.7,42.0
10min,FGNet,Kaysville,42.03,23NOV2017:01:30:00,45.1,39.3,80,15,46.9,0,0.0,57,0.0,0,0.00,0.00,0.00,42.3,43.0
10min,FGNet,Kaysville,42.03,23NOV2017:01:40:00,44.9,39.1,80,15,46.9,0,0.0,53,0.0,0,0.00,0.00,0.00,41.9,43.0
10min,FGNet,Kaysville,42.03,23NOV2017:01:50:00,45.1,39.3,80,15,46.9,0,0.0,48,0.0,0,0.00,0.00,0.00,42.5,42.7
10min,FGNet,Kaysville,42.03,23NOV2017:02:00:00,45.5,39.0,78,15,46.9,0,0.0,39,0.0,0,0.00,0.00,0.00,42.9,42.8
10min,FGNet,Kaysville,42.03,23NOV2017:02:10:00,45.4,39.1,78,15,46.8,0,0.0,56,0.0,0,0.00,0.00,0.00,43.0,43.5
10min,FGNet,Kaysville,42.03,23NOV2017:02:20:00,45.6,39.4,79,15,46.9,0,0.0,78,0.0,0,0.00,0.00,0.00,43.8,44.3
10min,FGNet,Kaysville,42.03,23NOV2017:02:30:00,44.5,38.6,80,15,46.8,0,0.0,79,0.0,0,0.00,0.00,0.00,42.0,42.6
10min,FGNet,Kaysville,42.03,23NOV2017:02:40:00,45.8,39.4,78,15,46.8,0,0.0,62,0.0,0,0.00,0.00,0.00,44.1,44.2
10min,FGNet,Kaysville,42.03,23NOV2017:02:50:00,45.6,39.1,78,15,46.8,0,0.0,47,0.0,0,0.00,0.00,0.00,42.5,43.7
10min,FGNet,Kaysville,42.03,23NOV2017:03:00:00,45.1,38.8,78,15,46.8,0,0.0,53,0.0,0,0.00,0.00,0.00,42.2,42.6
10min,FGNet,Kaysville,42.03,23NOV2017:03:10:00,45.4,38.9,78,15,46.6,0,0.0,45,0.0,0,0.00,0.00,0.00,41.4,42.7
10min,FGNet,Kaysville,42.03,23NOV2017:03:20:00,44.7,38.6,79,15,46.6,0,0.0,60,0.0,0,0.00,0.00,0.00,40.9,41.6
10min,FGNet,Kaysville,42.03,23NOV2017:03:30:00,44.8,38.9,80,15,46.6,0,0.0,44,0.0,0,0.00,0.00,0.00,41.4,42.1
10min,FGNet,Kaysville,42.03,23NOV2017:03:40:00,44.2,38.2,79,15,46.9,0,0.0,60,0.0,0,0.00,0.00,0.00,40.6,41.9
10min,FGNet,Kaysville,42.03,23NOV2017:03:50:00,43.5,37.8,80,15,46.6,0,2.4,59,4.6,0,0.00,0.00,0.00,40.9,41.4
10min,FGNet,Kaysville,42.03,23NOV2017:04:00:00,43.7,38.1,80,15,46.6,0,4.0,58,5.8,0,0.00,0.00,0.00,41.2,42.1
10min,FGNet,Kaysville,42.03,23NOV2017:04:10:00,45.4,38.8,77,15,47.1,0,4.1,55,6.2,0,0.00,0.00,0.00,43.0,43.6
10min,FGNet,Kaysville,42.03,23NOV2017:04:20:00,45.7,38.2,75,15,46.4,0,2.1,38,4.6,0,0.00,0.00,0.00,40.3,41.8
10min,FGNet,Kaysville,42.03,23NOV2017:04:30:00,44.3,38.0,78,15,46.4,0,0.0,52,1.2,0,0.00,0.00,0.00,40.8,41.7
