10min,FGNet,santaquin,42.01,15AUG2019:23:30:00,68.3,40.4,34,27.23,74.5,0,5.9,201.5,7.6,0,0.00,0.00,0.00,65.498,67.964
10min,FGNet,santaquin,42.01,15AUG2019:23:40:00,68.8,39.4,32,27.86,72.9,0,5.9,214.8,8.5,0,0.00,0.00,0.00,65.066,67.208
10min,FGNet,kaysville,42.03,15AUG2019:23:50:00,69.6,40.6,34,13.29,79.3,0,1.2,162.6,3.0,0,0.00,0.00,0.00,65.534,66.344
10min,FGNet,payson,42.21,15AUG2019:23:50:00,70.8,37.6,26,32.79,76.0,0,1.5,277.2,3.0,0,0.00,0.00,0.00,66.704,69.26
10min,FGNet,genola,42.05,15AUG2019:23:50:00,67.8,42.7,38,.,.,0,5.4,54.26,6.5,0,0.00,0.00,0.00,66.488,67.694
10min,FGNet,westmt,42.22,15AUG2019:23:50:00,71.8,41.4,33,20.41,80.2,0,6.4,203.6,8.7,0,0.00,0.00,0.00,69.35,70.916
10min,FGNet,afork,42.23,15AUG2019:23:40:00,70.3,42.1,34,11.7,71.2,0,5.3,199.3,6.5,0,0.00,0.00,0.00,67.334,68.09
10min,FGNet,afork,42.23,15AUG2019:23:50:00,70.7,41.9,33,11.7,71.2,0,6.1,162.6,8.9,0,0.00,0.00,0.00,67.91,69.008
10min,FGNet,lincoln,42.02,15AUG2019:23:30:00,61.6,48.1,54,19.79,70.7,0,2.4,156.8,3.7,0,0.00,0.00,0.00,61.034,61.124
10min,FGNet,lincoln,42.02,15AUG2019:23:40:00,61.4,47.8,54,19.78,70.6,0,1.8,162.3,3.9,0,0.00,0.00,0.00,59.864,59.774
10min,FGNet,riverhts,42.27,15AUG2019:23:50:00,62.7,41.2,39,17.14,76.8,0,0.8,101.9,3.0,0,0.00,0.00,0.00,57.2,58.604
10min,FGNet,lindon,42.28,15AUG2019:23:50:00,69.1,47.7,42,11.04,67.2,0,1.2,229.6,2.8,0,0.00,0.00,0.00,63.392,65.336
10min,FGNet,santawest,42.26,15AUG2019:23:50:00,69.4,39.3,33,26.82,83.0,0,7.2,200,9.6,0,0.00,0.00,0.00,65.534,67.658
10min,FGNet,leeds,42.29,15AUG2019:23:30:00,70.5,31.5,18,15.62,79.9,0,0.0,85.6,1.4,0,0.00,0.00,0.00,67.946,71.204
10min,FGNet,leeds,42.29,15AUG2019:23:40:00,69.5,31.5,19,15.62,79.9,0,0.9,151.5,3.0,0,0.00,0.00,0.00,70.736,71.852
10min,FGNet,perry,42.06,15AUG2019:23:30:00,76.4,38.1,24,.,.,0,5.8,137,8.0,0,0.00,0.00,0.00,72.104,73.58
10min,FGNet,perry,42.06,15AUG2019:23:40:00,77.9,37.4,23,.,.,0,5.6,52.68,9.9,0,0.00,0.00,0.00,75.974,76.19
10min,FGNet,pview,42.24,15AUG2019:23:50:00,70.6,43.6,37,16.24,74.2,0,0.4,131.6,2.8,0,0.00,0.00,0.00,67.712,68.504
10min,FGNet,alpine,42.04,15AUG2019:23:50:00,57.7,42.9,46,19.66,65.4,0,1.2,59.87,3.5,0,0.00,0.00,0.00,57.938,58.334
10min,FGNet,genolasouth,42.30,15AUG2019:23:50:00,66.7,41.9,37,29.08,65.4,0,1.3,182.9,3.1,0,0.00,0.00,0.00,60.008,63.752
10min,FGNet,westmtcenter,42.31,15AUG2019:23:50:00,66.1,45.1,44,22.33,70.7,0,4.6,200.3,7.1,0,0.00,0.00,0.00,62.672,64.526
10min,FGNet,westmtsouth,42.32,15AUG2019:23:50:00,69.1,40.6,35,19.85,70.3,0,5.6,207.8,9.4,0,0.00,0.00,0.00,65.246,67.172
10min,FGNet,santaeast,42.33,15AUG2019:23:50:00,59.1,44.8,41,21.75,71.4,0,2.8,231.8,6.0,0,0.00,0.00,0.00,62.42,63.536
10min,FGNet,sunnyslope,43.01,15AUG2019:23:40:00,68.6,46.9,44,11.53,68.2,0,6.5,231.8,8.5,0,0.00,0.00,0.00,65.228,66.65
10min,FGNet,sunnyslope,43.01,15AUG2019:23:50:00,68.3,47.0,44,11.52,68.1,0,7.2,234,9.2,0,0.00,0.00,0.00,64.67,66.218
10min,FGNet,huston,43.02,15AUG2019:23:30:00,65.8,47.8,50,22.76,76.3,0,4.7,288.4,6.4,0,0.00,0.00,0.00,62.924,64.292
10min,FGNet,huston,43.02,15AUG2019:23:40:00,65.5,48.0,51,22.73,76.2,0,4.7,288.3,5.8,0,0.00,0.00,0.00,63.068,64.202
10min,FGNet,thatcher,42.07,15AUG2019:23:50:00,70.2,38.1,28,9.38,80.0,0,2.6,221.9,3.5,0,0.00,0.00,0.00,67.586,69.512
10min,FGNet,tintic,42.20,15AUG2019:23:50:00,64.0,34.0,31,33.16,73.6,0,2.5,85.9,3.7,0,0.00,0.00,0.00,59.288,62.456
10min,FGNet,goshen,42.25,15AUG2019:23:50:00,75.6,37.5,24,20.25,76.7,0,7.5,165.5,10.7,0,0.00,0.00,0.00,74.426,76.244
