10min,FGNet,Santaquin,42.01,27OCT2017:00:00:00,47.0,30.9,53,26,52.6,0,5.7,109,7.4,0,0.00,0.00,0.00,42.9,44.2
10min,FGNet,Santaquin,42.01,27OCT2017:00:10:00,46.0,30.8,55,25,52.6,0,5.3,100,6.4,0,0.00,0.00,0.00,42.6,43.6
10min,FGNet,Santaquin,42.01,27OCT2017:00:20:00,45.7,30.4,55,26,52.5,0,5.9,96,8.0,0,0.00,0.00,0.00,43.3,44.0
10min,FGNet,Santaquin,42.01,27OCT2017:00:30:00,46.4,29.7,52,26,52.4,0,6.6,107,8.0,0,0.00,0.00,0.00,43.3,44.4
10min,FGNet,Santaquin,42.01,27OCT2017:00:40:00,46.6,29.4,51,25,52.4,0,5.3,111,8.3,0,0.00,0.00,0.00,42.0,43.5
10min,FGNet,Santaquin,42.01,27OCT2017:00:50:00,45.7,29.5,53,25,52.3,0,6.5,122,8.3,0,0.00,0.00,0.00,42.2,43.3
10min,FGNet,Santaquin,42.01,27OCT2017:01:00:00,45.9,29.2,52,25,52.2,0,5.9,118,7.1,0,0.00,0.00,0.00,42.3,43.5
10min,FGNet,Santaquin,42.01,27OCT2017:01:10:00,45.1,29.6,54,26,52.2,0,4.2,98,5.7,0,0.00,0.00,0.00,40.2,41.6
10min,FGNet,Santaquin,42.01,27OCT2017:01:20:00,44.7,29.5,55,25,52.1,0,3.6,98,6.0,0,0.00,0.00,0.00,40.0,41.0
10min,FGNet,Santaquin,42.01,27OCT2017:01:30:00,44.9,29.4,54,26,52.0,0,3.4,67,4.8,0,0.00,0.00,0.00,39.0,40.8
10min,FGNet,Santaquin,42.01,27OCT2017:01:40:00,43.4,29.1,57,25,51.9,0,3.1,64,3.9,0,0.00,0.00,0.00,38.2,39.4
10min,FGNet,Santaquin,42.01,27OCT2017:01:50:00,41.7,29.3,61,26,51.9,0,3.5,109,4.8,0,0.00,0.00,0.00,37.2,38.5
10min,FGNet,Santaquin,42.01,27OCT2017:02:00:00,41.5,28.7,60,25,51.8,0,3.6,123,4.6,0,0.00,0.00,0.00,37.9,39.4
10min,FGNet,Santaquin,42.01,27OCT2017:02:10:00,41.2,28.8,61,26,51.8,0,3.8,129,4.6,0,0.00,0.00,0.00,36.4,37.6
10min,FGNet,Santaquin,42.01,27OCT2017:02:20:00,40.7,28.4,61,25,51.7,0,4.4,147,5.7,0,0.00,0.00,0.00,37.2,38.6
10min,FGNet,Santaquin,42.01,27OCT2017:02:30:00,41.6,28.0,58,26,51.7,0,4.1,158,5.7,0,0.00,0.00,0.00,36.5,38.9
10min,FGNet,Santaquin,42.01,27OCT2017:02:40:00,39.2,28.2,64,25,51.6,0,3.3,197,4.9,0,0.00,0.00,0.00,35.7,37.8
10min,FGNet,Santaquin,42.01,27OCT2017:02:50:00,38.4,28.4,67,25,51.5,0,3.1,156,3.9,0,0.00,0.00,0.00,34.4,37.1
10min,FGNet,Santaquin,42.01,27OCT2017:03:00:00,39.9,28.9,64,25,51.4,0,3.0,213,4.8,0,0.00,0.00,0.00,36.6,39.0
10min,FGNet,Santaquin,42.01,27OCT2017:03:10:00,38.8,28.0,65,25,51.4,0,3.5,164,4.6,0,0.00,0.00,0.00,35.3,37.3
10min,FGNet,Santaquin,42.01,27OCT2017:03:20:00,39.7,27.6,61,25,51.3,0,3.9,139,5.7,0,0.00,0.00,0.00,37.0,38.2
10min,FGNet,Santaquin,42.01,27OCT2017:03:30:00,38.0,28.4,68,25,51.2,0,3.7,192,4.9,0,0.00,0.00,0.00,33.8,35.5
10min,FGNet,Santaquin,42.01,27OCT2017:03:40:00,37.1,28.5,71,25,51.2,0,3.7,204,4.8,0,0.00,0.00,0.00,33.3,34.8
10min,FGNet,Santaquin,42.01,27OCT2017:03:50:00,35.0,28.3,76,25,51.1,0,4.5,185,5.3,0,0.00,0.00,0.00,31.7,33.1
10min,FGNet,Santaquin,42.01,27OCT2017:04:00:00,35.2,28.4,76,25,51.0,0,4.1,207,4.6,0,0.00,0.00,0.00,33.2,34.6
10min,FGNet,Santaquin,42.01,27OCT2017:04:10:00,35.9,28.5,74,25,51.0,0,4.6,185,5.3,0,0.00,0.00,0.00,32.8,34.3
10min,FGNet,Santaquin,42.01,27OCT2017:04:20:00,34.5,28.0,77,25,50.9,0,3.4,173,4.4,0,0.00,0.00,0.00,28.8,31.6
10min,FGNet,Santaquin,42.01,27OCT2017:04:30:00,36.1,28.8,75,25,50.8,0,3.7,212,4.6,0,0.00,0.00,0.00,33.5,35.5
10min,FGNet,Santaquin,42.01,27OCT2017:04:40:00,35.7,28.5,75,26,50.8,0,4.2,182,5.5,0,0.00,0.00,0.00,32.4,33.8
10min,FGNet,Santaquin,42.01,27OCT2017:04:50:00,35.8,28.4,74,26,50.7,0,3.0,184,4.4,0,0.00,0.00,0.00,30.7,33.7
10min,FGNet,Santaquin,42.01,27OCT2017:05:00:00,36.2,28.1,72,26,50.7,0,3.2,193,3.5,0,0.00,0.00,0.00,32.5,34.4
10min,FGNet,Santaquin,42.01,27OCT2017:05:10:00,36.8,27.9,70,25,50.5,0,3.3,191,3.9,0,0.00,0.00,0.00,31.6,34.4
10min,FGNet,Santaquin,42.01,27OCT2017:05:20:00,36.9,27.9,70,25,50.5,0,2.0,174,3.1,0,0.00,0.00,0.00,32.7,34.5
10min,FGNet,Santaquin,42.01,27OCT2017:05:30:00,38.6,27.9,65,25,50.4,0,2.3,144,4.8,0,0.00,0.00,0.00,36.7,38.0
10min,FGNet,Santaquin,42.01,27OCT2017:05:40:00,38.8,27.9,65,25,50.4,0,2.7,143,4.8,0,0.00,0.00,0.00,35.0,36.0
10min,FGNet,Santaquin,42.01,27OCT2017:05:50:00,37.7,27.9,68,25,50.3,0,3.4,120,4.6,0,0.00,0.00,0.00,33.3,34.6
10min,FGNet,Santaquin,42.01,27OCT2017:06:00:00,37.7,27.7,67,25,50.2,0,4.2,121,5.1,0,0.00,0.00,0.00,33.1,35.2
10min,FGNet,Santaquin,42.01,27OCT2017:06:10:00,38.0,27.7,66,25,50.1,0,3.1,154,5.7,0,0.00,0.00,0.00,32.6,35.1
10min,FGNet,Santaquin,42.01,27OCT2017:06:20:00,35.9,27.7,72,25,50.1,0,2.9,190,4.6,0,0.00,0.00,0.00,34.3,36.4
10min,FGNet,Santaquin,42.01,27OCT2017:06:30:00,36.4,27.7,70,26,50.0,0,3.5,198,4.8,0,0.00,0.00,0.00,31.6,33.7
10min,FGNet,Santaquin,42.01,27OCT2017:06:40:00,34.6,27.3,75,25,49.9,1,3.9,201,4.9,0,0.00,0.00,0.00,30.7,32.1
10min,FGNet,Santaquin,42.01,27OCT2017:06:50:00,32.4,27.8,83,25,49.8,4,5.7,212,8.0,0,0.00,0.00,0.00,30.8,31.7
10min,FGNet,Santaquin,42.01,27OCT2017:07:00:00,32.3,28.0,84,25,49.7,7,5.6,209,7.8,0,0.00,0.00,0.00,30.5,31.5
10min,FGNet,Santaquin,42.01,27OCT2017:07:10:00,32.7,27.9,82,26,49.6,10,6.2,214,8.2,0,0.00,0.00,0.00,31.8,32.5
10min,FGNet,Santaquin,42.01,27OCT2017:07:20:00,33.4,28.0,80,25,49.6,12,6.0,191,7.3,0,0.00,0.00,0.00,32.8,33.4
10min,FGNet,Santaquin,42.01,27OCT2017:07:30:00,34.6,28.2,77,26,49.6,14,5.9,197,7.6,0,0.00,0.00,0.00,33.2,33.9
10min,FGNet,Santaquin,42.01,27OCT2017:07:40:00,34.2,27.9,77,25,49.5,16,5.6,198,7.3,0,0.00,0.00,0.00,32.4,33.3
10min,FGNet,Santaquin,42.01,27OCT2017:07:50:00,34.5,28.1,77,25,49.4,18,5.3,202,7.1,0,0.00,0.00,0.00,33.5,34.1
10min,FGNet,Santaquin,42.01,27OCT2017:08:00:00,32.9,27.6,81,25,49.3,19,5.2,194,6.2,0,0.00,0.00,0.00,31.8,32.4
10min,FGNet,Santaquin,42.01,27OCT2017:08:10:00,36.6,28.8,73,25,49.3,195,6.6,213,8.3,0,0.00,0.00,0.00,44.0,37.9
10min,FGNet,Santaquin,42.01,27OCT2017:08:20:00,37.8,29.0,70,25,49.2,221,7.5,219,10.1,0,0.00,0.00,0.00,44.2,38.1
10min,FGNet,Santaquin,42.01,27OCT2017:08:30:00,38.4,29.1,69,25,49.1,249,8.1,220,9.9,0,0.00,0.00,0.00,45.6,39.3
10min,FGNet,Santaquin,42.01,27OCT2017:08:40:00,40.1,29.3,65,25,49.0,274,7.7,217,9.2,0,0.00,0.00,0.00,46.7,41.9
10min,FGNet,Santaquin,42.01,27OCT2017:08:50:00,42.1,29.7,61,25,49.0,309,7.4,214,9.2,0,0.00,0.00,0.00,43.8,44.5
10min,FGNet,Santaquin,42.01,27OCT2017:09:00:00,43.3,30.6,60,25,48.9,345,6.9,219,9.1,0,0.00,0.00,0.00,52.4,44.4
10min,FGNet,Santaquin,42.01,27OCT2017:09:10:00,44.2,30.0,57,25,48.8,363,7.5,221,9.8,0,0.00,0.00,0.00,51.0,45.7
10min,FGNet,Santaquin,42.01,27OCT2017:09:20:00,45.1,30.5,56,25,48.8,288,7.0,214,9.4,0,0.00,0.00,0.00,53.3,48.1
10min,FGNet,Santaquin,42.01,27OCT2017:09:30:00,46.5,29.8,52,25,48.8,318,6.0,220,8.3,0,0.00,0.00,0.00,48.7,47.6
10min,FGNet,Santaquin,42.01,27OCT2017:09:40:00,47.4,30.3,51,25,48.7,434,5.1,220,7.8,0,0.00,0.00,0.00,55.0,51.2
10min,FGNet,Santaquin,42.01,27OCT2017:09:50:00,49.4,30.7,48,26,48.7,445,5.3,200,7.8,0,0.00,0.00,0.00,53.7,54.0
10min,FGNet,Santaquin,42.01,27OCT2017:10:00:00,50.2,30.4,46,25,48.6,461,5.7,216,7.4,0,0.00,0.00,0.00,56.2,53.4
10min,FGNet,Santaquin,42.01,27OCT2017:10:10:00,51.1,31.7,47,25,48.6,480,5.6,219,7.4,0,0.00,0.00,0.00,58.7,55.8
10min,FGNet,Santaquin,42.01,27OCT2017:10:20:00,52.1,30.1,43,25,48.6,494,4.9,229,7.3,0,0.00,0.00,0.00,61.6,58.3
10min,FGNet,Santaquin,42.01,27OCT2017:10:30:00,52.5,29.3,41,25,48.6,510,3.9,230,5.8,0,0.00,0.00,0.00,59.7,58.6
10min,FGNet,Santaquin,42.01,27OCT2017:10:40:00,53.1,28.7,39,25,48.5,525,3.7,248,5.5,0,0.00,0.00,0.00,60.7,59.4
10min,FGNet,Santaquin,42.01,27OCT2017:10:50:00,53.7,28.6,38,25,48.6,539,3.0,262,4.6,0,0.00,0.00,0.00,62.6,61.8
10min,FGNet,Santaquin,42.01,27OCT2017:11:00:00,54.8,28.1,36,25,48.6,553,2.5,222,4.6,0,0.00,0.00,0.00,64.4,64.1
10min,FGNet,Santaquin,42.01,27OCT2017:11:10:00,55.7,26.9,33,25,48.6,564,2.2,228,5.3,0,0.00,0.00,0.00,66.6,68.1
10min,FGNet,Santaquin,42.01,27OCT2017:11:20:00,56.7,27.3,32,25,48.6,572,2.7,170,4.8,0,0.00,0.00,0.00,65.7,67.0
10min,FGNet,Santaquin,42.01,27OCT2017:11:30:00,55.7,28.9,36,25,48.7,577,3.0,280,6.2,0,0.00,0.00,0.00,62.3,64.5
10min,FGNet,Santaquin,42.01,27OCT2017:11:40:00,56.3,28.9,35,25,48.8,583,3.3,174,5.8,0,0.00,0.00,0.00,64.7,67.4
10min,FGNet,Santaquin,42.01,27OCT2017:11:50:00,56.3,27.3,33,25,48.9,590,3.7,203,6.4,0,0.00,0.00,0.00,63.1,68.5
10min,FGNet,Santaquin,42.01,27OCT2017:12:00:00,57.8,28.6,33,25,49.0,589,3.9,101,6.0,0,0.00,0.00,0.00,64.7,66.9
10min,FGNet,Santaquin,42.01,27OCT2017:12:10:00,57.8,27.8,32,25,49.1,590,4.0,267,6.0,0,0.00,0.00,0.00,63.9,66.3
10min,FGNet,Santaquin,42.01,27OCT2017:12:20:00,59.6,27.2,29,25,49.2,591,2.8,149,5.7,0,0.00,0.00,0.00,64.7,70.1
10min,FGNet,Santaquin,42.01,27OCT2017:12:30:00,59.5,26.6,28,25,49.4,587,4.1,180,6.9,0,0.00,0.00,0.00,64.9,67.4
10min,FGNet,Santaquin,42.01,27OCT2017:12:40:00,58.6,27.3,30,25,49.5,583,4.0,313,6.7,0,0.00,0.00,0.00,63.3,65.4
10min,FGNet,Santaquin,42.01,27OCT2017:12:50:00,59.3,25.9,28,25,49.6,576,4.1,186,7.4,0,0.00,0.00,0.00,66.7,73.8
10min,FGNet,Santaquin,42.01,27OCT2017:13:00:00,59.3,27.5,30,25,49.7,568,4.2,192,7.4,0,0.00,0.00,0.00,66.2,71.3
10min,FGNet,Santaquin,42.01,27OCT2017:13:10:00,60.1,28.3,30,25,50.0,562,5.1,373,9.8,0,0.00,0.00,0.00,63.2,65.3
10min,FGNet,Santaquin,42.01,27OCT2017:13:20:00,59.0,28.6,31,25,50.1,551,7.2,389,11.0,0,0.00,0.00,0.00,63.2,64.9
10min,FGNet,Santaquin,42.01,27OCT2017:13:30:00,60.3,28.0,29,25,50.2,536,5.9,262,9.2,0,0.00,0.00,0.00,65.6,71.2
10min,FGNet,Santaquin,42.01,27OCT2017:13:40:00,60.2,28.6,30,25,50.4,526,4.1,125,6.4,0,0.00,0.00,0.00,67.7,73.9
10min,FGNet,Santaquin,42.01,27OCT2017:13:50:00,60.2,26.9,28,25,50.5,513,5.4,266,8.2,0,0.00,0.00,0.00,66.2,69.0
10min,FGNet,Santaquin,42.01,27OCT2017:14:00:00,59.9,26.9,28,26,50.7,497,4.9,266,8.0,0,0.00,0.00,0.00,64.9,66.9
10min,FGNet,Santaquin,42.01,27OCT2017:14:10:00,60.5,26.2,27,25,50.9,482,4.7,269,9.9,0,0.00,0.00,0.00,63.8,67.3
10min,FGNet,Santaquin,42.01,27OCT2017:14:20:00,60.1,26.6,28,25,51.0,464,4.8,280,8.2,0,0.00,0.00,0.00,65.0,67.2
10min,FGNet,Santaquin,42.01,27OCT2017:14:30:00,60.7,27.7,28,25,51.2,452,3.6,289,7.1,0,0.00,0.00,0.00,67.2,71.1
10min,FGNet,Santaquin,42.01,27OCT2017:14:40:00,60.4,27.4,28,25,51.3,398,5.7,248,8.5,0,0.00,0.00,0.00,64.1,66.7
10min,FGNet,Santaquin,42.01,27OCT2017:14:50:00,60.6,27.9,29,25,51.4,396,4.4,300,8.3,0,0.00,0.00,0.00,65.3,69.1
10min,FGNet,Santaquin,42.01,27OCT2017:15:00:00,61.0,29.1,30,25,51.6,373,3.1,145,6.2,0,0.00,0.00,0.00,65.8,76.5
10min,FGNet,Santaquin,42.01,27OCT2017:15:10:00,61.0,28.0,28,26,51.8,351,4.9,70,7.8,0,0.00,0.00,0.00,65.5,75.8
10min,FGNet,Santaquin,42.01,27OCT2017:15:20:00,61.1,29.7,30,25,51.9,320,4.2,138,7.6,0,0.00,0.00,0.00,65.6,71.4
10min,FGNet,Santaquin,42.01,27OCT2017:15:30:00,60.7,28.0,29,25,52.0,284,5.6,100,9.1,0,0.00,0.00,0.00,62.6,67.0
10min,FGNet,Santaquin,42.01,27OCT2017:15:40:00,60.5,28.1,29,25,52.2,273,3.9,197,5.7,0,0.00,0.00,0.00,64.1,76.1
10min,FGNet,Santaquin,42.01,27OCT2017:15:50:00,60.6,29.0,30,0,32.0,240,4.6,183,7.1,0,0.00,0.00,0.00,62.9,67.4
10min,FGNet,Santaquin,42.01,27OCT2017:16:00:00,59.8,28.7,30,25,52.5,211,5.4,174,8.2,0,0.00,0.00,0.00,61.6,66.7
10min,FGNet,Santaquin,42.01,27OCT2017:16:10:00,59.7,28.8,31,25,52.6,186,6.0,83,8.9,0,0.00,0.00,0.00,60.7,65.7
10min,FGNet,Santaquin,42.01,27OCT2017:16:20:00,58.9,28.7,31,25,52.8,161,5.8,68,10.5,0,0.00,0.00,0.00,59.7,65.4
10min,FGNet,Santaquin,42.01,27OCT2017:16:30:00,58.0,28.6,32,25,53.0,136,7.1,108,9.9,0,0.00,0.00,0.00,58.0,61.4
10min,FGNet,Santaquin,42.01,27OCT2017:16:40:00,57.1,28.3,33,25,53.1,116,8.2,81,11.0,0,0.00,0.00,0.00,57.0,61.2
10min,FGNet,Santaquin,42.01,27OCT2017:16:50:00,56.6,28.8,34,25,53.2,87,7.2,59,9.9,0,0.00,0.00,0.00,55.8,59.5
10min,FGNet,Santaquin,42.01,27OCT2017:17:00:00,55.8,28.4,35,25,53.3,70,6.5,58,9.1,0,0.00,0.00,0.00,54.8,60.1
10min,FGNet,Santaquin,42.01,27OCT2017:17:10:00,55.1,28.8,36,25,53.5,46,6.7,43,9.2,0,0.00,0.00,0.00,53.2,56.9
10min,FGNet,Santaquin,42.01,27OCT2017:17:20:00,54.1,29.8,39,25,53.5,15,5.9,52,8.2,0,0.00,0.00,0.00,50.7,52.8
10min,FGNet,Santaquin,42.01,27OCT2017:17:30:00,52.9,30.5,42,25,53.7,5,6.3,31,8.3,0,0.00,0.00,0.00,50.2,51.4
10min,FGNet,Santaquin,42.01,27OCT2017:17:40:00,52.2,31.0,44,26,53.8,2,5.9,37,8.3,0,0.00,0.00,0.00,48.3,49.5
10min,FGNet,Santaquin,42.01,27OCT2017:17:50:00,51.3,31.5,47,25,53.8,0,4.8,46,6.5,0,0.00,0.00,0.00,47.7,48.6
10min,FGNet,Santaquin,42.01,27OCT2017:18:00:00,51.0,31.8,48,25,53.9,0,5.2,57,7.1,0,0.00,0.00,0.00,47.3,48.3
10min,FGNet,Santaquin,42.01,27OCT2017:18:10:00,50.8,32.1,49,26,53.9,0,5.0,60,6.7,0,0.00,0.00,0.00,47.0,48.1
10min,FGNet,Santaquin,42.01,27OCT2017:18:20:00,49.6,32.0,51,25,53.9,0,4.6,65,6.4,0,0.00,0.00,0.00,45.2,46.6
10min,FGNet,Santaquin,42.01,27OCT2017:18:30:00,49.9,32.3,51,25,54.0,0,4.9,54,6.4,0,0.00,0.00,0.00,46.3,47.3
10min,FGNet,Santaquin,42.01,27OCT2017:18:40:00,50.2,32.3,50,26,54.1,0,5.0,53,6.4,0,0.00,0.00,0.00,46.5,47.4
10min,FGNet,Santaquin,42.01,27OCT2017:18:50:00,48.5,31.4,51,25,54.1,0,5.6,83,7.8,0,0.00,0.00,0.00,46.3,46.8
10min,FGNet,Santaquin,42.01,27OCT2017:19:00:00,48.2,31.4,52,25,54.1,0,4.9,82,6.0,0,0.00,0.00,0.00,44.6,45.6
10min,FGNet,Santaquin,42.01,27OCT2017:19:10:00,49.2,31.4,50,25,54.1,0,5.3,56,7.8,0,0.00,0.00,0.00,47.2,47.8
10min,FGNet,Santaquin,42.01,27OCT2017:19:20:00,48.1,30.8,51,25,54.1,0,4.9,70,6.4,0,0.00,0.00,0.00,44.1,45.2
10min,FGNet,Santaquin,42.01,27OCT2017:19:30:00,47.6,30.7,52,26,54.1,0,5.1,94,6.4,0,0.00,0.00,0.00,43.0,44.5
10min,FGNet,Santaquin,42.01,27OCT2017:19:40:00,47.4,30.6,52,25,54.1,0,4.2,84,5.7,0,0.00,0.00,0.00,44.1,44.9
10min,FGNet,Santaquin,42.01,27OCT2017:19:50:00,47.0,30.7,53,26,54.0,0,4.3,83,5.8,0,0.00,0.00,0.00,43.7,44.5
10min,FGNet,Santaquin,42.01,27OCT2017:20:00:00,46.2,30.3,54,25,54.0,0,3.8,102,5.3,0,0.00,0.00,0.00,41.2,42.6
10min,FGNet,Santaquin,42.01,27OCT2017:20:10:00,45.9,30.2,54,0,32.0,0,4.4,117,6.2,0,0.00,0.00,0.00,40.1,42.7
10min,FGNet,Santaquin,42.01,27OCT2017:20:20:00,45.5,29.3,53,25,53.9,0,2.9,169,4.8,0,0.00,0.00,0.00,41.4,42.7
10min,FGNet,Santaquin,42.01,27OCT2017:20:30:00,44.4,29.4,55,25,53.9,0,4.6,104,5.7,0,0.00,0.00,0.00,39.7,41.5
10min,FGNet,Santaquin,42.01,27OCT2017:20:40:00,44.2,30.0,57,25,53.8,0,3.6,89,4.8,0,0.00,0.00,0.00,40.4,41.4
10min,FGNet,Santaquin,42.01,27OCT2017:20:50:00,43.7,29.8,58,25,53.8,0,4.2,99,5.1,0,0.00,0.00,0.00,40.5,41.0
10min,FGNet,Santaquin,42.01,27OCT2017:21:00:00,43.5,29.9,59,26,53.7,0,4.1,100,5.7,0,0.00,0.00,0.00,40.3,41.0
10min,FGNet,Santaquin,42.01,27OCT2017:21:10:00,43.4,29.4,57,26,53.6,0,3.5,118,4.8,0,0.00,0.00,0.00,39.5,40.5
10min,FGNet,Santaquin,42.01,27OCT2017:21:20:00,43.1,29.7,59,25,53.5,0,3.6,108,4.6,0,0.00,0.00,0.00,38.5,39.9
10min,FGNet,Santaquin,42.01,27OCT2017:21:30:00,42.8,29.7,60,25,53.5,0,3.8,107,5.1,0,0.00,0.00,0.00,39.6,40.6
10min,FGNet,Santaquin,42.01,27OCT2017:21:40:00,43.4,29.2,57,25,53.4,0,4.3,106,5.8,0,0.00,0.00,0.00,39.6,40.7
10min,FGNet,Santaquin,42.01,27OCT2017:21:50:00,43.9,28.8,55,26,53.3,0,4.9,107,6.2,0,0.00,0.00,0.00,40.2,41.5
10min,FGNet,Santaquin,42.01,27OCT2017:22:00:00,43.7,28.9,56,26,53.3,0,4.3,107,5.3,0,0.00,0.00,0.00,39.9,41.0
10min,FGNet,Santaquin,42.01,27OCT2017:22:10:00,43.3,28.6,56,25,53.3,0,4.0,105,4.8,0,0.00,0.00,0.00,40.1,40.8
10min,FGNet,Santaquin,42.01,27OCT2017:22:20:00,43.4,28.6,56,25,53.2,0,4.4,90,5.8,0,0.00,0.00,0.00,40.1,41.2
10min,FGNet,Santaquin,42.01,27OCT2017:22:30:00,44.5,28.6,53,25,53.1,0,5.7,121,7.1,0,0.00,0.00,0.00,42.1,42.7
10min,FGNet,Santaquin,42.01,27OCT2017:22:40:00,44.2,28.6,54,25,53.1,0,4.2,117,6.5,0,0.00,0.00,0.00,40.3,41.5
10min,FGNet,Santaquin,42.01,27OCT2017:22:50:00,44.5,29.4,55,25,53.0,0,4.8,106,6.5,0,0.00,0.00,0.00,40.9,41.9
10min,FGNet,Santaquin,42.01,27OCT2017:23:00:00,44.7,29.3,55,25,52.9,0,3.9,108,5.5,0,0.00,0.00,0.00,38.6,41.3
10min,FGNet,Santaquin,42.01,27OCT2017:23:10:00,43.2,29.1,57,25,52.9,0,1.8,203,3.3,0,0.00,0.00,0.00,38.0,40.1
10min,FGNet,Santaquin,42.01,27OCT2017:23:20:00,42.0,30.2,62,25,52.7,0,2.8,109,3.5,0,0.00,0.00,0.00,36.7,38.1
10min,FGNet,Santaquin,42.01,27OCT2017:23:30:00,41.9,28.5,59,26,52.7,0,3.9,112,5.3,0,0.00,0.00,0.00,37.8,39.0
10min,FGNet,Santaquin,42.01,27OCT2017:23:40:00,42.7,28.3,56,26,52.6,0,4.0,119,5.3,0,0.00,0.00,0.00,38.9,40.1
10min,FGNet,Santaquin,42.01,27OCT2017:23:50:00,43.1,28.2,55,25,52.6,0,4.1,115,5.8,0,0.00,0.00,0.00,39.0,40.5
10min,FGNet,Kaysville,42.03,27OCT2017:00:00:00,41.1,29.5,63,12,54.5,0,3.2,83,4.2,0,0.00,0.00,0.00,37.2,38.7
10min,FGNet,Kaysville,42.03,27OCT2017:00:10:00,40.2,30.0,67,12,54.1,0,2.9,99,4.2,0,0.00,0.00,0.00,36.1,37.7
10min,FGNet,Kaysville,42.03,27OCT2017:00:20:00,40.8,30.4,66,12,54.0,0,2.9,109,4.2,0,0.00,0.00,0.00,36.3,37.8
10min,FGNet,Kaysville,42.03,27OCT2017:00:30:00,40.8,30.6,67,12,53.8,0,2.0,79,3.0,0,0.00,0.00,0.00,35.7,37.1
10min,FGNet,Kaysville,42.03,27OCT2017:00:40:00,40.7,29.9,65,12,54.0,0,2.1,270,5.7,0,0.00,0.00,0.00,35.0,37.8
10min,FGNet,Kaysville,42.03,27OCT2017:00:50:00,40.5,30.1,66,12,54.1,0,0.6,186,3.3,0,0.00,0.00,0.00,36.2,37.7
10min,FGNet,Kaysville,42.03,27OCT2017:01:00:00,39.2,29.9,69,12,54.1,0,2.8,95,4.0,0,0.00,0.00,0.00,35.5,36.5
10min,FGNet,Kaysville,42.03,27OCT2017:01:10:00,38.0,29.8,72,12,53.8,0,2.2,130,4.2,0,0.00,0.00,0.00,32.7,34.3
10min,FGNet,Kaysville,42.03,27OCT2017:01:20:00,38.7,31.3,74,12,53.8,0,0.4,112,3.3,0,0.00,0.00,0.00,37.8,38.5
10min,FGNet,Kaysville,42.03,27OCT2017:01:30:00,41.1,32.5,71,12,53.8,0,2.3,154,3.7,0,0.00,0.00,0.00,37.7,39.7
10min,FGNet,Kaysville,42.03,27OCT2017:01:40:00,41.5,32.9,71,12,53.8,0,3.1,135,4.6,0,0.00,0.00,0.00,37.6,38.9
10min,FGNet,Kaysville,42.03,27OCT2017:01:50:00,41.4,33.1,72,12,54.0,0,2.8,116,3.9,0,0.00,0.00,0.00,36.1,37.8
10min,FGNet,Kaysville,42.03,27OCT2017:02:00:00,39.5,32.1,75,12,53.8,0,0.9,287,3.3,0,0.00,0.00,0.00,33.3,36.8
10min,FGNet,Kaysville,42.03,27OCT2017:02:10:00,39.3,32.4,76,12,53.8,0,0.0,202,0.0,0,0.00,0.00,0.00,34.0,35.8
10min,FGNet,Kaysville,42.03,27OCT2017:02:20:00,38.0,31.5,77,12,53.4,0,1.1,58,4.8,0,0.00,0.00,0.00,34.0,34.9
10min,FGNet,Kaysville,42.03,27OCT2017:02:30:00,38.5,31.8,77,12,53.8,0,2.8,21,4.6,0,0.00,0.00,0.00,34.4,35.2
10min,FGNet,Kaysville,42.03,27OCT2017:02:40:00,36.5,30.3,78,12,53.6,0,1.3,62,3.3,0,0.00,0.00,0.00,33.0,34.1
10min,FGNet,Kaysville,42.03,27OCT2017:02:50:00,36.7,30.4,78,12,53.4,0,1.3,64,3.1,0,0.00,0.00,0.00,32.6,34.2
10min,FGNet,Kaysville,42.03,27OCT2017:03:00:00,36.8,30.6,78,12,53.6,0,0.0,71,1.5,0,0.00,0.00,0.00,32.5,33.8
10min,FGNet,Kaysville,42.03,27OCT2017:03:10:00,36.6,29.9,76,12,53.1,0,0.2,81,2.6,0,0.00,0.00,0.00,31.7,33.0
10min,FGNet,Kaysville,42.03,27OCT2017:03:20:00,36.3,30.2,78,12,53.4,0,1.0,70,3.7,0,0.00,0.00,0.00,32.4,33.5
10min,FGNet,Kaysville,42.03,27OCT2017:03:30:00,35.9,30.1,79,12,53.2,0,0.2,75,2.6,0,0.00,0.00,0.00,32.0,33.5
10min,FGNet,Kaysville,42.03,27OCT2017:03:40:00,36.2,30.6,80,12,53.2,0,0.1,67,3.1,0,0.00,0.00,0.00,32.8,34.0
10min,FGNet,Kaysville,42.03,27OCT2017:03:50:00,35.9,30.4,80,12,53.2,0,1.3,85,3.9,0,0.00,0.00,0.00,31.9,32.7
10min,FGNet,Kaysville,42.03,27OCT2017:04:00:00,36.9,30.1,76,12,53.2,0,2.1,75,4.6,0,0.00,0.00,0.00,34.2,35.5
10min,FGNet,Kaysville,42.03,27OCT2017:04:10:00,39.7,30.6,70,12,53.2,0,3.8,89,4.8,0,0.00,0.00,0.00,36.5,37.3
10min,FGNet,Kaysville,42.03,27OCT2017:04:20:00,41.0,30.8,67,12,53.2,0,3.9,101,5.1,0,0.00,0.00,0.00,37.4,38.0
10min,FGNet,Kaysville,42.03,27OCT2017:04:30:00,40.8,30.5,66,12,52.9,0,3.2,88,5.1,0,0.00,0.00,0.00,36.0,37.7
