10min,FGNet,santaquin,42.01,24MAY2020:23:00:00,47.8,31.5,51,29.43,63.6,0,5.3,129.2,7.3,0,0.00,0.00,0.00,43.889,45.3218
10min,FGNet,santaquin,42.01,24MAY2020:23:10:00,48.0,31.7,51,28.4,62.4,0,6.0,133.8,7.4,0,0.00,0.00,0.00,44.7278,46.1066
10min,FGNet,santaquin,42.01,24MAY2020:23:20:00,48.1,31.8,51,28.87,62.8,0,6.5,136.5,8.2,0,0.00,0.00,0.00,44.7296,45.9068
10min,FGNet,santaquin,42.01,24MAY2020:23:30:00,47.7,31.8,52,28.41,62.1,0,5.4,129.5,8.0,0,0.00,0.00,0.00,44.3138,45.7484
10min,FGNet,santaquin,42.01,24MAY2020:23:40:00,47.4,32.0,53,28.83,62.5,0,4.9,133,6.7,0,0.00,0.00,0.00,43.817,45.6494
10min,FGNet,santaquin,42.01,24MAY2020:23:50:00,47.1,32.2,54,27.35,60.8,0,2.2,177.4,4.0,0,0.00,0.00,0.00,43.2032,45.4496
10min,FGNet,santaquin,42.01,25MAY2020:00:00:00,47.5,32.0,53,28.83,62.3,0,3.3,132.9,5.7,0,0.00,0.00,0.00,43.3418,45.1112
10min,FGNet,santaquin,42.01,25MAY2020:00:10:00,47.8,32.0,52,28.77,62.1,0,7.3,138.9,10.8,0,0.00,0.00,0.00,43.2824,44.951
10min,FGNet,santaquin,42.01,25MAY2020:00:20:00,47.1,31.8,54,28.86,62.0,0,6.4,137,8.7,0,0.00,0.00,0.00,44.1356,45.4298
10min,FGNet,santaquin,42.01,25MAY2020:00:30:00,47.1,31.5,53,29.73,62.9,0,5.9,141.9,8.9,0,0.00,0.00,0.00,42.5714,44.771
10min,FGNet,santaquin,42.01,25MAY2020:00:40:00,47.0,31.4,53,28.37,61.2,0,5.9,133.2,9.2,0,0.00,0.00,0.00,44.1356,45.2498
10min,FGNet,santaquin,42.01,25MAY2020:00:50:00,46.8,31.6,54,28.8,61.6,0,8.6,136.6,10.8,0,0.00,0.00,0.00,43.5794,44.8322
10min,FGNet,santaquin,42.01,25MAY2020:01:00:00,47.0,31.7,55,28.79,61.5,0,8.6,137,10.5,0,0.00,0.00,0.00,44.5334,45.5306
10min,FGNet,santaquin,42.01,25MAY2020:01:10:00,46.9,31.7,54,28.79,61.3,0,8.1,139.9,11.9,0,0.00,0.00,0.00,44.474,45.2498
10min,FGNet,santaquin,42.01,25MAY2020:01:20:00,46.9,31.8,55,28.78,61.2,0,9.9,137,13.2,0,0.00,0.00,0.00,44.5532,45.3506
10min,FGNet,santaquin,42.01,25MAY2020:01:30:00,46.7,31.9,56,28.78,61.1,0,7.8,141.2,10.1,0,0.00,0.00,0.00,43.3814,44.9312
10min,FGNet,santaquin,42.01,25MAY2020:01:40:00,47.3,31.8,54,29.31,61.5,0,6.7,142.3,9.9,0,0.00,0.00,0.00,45.0518,46.2704
10min,FGNet,santaquin,42.01,25MAY2020:01:50:00,46.8,32.0,55,27.77,59.8,0,6.9,138.2,9.4,0,0.00,0.00,0.00,43.5596,44.8322
10min,FGNet,santaquin,42.01,25MAY2020:02:00:00,46.0,31.7,56,26.28,58.2,0,8.1,135.1,10.3,0,0.00,0.00,0.00,42.8072,43.9376
10min,FGNet,santaquin,42.01,25MAY2020:02:10:00,45.7,31.8,57,29.76,61.6,0,7.5,142.1,10.1,0,0.00,0.00,0.00,42.8468,44.1554
10min,FGNet,santaquin,42.01,25MAY2020:02:20:00,45.6,31.7,57,29.29,61.0,0,7.8,135.1,10.5,0,0.00,0.00,0.00,42.2168,43.5398
10min,FGNet,santaquin,42.01,25MAY2020:02:30:00,45.9,31.7,57,29.24,60.8,0,8.1,138.2,10.8,0,0.00,0.00,0.00,43.025,44.294
10min,FGNet,santaquin,42.01,25MAY2020:02:40:00,43.0,31.8,62,28.27,59.7,0,5.1,181,7.8,0,0.00,0.00,0.00,39.254,40.8398
10min,FGNet,santaquin,42.01,25MAY2020:02:50:00,43.9,31.8,61,29.74,61.1,0,3.9,178.3,5.3,0,0.00,0.00,0.00,39.8642,41.7866
10min,FGNet,santaquin,42.01,25MAY2020:03:00:00,41.5,31.4,65,26.82,58.0,0,4.8,221.8,7.3,0,0.00,0.00,0.00,38.6762,40.0442
10min,FGNet,santaquin,42.01,25MAY2020:03:10:00,40.5,30.6,66,29.25,60.4,0,4.8,195.2,5.8,0,0.00,0.00,0.00,37.6646,39.3998
10min,FGNet,santaquin,42.01,25MAY2020:03:20:00,40.9,30.8,66,28.75,59.8,0,4.0,186.4,5.7,0,0.00,0.00,0.00,39.578,40.91
10min,FGNet,santaquin,42.01,25MAY2020:03:30:00,41.9,31.6,64,27.81,58.7,0,3.3,197,4.9,0,0.00,0.00,0.00,37.256,38.5628
10min,FGNet,santaquin,42.01,25MAY2020:03:40:00,41.0,31.6,65,27.71,58.6,0,3.6,175.8,5.7,0,0.00,0.00,0.00,38.1524,40.0676
10min,FGNet,santaquin,42.01,25MAY2020:03:50:00,40.5,31.3,65,29.24,59.9,0,3.0,194.3,4.4,0,0.00,0.00,0.00,36.7124,38.7572
10min,FGNet,santaquin,42.01,25MAY2020:04:00:00,39.2,30.9,67,27.27,57.9,0,3.8,189.8,5.8,0,0.00,0.00,0.00,37.607,38.8742
10min,FGNet,santaquin,42.01,25MAY2020:04:10:00,42.1,31.5,64,26.76,57.3,0,4.9,168.7,8.9,0,0.00,0.00,0.00,41.522,42.269
10min,FGNet,santaquin,42.01,25MAY2020:04:20:00,42.9,31.6,62,29.21,59.5,0,4.3,170.5,6.4,0,0.00,0.00,0.00,38.9588,40.4258
10min,FGNet,santaquin,42.01,25MAY2020:04:30:00,40.6,31.4,65,26.72,57.1,0,3.7,197.6,4.6,0,0.00,0.00,0.00,38.1434,40.0964
10min,FGNet,santaquin,42.01,25MAY2020:04:40:00,40.7,31.3,65,25.23,55.6,0,3.6,180.5,4.8,0,0.00,0.00,0.00,37.562,39.1802
10min,FGNet,santaquin,42.01,25MAY2020:04:50:00,41.5,31.5,63,28.17,58.3,0,3.3,151.1,4.2,0,0.00,0.00,0.00,37.7006,39.8102
10min,FGNet,santaquin,42.01,25MAY2020:05:00:00,39.5,30.9,67,27.23,57.2,2,4.1,223.8,5.1,0,0.00,0.00,0.00,36.1652,37.8194
10min,FGNet,santaquin,42.01,25MAY2020:05:10:00,38.3,29.5,69,24.75,54.9,6,5.4,220.1,8.2,0,0.00,0.00,0.00,36.5756,37.6646
10min,FGNet,santaquin,42.01,25MAY2020:05:20:00,38.0,29.9,71,27.73,57.5,10,5.3,203.5,7.8,0,0.00,0.00,0.00,35.6072,37.0058
10min,FGNet,santaquin,42.01,25MAY2020:05:30:00,38.6,29.6,69,28.74,58.3,14,5.8,220.5,8.5,0,0.00,0.00,0.00,36.968,37.9022
10min,FGNet,santaquin,42.01,25MAY2020:05:40:00,37.7,30.0,73,28.21,57.8,18,8.5,222.5,9.8,0,0.00,0.00,0.00,36.6566,37.454
10min,FGNet,santaquin,42.01,25MAY2020:05:50:00,38.6,29.7,71,28.19,57.7,53,7.9,215.1,10.5,0,0.00,0.00,0.00,39.2306,39.6608
10min,FGNet,santaquin,42.01,25MAY2020:06:00:00,39.7,29.0,67,28.7,58.0,111,7.4,221.6,9.4,0,0.00,0.00,0.00,40.208,40.64
10min,FGNet,santaquin,42.01,25MAY2020:06:10:00,40.2,29.1,65,27.73,57.0,137,7.6,221.3,9.2,0,0.00,0.00,0.00,41.4644,41.6228
10min,FGNet,santaquin,42.01,25MAY2020:06:20:00,41.2,29.6,65,27.7,56.9,165,6.7,218.7,8.5,0,0.00,0.00,0.00,43.817,43.5182
10min,FGNet,santaquin,42.01,25MAY2020:06:30:00,42.6,30.2,63,28.23,57.2,194,5.4,217.8,7.4,0,0.00,0.00,0.00,46.0616,45.4406
10min,FGNet,santaquin,42.01,25MAY2020:06:40:00,44.1,30.4,60,27.67,56.7,225,6.3,226.3,8.7,0,0.00,0.00,0.00,46.904,45.8312
10min,FGNet,santaquin,42.01,25MAY2020:06:50:00,44.0,29.8,58,25.74,54.8,257,7.9,224.3,9.1,0,0.00,0.00,0.00,47.588,46.2074
10min,FGNet,santaquin,42.01,25MAY2020:07:00:00,45.6,30.6,57,27.3,56.1,288,6.1,220.7,7.4,0,0.00,0.00,0.00,51.116,49.154
10min,FGNet,santaquin,42.01,25MAY2020:07:10:00,46.9,30.9,55,27.76,56.4,320,7.3,222.4,8.7,0,0.00,0.00,0.00,51.692,49.136
10min,FGNet,santaquin,42.01,25MAY2020:07:20:00,47.2,31.0,54,29.82,58.0,353,7.7,220.8,9.4,0,0.00,0.00,0.00,52.268,49.514
10min,FGNet,santaquin,42.01,25MAY2020:07:30:00,47.3,29.7,51,29.29,57.5,384,7.8,223.5,9.6,0,0.00,0.00,0.00,54.572,50.612
10min,FGNet,santaquin,42.01,25MAY2020:07:40:00,48.5,30.8,52,29.7,57.8,416,5.8,229.5,7.1,0,0.00,0.00,0.00,56.75,52.124
10min,FGNet,santaquin,42.01,25MAY2020:07:50:00,49.3,30.4,49,28.79,56.9,447,4.7,231.2,7.1,0,0.00,0.00,0.00,62.654,55.112
10min,FGNet,santaquin,42.01,25MAY2020:08:00:00,50.3,30.5,48,29.3,57.3,479,3.1,231.5,5.7,0,0.00,0.00,0.00,68.054,57.92
10min,FGNet,santaquin,42.01,25MAY2020:08:10:00,52.8,31.7,47,29.78,57.6,510,0.4,163.9,1.9,0,0.00,0.00,0.00,74.084,62.42
10min,FGNet,santaquin,42.01,25MAY2020:08:20:00,53.1,33.0,47,29.74,57.6,541,2.3,208.1,6.4,0,0.00,0.00,0.00,63.32,57.146
10min,FGNet,santaquin,42.01,25MAY2020:08:30:00,52.9,34.8,51,29.79,57.5,571,4.5,143.7,6.4,0,0.00,0.00,0.00,69.656,60.836
10min,FGNet,santaquin,42.01,25MAY2020:08:40:00,54.0,34.8,50,29.32,57.0,599,3.6,165.1,5.8,0,0.00,0.00,0.00,72.392,60.728
10min,FGNet,santaquin,42.01,25MAY2020:08:50:00,53.7,34.6,49,29.31,57.0,627,4.9,327.6,7.3,0,0.00,0.00,0.00,70.538,59.054
10min,FGNet,santaquin,42.01,25MAY2020:09:00:00,54.4,33.9,47,29.31,57.0,655,2.9,224,5.8,0,0.00,0.00,0.00,69.746,61.646
10min,FGNet,santaquin,42.01,25MAY2020:09:10:00,54.8,34.4,47,28.77,56.5,683,3.3,293.9,7.3,0,0.00,0.00,0.00,69.638,60.998
10min,FGNet,santaquin,42.01,25MAY2020:09:20:00,55.3,34.9,47,28.76,56.5,709,4.2,272.8,8.7,0,0.00,0.00,0.00,70.376,60.53
10min,FGNet,santaquin,42.01,25MAY2020:09:30:00,55.7,34.6,46,29.79,57.4,734,3.8,229.1,6.4,0,0.00,0.00,0.00,80.492,65.678
10min,FGNet,santaquin,42.01,25MAY2020:09:40:00,56.6,34.6,45,29.84,57.4,760,4.5,188,8.9,0,0.00,0.00,0.00,75.74,63.752
10min,FGNet,santaquin,42.01,25MAY2020:09:50:00,57.4,32.7,40,29.84,57.4,783,3.9,192,6.9,0,0.00,0.00,0.00,83.408,69.098
10min,FGNet,santaquin,42.01,25MAY2020:10:00:00,58.6,32.7,40,29.29,57.1,804,5.2,133.9,8.0,0,0.00,0.00,0.00,75.776,64.742
10min,FGNet,santaquin,42.01,25MAY2020:10:10:00,57.7,31.8,38,29.26,57.1,825,6.2,293.8,9.6,0,0.00,0.00,0.00,79.664,66.236
10min,FGNet,santaquin,42.01,25MAY2020:10:20:00,58.7,31.1,36,29.84,57.7,848,5.7,144.5,8.5,0,0.00,0.00,0.00,76.046,63.158
10min,FGNet,santaquin,42.01,25MAY2020:10:30:00,58.3,31.1,37,29.81,57.8,867,5.0,161.6,8.3,0,0.00,0.00,0.00,86.522,71.744
10min,FGNet,santaquin,42.01,25MAY2020:10:40:00,59.8,30.9,35,29.76,57.9,885,5.5,101.5,9.4,0,0.00,0.00,0.00,81.788,65.336
10min,FGNet,santaquin,42.01,25MAY2020:10:50:00,60.3,32.2,36,29.8,58.0,887,4.9,119,8.9,0,0.00,0.00,0.00,75.884,72.95
10min,FGNet,santaquin,42.01,25MAY2020:11:00:00,60.1,30.8,34,29.81,58.2,915,3.9,167.5,8.3,0,0.00,0.00,0.00,85.442,64.508
10min,FGNet,santaquin,42.01,25MAY2020:11:10:00,61.2,33.0,36,29.33,58.0,928,5.4,122.1,8.2,0,0.00,0.00,0.00,86.576,71.258
10min,FGNet,santaquin,42.01,25MAY2020:11:20:00,61.5,32.4,35,29.8,58.6,938,5.6,106.9,9.6,0,0.00,0.00,0.00,73.364,75.344
10min,FGNet,santaquin,42.01,25MAY2020:11:30:00,61.6,31.9,34,29.31,58.4,951,5.2,68.63,11.4,0,0.00,0.00,0.00,86.072,71.06
10min,FGNet,santaquin,42.01,25MAY2020:11:40:00,61.3,32.7,35,29.79,59.0,962,5.1,216.2,10.1,0,0.00,0.00,0.00,84.146,69.26
10min,FGNet,santaquin,42.01,25MAY2020:11:50:00,61.5,33.4,36,29.78,59.3,967,6.7,247.9,11.9,0,0.00,0.00,0.00,84.056,70.322
10min,FGNet,santaquin,42.01,25MAY2020:12:00:00,61.7,32.0,34,28.84,58.6,977,4.9,187,9.8,0,0.00,0.00,0.00,87.188,71.366
10min,FGNet,santaquin,42.01,25MAY2020:12:10:00,62.1,31.5,33,29.31,59.3,983,4.6,120.2,8.2,0,0.00,0.00,0.00,96.134,75.488
10min,FGNet,santaquin,42.01,25MAY2020:12:20:00,62.8,31.6,32,29.37,59.6,985,6.5,269.4,11.0,0,0.00,0.00,0.00,86.054,71.564
10min,FGNet,santaquin,42.01,25MAY2020:12:30:00,63.0,31.9,33,28.3,58.9,986,5.7,157.7,10.3,0,0.00,0.00,0.00,103.298,77.342
10min,FGNet,santaquin,42.01,25MAY2020:12:40:00,63.5,31.4,31,29.26,60.1,985,4.5,163,10.1,0,0.00,0.00,0.00,100.616,77.612
10min,FGNet,santaquin,42.01,25MAY2020:12:50:00,64.0,30.1,29,28.82,59.9,983,5.6,246.6,9.9,0,0.00,0.00,0.00,89.06,73.562
10min,FGNet,santaquin,42.01,25MAY2020:13:00:00,64.3,29.0,27,28.82,60.3,980,5.5,236.5,10.3,0,0.00,0.00,0.00,100.85,76.532
10min,FGNet,santaquin,42.01,25MAY2020:13:10:00,64.6,28.2,26,29.79,61.5,974,5.6,271.3,13.7,0,0.00,0.00,0.00,79.826,69.548
10min,FGNet,santaquin,42.01,25MAY2020:13:20:00,64.6,28.1,26,28.32,60.4,964,4.7,248.1,10.8,0,0.00,0.00,0.00,100.544,79.268
10min,FGNet,santaquin,42.01,25MAY2020:13:30:00,65.1,28.7,26,29.77,62.2,957,5.2,248.3,10.3,0,0.00,0.00,0.00,99.338,76.046
10min,FGNet,santaquin,42.01,25MAY2020:13:40:00,64.8,28.5,26,29.83,62.5,946,5.1,227.1,9.6,0,0.00,0.00,0.00,93.092,74.408
10min,FGNet,santaquin,42.01,25MAY2020:13:50:00,65.7,28.9,26,29.33,62.3,933,7.3,313.8,11.0,0,0.00,0.00,0.00,86.09,72.5
10min,FGNet,santaquin,42.01,25MAY2020:14:00:00,65.0,28.4,26,29.29,62.6,920,6.0,253.5,12.3,0,0.00,0.00,0.00,106.682,81.05
10min,FGNet,santaquin,42.01,25MAY2020:14:10:00,65.6,28.4,26,28.8,62.4,909,4.2,88,7.4,0,0.00,0.00,0.00,95.09,81.77
10min,FGNet,santaquin,42.01,25MAY2020:14:20:00,66.4,28.4,25,28.81,62.7,894,4.4,120.7,8.3,0,0.00,0.00,0.00,96.8,76.64
10min,FGNet,santaquin,42.01,25MAY2020:14:30:00,66.8,28.9,25,29.26,63.6,874,3.0,123.6,5.8,0,0.00,0.00,0.00,101.066,84.38
10min,FGNet,santaquin,42.01,25MAY2020:14:40:00,67.4,29.6,25,28.33,62.8,852,3.2,178.1,6.4,0,0.00,0.00,0.00,95.072,77.45
10min,FGNet,santaquin,42.01,25MAY2020:14:50:00,67.7,31.2,27,29.76,64.8,832,7.0,114.8,16.2,0,0.00,0.00,0.00,95.198,79.214
10min,FGNet,santaquin,42.01,25MAY2020:15:00:00,67.5,28.9,24,29.78,65.1,813,6.9,76.26,9.6,0,0.00,0.00,0.00,100.418,84.722
10min,FGNet,santaquin,42.01,25MAY2020:15:10:00,67.5,28.4,24,29.76,65.4,790,5.6,79.83,9.8,0,0.00,0.00,0.00,98.996,85.082
10min,FGNet,santaquin,42.01,25MAY2020:15:20:00,68.7,29.3,25,29.28,65.1,767,3.7,132.3,8.5,0,0.00,0.00,0.00,96.134,82.094
10min,FGNet,santaquin,42.01,25MAY2020:15:30:00,68.4,30.2,25,29.76,66.0,739,6.5,91.6,10.5,0,0.00,0.00,0.00,93.002,82.346
10min,FGNet,santaquin,42.01,25MAY2020:15:40:00,67.8,29.2,25,29.31,65.7,712,5.0,83.7,8.9,0,0.00,0.00,0.00,94.1,82.634
10min,FGNet,santaquin,42.01,25MAY2020:15:50:00,68.5,28.9,24,29.34,66.0,688,6.6,85.6,11.6,0,0.00,0.00,0.00,87.602,77.396
10min,FGNet,santaquin,42.01,25MAY2020:16:00:00,69.0,28.7,23,29.82,66.8,660,5.7,137.4,11.0,0,0.00,0.00,0.00,88.844,78.872
10min,FGNet,santaquin,42.01,25MAY2020:16:10:00,68.7,28.5,23,29.86,67.1,630,5.3,87.8,9.1,0,0.00,0.00,0.00,97.466,86.252
10min,FGNet,santaquin,42.01,25MAY2020:16:20:00,69.2,28.8,23,28.77,66.2,601,4.5,84.8,9.6,0,0.00,0.00,0.00,90.032,81.464
10min,FGNet,santaquin,42.01,25MAY2020:16:30:00,69.3,28.6,23,29.29,67.1,572,5.8,63.42,9.6,0,0.00,0.00,0.00,87.998,77.252
10min,FGNet,santaquin,42.01,25MAY2020:16:40:00,69.4,28.4,23,29.76,67.9,545,5.6,49.76,10.7,0,0.00,0.00,0.00,93.488,79.754
10min,FGNet,santaquin,42.01,25MAY2020:16:50:00,69.1,27.9,22,29.79,68.2,479,5.2,80.7,10.7,0,0.00,0.00,0.00,96.368,84.344
10min,FGNet,santaquin,42.01,25MAY2020:17:00:00,69.3,28.3,22,29.75,68.4,485,6.7,58.64,10.3,0,0.00,0.00,0.00,89.726,79.232
10min,FGNet,santaquin,42.01,25MAY2020:17:10:00,69.0,28.3,23,29.26,68.0,435,4.9,79.45,8.0,0,0.00,0.00,0.00,90.068,79.574
10min,FGNet,santaquin,42.01,25MAY2020:17:20:00,68.9,28.3,23,29.79,68.9,428,7.3,50.49,12.5,0,0.00,0.00,0.00,84.11,74.354
10min,FGNet,santaquin,42.01,25MAY2020:17:30:00,68.6,27.9,22,29.81,69.1,393,6.6,57.21,11.6,0,0.00,0.00,0.00,80.924,73.382
10min,FGNet,santaquin,42.01,25MAY2020:17:40:00,68.5,28.5,23,29.82,69.3,352,7.3,48.74,11.6,0,0.00,0.00,0.00,82.148,74.048
10min,FGNet,santaquin,42.01,25MAY2020:17:50:00,68.4,29.8,24,29.84,69.5,331,6.6,57.99,11.0,0,0.00,0.00,0.00,80.708,74.3
10min,FGNet,santaquin,42.01,25MAY2020:18:00:00,68.2,30.5,25,29.32,69.0,273,7.0,36.8,10.8,0,0.00,0.00,0.00,75.92,72.122
10min,FGNet,santaquin,42.01,25MAY2020:18:10:00,67.7,30.3,25,29.84,69.8,271,7.0,38.58,10.5,0,0.00,0.00,0.00,78.242,71.726
10min,FGNet,santaquin,42.01,25MAY2020:18:20:00,66.5,31.1,27,29.85,69.9,128,6.9,70.34,10.3,0,0.00,0.00,0.00,67.91,66.92
10min,FGNet,santaquin,42.01,25MAY2020:18:30:00,65.8,31.9,28,29.83,70.0,116,7.5,52.83,10.5,0,0.00,0.00,0.00,64.598,65.534
10min,FGNet,santaquin,42.01,25MAY2020:18:40:00,64.7,32.2,29,29.35,69.5,37,6.6,36.78,9.8,0,0.00,0.00,0.00,63.194,64.004
10min,FGNet,santaquin,42.01,25MAY2020:18:50:00,64.1,32.7,30,29.83,70.3,35,6.8,23.62,9.9,0,0.00,0.00,0.00,62.474,63.41
10min,FGNet,santaquin,42.01,25MAY2020:19:00:00,63.5,33.8,32,29.83,70.3,30,7.4,31.51,10.5,0,0.00,0.00,0.00,61.25,62.348
10min,FGNet,santaquin,42.01,25MAY2020:19:10:00,62.9,34.6,34,29.86,70.4,28,6.3,42.17,10.3,0,0.00,0.00,0.00,60.44,61.628
10min,FGNet,santaquin,42.01,25MAY2020:19:20:00,62.0,35.3,36,29.85,70.4,19,6.1,64.26,8.2,0,0.00,0.00,0.00,58.658,60.062
10min,FGNet,santaquin,42.01,25MAY2020:19:30:00,61.9,35.2,37,29.86,70.5,18,6.7,64.46,9.4,0,0.00,0.00,0.00,59.684,60.836
10min,FGNet,santaquin,42.01,25MAY2020:19:40:00,61.8,34.7,36,29.34,69.8,10,7.3,66.73,11.7,0,0.00,0.00,0.00,59.504,60.89
10min,FGNet,santaquin,42.01,25MAY2020:19:50:00,61.6,34.3,35,29.82,70.5,3,7.1,69.54,10.8,0,0.00,0.00,0.00,59.45,60.296
10min,FGNet,santaquin,42.01,25MAY2020:20:00:00,61.7,33.4,34,29.87,70.4,1,7.6,61.11,11.6,0,0.00,0.00,0.00,58.658,59.882
10min,FGNet,santaquin,42.01,25MAY2020:20:10:00,61.3,33.4,34,29.87,70.4,0,7.1,67.2,10.3,0,0.00,0.00,0.00,58.46,59.504
10min,FGNet,santaquin,42.01,25MAY2020:20:20:00,61.0,33.5,35,29.84,70.3,0,7.3,62.61,10.8,0,0.00,0.00,0.00,58.046,59.18
10min,FGNet,santaquin,42.01,25MAY2020:20:30:00,61.0,33.3,35,29.37,69.6,0,7.9,55.53,13.5,0,0.00,0.00,0.00,58.136,59.36
10min,FGNet,santaquin,42.01,25MAY2020:20:40:00,60.7,33.5,35,29.82,70.2,0,6.6,48.47,9.4,0,0.00,0.00,0.00,57.074,58.64
10min,FGNet,santaquin,42.01,25MAY2020:20:50:00,59.8,33.7,36,29.37,69.5,0,5.1,57.54,7.3,0,0.00,0.00,0.00,54.878,56.732
10min,FGNet,santaquin,42.01,25MAY2020:21:00:00,58.9,33.8,37,29.84,70.0,0,4.3,54.62,7.4,0,0.00,0.00,0.00,54.626,56.354
10min,FGNet,santaquin,42.01,25MAY2020:21:10:00,58.2,33.9,38,29.39,69.3,0,3.2,51.66,4.6,0,0.00,0.00,0.00,52.106,54.266
10min,FGNet,santaquin,42.01,25MAY2020:21:20:00,55.7,34.0,40,29.35,69.2,0,3.4,133.7,4.4,0,0.00,0.00,0.00,51.71,53.582
10min,FGNet,santaquin,42.01,25MAY2020:21:30:00,55.5,33.2,40,29.91,69.7,0,3.4,133.2,4.8,0,0.00,0.00,0.00,52.142,53.69
10min,FGNet,santaquin,42.01,25MAY2020:21:40:00,56.3,32.7,39,28.86,68.3,0,5.5,120.9,7.3,0,0.00,0.00,0.00,54.32,55.184
10min,FGNet,santaquin,42.01,25MAY2020:21:50:00,56.8,32.6,39,29.94,69.4,0,4.6,116.8,6.0,0,0.00,0.00,0.00,53.942,55.13
10min,FGNet,santaquin,42.01,25MAY2020:22:00:00,57.2,32.1,37,28.88,68.0,0,4.5,122.2,7.3,0,0.00,0.00,0.00,53.6,55.256
10min,FGNet,santaquin,42.01,25MAY2020:22:10:00,57.3,31.8,37,29.38,68.5,0,4.3,116.8,6.7,0,0.00,0.00,0.00,53.312,54.734
10min,FGNet,santaquin,42.01,25MAY2020:22:20:00,57.2,31.6,37,29.83,69.0,0,5.0,113.5,8.2,0,0.00,0.00,0.00,54.428,55.544
10min,FGNet,santaquin,42.01,25MAY2020:22:30:00,57.1,31.3,36,29.83,68.9,0,5.8,122.5,8.0,0,0.00,0.00,0.00,53.096,54.5
10min,FGNet,santaquin,42.01,25MAY2020:22:40:00,56.4,31.5,37,29.37,68.1,0,5.5,126.7,8.9,0,0.00,0.00,0.00,51.908,53.726
10min,FGNet,santaquin,42.01,25MAY2020:22:50:00,56.3,31.2,37,29.89,68.6,0,5.8,130.3,9.2,0,0.00,0.00,0.00,52.97,54.644
10min,FGNet,kaysville,42.03,24MAY2020:23:00:00,46.7,34.4,60,13.56,60.4,0,0.0,76.05,0.0,0,0.00,0.00,0.00,42.6992,44.015
10min,FGNet,kaysville,42.03,24MAY2020:23:10:00,46.8,33.9,59,13.56,60.4,0,0.0,59.39,0.0,0,0.00,0.00,0.00,42.0242,43.2176
10min,FGNet,kaysville,42.03,24MAY2020:23:20:00,45.5,34.3,61,13.57,60.4,0,0.0,158.8,0.0,0,0.00,0.00,0.00,42.0656,42.6614
10min,FGNet,kaysville,42.03,24MAY2020:23:30:00,46.3,34.5,62,13.57,60.4,0,0.0,73.73,0.0,0,0.00,0.00,0.00,41.1152,42.3824
10min,FGNet,kaysville,42.03,24MAY2020:23:40:00,45.5,34.9,65,13.55,60.3,0,0.0,76.05,0.0,0,0.00,0.00,0.00,42.5228,43.6586
10min,FGNet,kaysville,42.03,24MAY2020:23:50:00,45.9,35.1,64,13.56,60.3,0,2.4,60.92,3.9,0,0.00,0.00,0.00,41.9072,42.9008
10min,FGNet,kaysville,42.03,25MAY2020:00:00:00,45.7,34.7,63,13.55,60.3,0,3.2,63.82,4.8,0,0.00,0.00,0.00,40.64,42.3032
10min,FGNet,kaysville,42.03,25MAY2020:00:10:00,45.4,34.2,63,13.55,60.3,0,3.1,64.86,5.3,0,0.00,0.00,0.00,43.5182,44.2382
10min,FGNet,kaysville,42.03,25MAY2020:00:20:00,47.0,33.2,58,13.55,60.3,0,4.0,60.06,5.3,0,0.00,0.00,0.00,44.2976,45.1796
10min,FGNet,kaysville,42.03,25MAY2020:00:30:00,47.7,32.6,55,13.55,60.2,0,4.1,54.95,4.8,0,0.00,0.00,0.00,44.4974,45.5828
10min,FGNet,kaysville,42.03,25MAY2020:00:40:00,47.6,32.6,54,13.55,60.2,0,3.3,57.2,4.2,0,0.00,0.00,0.00,43.5578,44.3786
10min,FGNet,kaysville,42.03,25MAY2020:00:50:00,46.5,33.3,58,13.55,60.2,0,3.3,62.2,5.3,0,0.00,0.00,0.00,43.0988,44.5982
10min,FGNet,kaysville,42.03,25MAY2020:01:00:00,46.6,33.1,58,13.55,60.1,0,3.2,61.53,5.1,0,0.00,0.00,0.00,43.4588,44.8394
10min,FGNet,kaysville,42.03,25MAY2020:01:10:00,47.4,32.6,55,13.55,60.2,0,3.2,62.21,4.4,0,0.00,0.00,0.00,43.4786,44.4974
10min,FGNet,kaysville,42.03,25MAY2020:01:20:00,47.1,32.5,56,13.54,60.1,0,3.2,56.59,4.2,0,0.00,0.00,0.00,43.0988,44.798
10min,FGNet,kaysville,42.03,25MAY2020:01:30:00,45.8,33.0,58,13.54,60.1,0,2.4,66.67,3.9,0,0.00,0.00,0.00,40.5014,41.828
10min,FGNet,kaysville,42.03,25MAY2020:01:40:00,44.1,33.5,63,13.56,60.0,0,2.6,89.2,4.0,0,0.00,0.00,0.00,41.3924,42.8612
10min,FGNet,kaysville,42.03,25MAY2020:01:50:00,45.1,33.2,63,13.56,60.0,0,0.8,127.2,3.7,0,0.00,0.00,0.00,40.4816,41.1548
10min,FGNet,kaysville,42.03,25MAY2020:02:00:00,43.7,34.2,67,13.55,60.0,0,2.6,47.3,3.3,0,0.00,0.00,0.00,39.6194,39.9344
10min,FGNet,kaysville,42.03,25MAY2020:02:10:00,42.5,34.4,69,13.55,59.9,0,1.5,105.1,3.5,0,0.00,0.00,0.00,36.9176,39.8246
10min,FGNet,kaysville,42.03,25MAY2020:02:20:00,42.7,34.3,70,13.56,59.9,0,0.5,136.8,2.3,0,0.00,0.00,0.00,37.7852,39.1208
