10min,FGNet,santaquin,42.01,04APR2021:23:00:00,53.4,19.8,24,29.59,65.246,0,2.5,206.8,5.3,0,0.00,0.00,0.00,47.066,50.684
10min,FGNet,santaquin,42.01,04APR2021:23:10:00,53.0,18.7,25,28.07,63.482,0,2.8,174,5.4,0,0.00,0.00,0.00,50.738,52.628
10min,FGNet,santaquin,42.01,04APR2021:23:20:00,54.5,17.5,22,29.51,65.066,0,3.8,202.4,7.1,0,0.00,0.00,0.00,51.296,53.564
10min,FGNet,santaquin,42.01,04APR2021:23:30:00,54.4,17.1,22,29.57,65.012,0,5.8,207.7,8.0,0,0.00,0.00,0.00,49.352,51.71
10min,FGNet,santaquin,42.01,04APR2021:23:40:00,56.1,14.3,18,29.57,64.886,0,7.9,193.9,11.1,0,0.00,0.00,0.00,50.342,52.394
10min,FGNet,santaquin,42.01,04APR2021:23:50:00,54.6,15.6,20,29.57,64.76,0,7.9,195.8,10.3,0,0.00,0.00,0.00,52.502,54.122
10min,FGNet,santaquin,42.01,05APR2021:00:00:00,57.1,12.7,16,29.51,64.634,0,7.0,196.8,9.5,0,0.00,0.00,0.00,52.826,55.364
10min,FGNet,santaquin,42.01,05APR2021:00:10:00,55.3,14.3,18,29.51,64.508,0,6.0,207.5,7.9,0,0.00,0.00,0.00,49.748,51.638
10min,FGNet,santaquin,42.01,05APR2021:00:20:00,52.3,15.0,20,29.55,64.382,0,6.3,190.7,7.9,0,0.00,0.00,0.00,50.018,51.962
10min,FGNet,santaquin,42.01,05APR2021:00:30:00,54.6,13.8,19,29.48,64.256,0,8.1,202.6,10.3,0,0.00,0.00,0.00,52.538,54.266
10min,FGNet,santaquin,42.01,05APR2021:00:40:00,55.9,13.4,18,29.47,64.148,0,8.8,213.3,10.9,0,0.00,0.00,0.00,52.286,54.176
10min,FGNet,santaquin,42.01,05APR2021:00:50:00,56.6,13.2,17,29.54,63.986,0,9.9,207.5,13.9,0,0.00,0.00,0.00,52.016,54.662
10min,FGNet,santaquin,42.01,05APR2021:01:00:00,55.6,14.5,19,29.52,63.86,0,10.4,214.9,15.1,0,0.00,0.00,0.00,52.178,54.05
10min,FGNet,santaquin,42.01,05APR2021:01:10:00,54.9,14.6,20,29.47,63.716,0,9.7,211.6,12.1,0,0.00,0.00,0.00,52.898,54.338
10min,FGNet,santaquin,42.01,05APR2021:01:20:00,53.5,15.1,21,29.01,63.068,0,8.8,200.5,11.8,0,0.00,0.00,0.00,51.116,52.196
10min,FGNet,santaquin,42.01,05APR2021:01:30:00,53.7,14.5,21,29.45,63.464,0,9.6,204.7,13.5,0,0.00,0.00,0.00,50.468,52.196
10min,FGNet,santaquin,42.01,05APR2021:01:40:00,53.2,14.4,21,28.94,62.762,0,9.3,201.2,11.8,0,0.00,0.00,0.00,51.494,52.646
10min,FGNet,santaquin,42.01,05APR2021:01:50:00,54.1,13.7,20,28.98,62.672,0,9.3,215.9,11.8,0,0.00,0.00,0.00,51.314,52.88
10min,FGNet,santaquin,42.01,05APR2021:02:00:00,53.7,13.3,19,28.93,62.672,0,9.2,198.2,11.9,0,0.00,0.00,0.00,51.26,52.52
10min,FGNet,santaquin,42.01,05APR2021:02:10:00,53.7,13.4,19,29.46,63.158,0,8.5,204,11.8,0,0.00,0.00,0.00,51.458,52.736
10min,FGNet,santaquin,42.01,05APR2021:02:20:00,53.2,13.7,20,29.43,62.996,0,9.3,201.7,11.8,0,0.00,0.00,0.00,50.576,51.746
10min,FGNet,santaquin,42.01,05APR2021:02:30:00,53.4,13.6,20,29.44,62.906,0,10.1,196.3,12.7,0,0.00,0.00,0.00,50.9,52.034
10min,FGNet,santaquin,42.01,05APR2021:02:40:00,53.2,13.5,20,29.47,62.762,0,9.7,197.1,12.9,0,0.00,0.00,0.00,50.63,52.142
10min,FGNet,santaquin,42.01,05APR2021:02:50:00,53.2,13.6,20,29.43,62.708,0,10.4,195.8,14.3,0,0.00,0.00,0.00,51.17,52.268
10min,FGNet,santaquin,42.01,05APR2021:03:00:00,53.3,12.6,19,27.53,60.566,0,8.3,188,11.5,0,0.00,0.00,0.00,51.566,52.736
10min,FGNet,santaquin,42.01,05APR2021:03:10:00,52.3,12.3,19,28.48,61.52,0,6.4,223.9,10.7,0,0.00,0.00,0.00,44.4398,46.958
10min,FGNet,santaquin,42.01,05APR2021:03:20:00,46.6,15.1,26,29.45,62.474,0,3.2,266.5,5.4,0,0.00,0.00,0.00,40.6346,43.808
10min,FGNet,santaquin,42.01,05APR2021:03:30:00,49.6,13.3,24,28.42,61.34,0,5.9,193.6,12.2,0,0.00,0.00,0.00,51.89,52.52
10min,FGNet,santaquin,42.01,05APR2021:03:40:00,54.4,11.9,18,28.98,61.754,0,9.3,169.6,12.6,0,0.00,0.00,0.00,52.52,53.402
10min,FGNet,santaquin,42.01,05APR2021:03:50:00,55.5,11.3,17,29.41,62.15,0,11.4,180.7,17.3,0,0.00,0.00,0.00,52.61,53.906
10min,FGNet,santaquin,42.01,05APR2021:04:00:00,53.8,11.7,18,28.98,61.61,0,9.8,184.8,13.1,0,0.00,0.00,0.00,51.188,52.178
10min,FGNet,santaquin,42.01,05APR2021:04:10:00,53.0,11.5,18,29.41,62.006,0,8.5,196.4,12.6,0,0.00,0.00,0.00,45.554,47.966
10min,FGNet,santaquin,42.01,05APR2021:04:20:00,47.1,16.1,27,28.91,61.412,0,4.5,303.8,7.6,0,0.00,0.00,0.00,46.0346,47.588
10min,FGNet,santaquin,42.01,05APR2021:04:30:00,49.7,13.3,23,29.43,61.826,0,4.0,280.5,8.1,0,0.00,0.00,0.00,47.84,49.892
10min,FGNet,santaquin,42.01,05APR2021:04:40:00,51.1,12.3,20,29.47,61.754,0,3.8,215.3,8.4,0,0.00,0.00,0.00,47.804,50.072
10min,FGNet,santaquin,42.01,05APR2021:04:50:00,51.4,12.2,20,29.44,61.628,0,3.8,215,8.5,0,0.00,0.00,0.00,43.2896,46.616
10min,FGNet,santaquin,42.01,05APR2021:05:00:00,50.9,12.7,21,29.39,61.574,0,5.3,160.9,14.9,0,0.00,0.00,0.00,52.088,52.97
10min,FGNet,santaquin,42.01,05APR2021:05:10:00,53.8,11.7,18,29.4,61.52,0,7.3,174,12.2,0,0.00,0.00,0.00,49.748,51.422
10min,FGNet,santaquin,42.01,05APR2021:05:20:00,52.6,11.6,19,28.91,60.926,0,7.9,184.7,13.0,0,0.00,0.00,0.00,50.576,51.512
10min,FGNet,santaquin,42.01,05APR2021:05:30:00,52.8,11.6,19,29.38,61.322,0,9.9,183.9,12.8,0,0.00,0.00,0.00,50.378,51.692
10min,FGNet,santaquin,42.01,05APR2021:05:40:00,52.4,11.6,19,28.96,60.782,0,9.7,190.3,12.8,0,0.00,0.00,0.00,49.604,50.774
10min,FGNet,santaquin,42.01,05APR2021:05:50:00,51.4,11.8,20,29.41,61.16,0,5.9,172.9,8.9,0,0.00,0.00,0.00,47.984,49.676
10min,FGNet,santaquin,42.01,05APR2021:06:00:00,48.5,13.4,23,28.43,60.098,1,5.2,253.4,10.7,0,0.00,0.00,0.00,41.702,44.5208
10min,FGNet,santaquin,42.01,05APR2021:06:10:00,46.7,14.3,26,29.43,60.872,5,4.9,310.3,9.4,0,0.00,0.00,0.00,48.056,48.938
10min,FGNet,santaquin,42.01,05APR2021:06:20:00,47.6,13.3,24,29.41,60.746,12,4.0,272.4,6.8,0,0.00,0.00,0.00,42.4796,44.9582
10min,FGNet,santaquin,42.01,05APR2021:06:30:00,45.9,14.4,26,29.38,60.674,18,3.8,257.4,4.8,0,0.00,0.00,0.00,42.8738,44.5802
10min,FGNet,santaquin,42.01,05APR2021:06:40:00,45.8,14.4,27,29.44,60.584,24,3.5,249.9,5.8,0,0.00,0.00,0.00,43.7486,45.7808
10min,FGNet,santaquin,42.01,05APR2021:06:50:00,46.3,14.2,26,28.93,60.008,30,2.0,255.4,4.4,0,0.00,0.00,0.00,41.7002,43.8134
10min,FGNet,santaquin,42.01,05APR2021:07:00:00,47.7,13.3,24,28.91,59.918,35,1.8,204.2,4.4,0,0.00,0.00,0.00,45.2894,47.498
10min,FGNet,santaquin,42.01,05APR2021:07:10:00,52.3,12.8,21,29.44,60.224,99,5.3,187.4,12.5,0,0.00,0.00,0.00,53.51,54.302
10min,FGNet,santaquin,42.01,05APR2021:07:20:00,52.1,14.2,21,29.46,60.134,171,3.7,184.6,6.5,0,0.00,0.00,0.00,52.376,53.042
10min,FGNet,santaquin,42.01,05APR2021:07:30:00,52.9,13.7,21,29,59.144,204,7.9,192.9,16.2,0,0.00,0.00,0.00,54.464,54.788
10min,FGNet,santaquin,42.01,05APR2021:07:40:00,54.7,15.3,21,29.49,59.09,237,4.6,205.9,7.9,0,0.00,0.00,0.00,55.688,55.868
10min,FGNet,santaquin,42.01,05APR2021:07:50:00,54.9,16.0,21,29.43,59.288,270,4.1,209.2,6.9,0,0.00,0.00,0.00,56.894,56.372
10min,FGNet,santaquin,42.01,05APR2021:08:00:00,54.0,15.3,21,29.34,59.81,304,6.5,222,9.7,0,0.00,0.00,0.00,56.552,55.76
10min,FGNet,santaquin,42.01,05APR2021:08:10:00,54.2,15.7,22,28.79,59.45,338,7.9,223.6,11.1,0,0.00,0.00,0.00,57.218,56.12
10min,FGNet,santaquin,42.01,05APR2021:08:20:00,55.7,16.6,22,28.81,59.522,373,6.9,215.7,9.8,0,0.00,0.00,0.00,60.026,58.334
10min,FGNet,santaquin,42.01,05APR2021:08:30:00,56.5,16.8,21,29.29,59.882,406,8.4,219,11.9,0,0.00,0.00,0.00,60.998,59.234
10min,FGNet,santaquin,42.01,05APR2021:08:40:00,58.2,18.3,22,29.27,59.738,438,6.3,203.3,11.2,0,0.00,0.00,0.00,66.398,64.166
10min,FGNet,santaquin,42.01,05APR2021:08:50:00,61.4,18.8,20,29.31,59.378,470,4.4,156.6,9.0,0,0.00,0.00,0.00,67.586,65.858
10min,FGNet,santaquin,42.01,05APR2021:09:00:00,61.0,17.7,19,29.3,59.54,500,9.4,205.9,12.4,0,0.00,0.00,0.00,66.254,64.04
10min,FGNet,santaquin,42.01,05APR2021:09:10:00,61.8,18.4,19,28.81,59.036,531,9.4,208.3,12.9,0,0.00,0.00,0.00,68.666,66.542
10min,FGNet,santaquin,42.01,05APR2021:09:20:00,63.2,18.9,18,28.79,59.108,561,9.6,213.4,13.7,0,0.00,0.00,0.00,69.89,66.29
10min,FGNet,santaquin,42.01,05APR2021:09:30:00,64.1,22.1,20,28.28,58.712,589,8.5,212.3,11.9,0,0.00,0.00,0.00,71.348,67.46
10min,FGNet,santaquin,42.01,05APR2021:09:40:00,64.8,23.4,21,29.26,59.648,616,10.3,200.9,14.6,0,0.00,0.00,0.00,71.456,68.648
10min,FGNet,santaquin,42.01,05APR2021:09:50:00,66.0,18.3,16,29.32,59.63,643,11.8,196.1,17.6,0,0.00,0.00,0.00,72.122,67.532
10min,FGNet,santaquin,42.01,05APR2021:10:00:00,67.3,14.3,13,28.79,59.144,669,13.8,207.1,17.4,0,0.00,0.00,0.00,73.04,69.584
10min,FGNet,santaquin,42.01,05APR2021:10:10:00,67.6,14.3,13,29.25,59.612,693,13.3,200.2,17.7,0,0.00,0.00,0.00,69.296,70.466
10min,FGNet,santaquin,42.01,05APR2021:10:20:00,67.3,14.4,13,29.3,59.774,715,12.8,206,17.8,0,0.00,0.00,0.00,73.85,68
10min,FGNet,santaquin,42.01,05APR2021:10:30:00,67.2,14.5,13,28.9,59.342,736,11.7,208.4,17.7,0,0.00,0.00,0.00,71.546,69.206
10min,FGNet,santaquin,42.01,05APR2021:10:40:00,68.1,15.7,14,28.4,58.928,755,12.5,206.8,18.4,0,0.00,0.00,0.00,70.988,69.566
10min,FGNet,santaquin,42.01,05APR2021:10:50:00,68.6,15.9,13,29.37,60.008,773,11.2,200.9,15.9,0,0.00,0.00,0.00,71.996,70.088
10min,FGNet,santaquin,42.01,05APR2021:11:00:00,68.9,16.0,13,27.94,58.766,790,10.8,193.9,15.8,0,0.00,0.00,0.00,71.078,71.24
10min,FGNet,santaquin,42.01,05APR2021:11:10:00,69.6,16.3,13,27.92,58.91,806,9.6,190.4,14.3,0,0.00,0.00,0.00,72.788,76.028
10min,FGNet,santaquin,42.01,05APR2021:11:20:00,69.8,16.4,13,28.93,60.062,820,12.2,196.7,18.0,0,0.00,0.00,0.00,73.994,76.244
10min,FGNet,santaquin,42.01,05APR2021:11:30:00,69.5,16.3,13,27.94,59.252,832,14.8,190.3,19.4,0,0.00,0.00,0.00,73.058,75.254
10min,FGNet,santaquin,42.01,05APR2021:11:40:00,70.3,16.8,13,29.48,60.854,843,14.9,201.9,23.6,0,0.00,0.00,0.00,73.4,73.76
10min,FGNet,santaquin,42.01,05APR2021:11:50:00,70.8,17.1,13,28.92,60.548,851,12.3,186.9,18.4,0,0.00,0.00,0.00,80.186,76.442
10min,FGNet,santaquin,42.01,05APR2021:12:00:00,70.2,17.0,13,28.89,60.71,859,15.0,194.2,20.7,0,0.00,0.00,0.00,80.474,76.1
10min,FGNet,santaquin,42.01,05APR2021:12:10:00,70.9,17.8,13,28.43,60.332,865,13.5,189.5,20.7,0,0.00,0.00,0.00,81.68,76.28
10min,FGNet,santaquin,42.01,05APR2021:12:20:00,71.4,18.4,14,28.44,60.44,867,14.9,189,20.5,0,0.00,0.00,0.00,79.898,76.748
10min,FGNet,santaquin,42.01,05APR2021:12:30:00,71.9,19.2,14,29.44,61.574,869,16.7,190.2,22.7,0,0.00,0.00,0.00,79.16,75.938
10min,FGNet,santaquin,42.01,05APR2021:12:40:00,72.2,19.2,14,28.91,61.25,870,18.4,190.4,24.6,0,0.00,0.00,0.00,82.346,76.766
10min,FGNet,santaquin,42.01,05APR2021:12:50:00,72.5,19.3,14,29.42,61.97,873,14.1,188.9,22.7,0,0.00,0.00,0.00,82.328,77.954
10min,FGNet,santaquin,42.01,05APR2021:13:00:00,72.1,18.6,13,28.92,61.682,801,17.3,205.2,23.0,0,0.00,0.00,0.00,81.86,76.01
10min,FGNet,santaquin,42.01,05APR2021:13:10:00,72.4,18.8,13,29.49,62.402,868,18.0,200.3,26.1,0,0.00,0.00,0.00,80.942,76.28
10min,FGNet,santaquin,42.01,05APR2021:13:20:00,72.2,18.4,13,28.46,61.556,867,16.6,213.1,24.9,0,0.00,0.00,0.00,84.182,76.766
10min,FGNet,santaquin,42.01,05APR2021:13:30:00,72.5,18.4,13,27.97,61.196,798,15.4,208.3,28.7,0,0.00,0.00,0.00,82.364,77.54
10min,FGNet,santaquin,42.01,05APR2021:13:40:00,72.4,17.7,13,28.52,61.898,598,18.6,213.9,28.0,0,0.00,0.00,0.00,74.372,73.022
10min,FGNet,santaquin,42.01,05APR2021:13:50:00,71.2,17.0,13,28.94,62.546,505,19.5,207.5,26.4,0,0.00,0.00,0.00,82.706,77.954
10min,FGNet,santaquin,42.01,05APR2021:14:00:00,72.2,16.9,12,28.95,62.762,799,20.3,213.3,31.2,0,0.00,0.00,0.00,85.316,78.35
10min,FGNet,santaquin,42.01,05APR2021:14:10:00,71.8,16.4,12,28.52,62.402,475,19.4,213,30.1,0,0.00,0.00,0.00,74.3,73.508
10min,FGNet,santaquin,42.01,05APR2021:14:20:00,71.0,16.3,12,28.56,62.582,402,17.8,222.4,28.8,0,0.00,0.00,0.00,74.444,72.752
10min,FGNet,santaquin,42.01,05APR2021:14:30:00,72.1,16.4,12,28.55,62.798,649,19.6,215.9,28.1,0,0.00,0.00,0.00,83.588,78.386
10min,FGNet,santaquin,42.01,05APR2021:14:40:00,73.2,15.0,11,29.53,64.094,774,20.3,233.3,29.5,0,0.00,0.00,0.00,85.028,78.386
10min,FGNet,santaquin,42.01,05APR2021:14:50:00,72.8,14.8,11,29.06,63.716,683,21.4,250.6,31.1,0,0.00,0.00,0.00,74.75,73.49
10min,FGNet,santaquin,42.01,05APR2021:15:00:00,72.9,15.7,12,28.06,62.852,720,17.7,240.8,26.3,0,0.00,0.00,0.00,82.382,77.036
10min,FGNet,santaquin,42.01,05APR2021:15:10:00,72.7,16.2,12,28.55,63.626,470,18.2,245.6,24.7,0,0.00,0.00,0.00,79.412,76.46
10min,FGNet,santaquin,42.01,05APR2021:15:20:00,71.6,16.0,12,28.99,64.22,278,15.0,242.1,22.1,0,0.00,0.00,0.00,75.146,72.788
10min,FGNet,santaquin,42.01,05APR2021:15:30:00,71.8,16.1,12,27.04,62.672,391,17.6,230.5,26.1,0,0.00,0.00,0.00,76.352,73.706
10min,FGNet,santaquin,42.01,05APR2021:15:40:00,71.3,16.3,12,29.05,64.472,276,14.9,238,21.7,0,0.00,0.00,0.00,73.598,72.014
10min,FGNet,santaquin,42.01,05APR2021:15:50:00,70.7,16.1,12,28.98,64.598,229,11.7,239,17.8,0,0.00,0.00,0.00,74.012,72.05
10min,FGNet,santaquin,42.01,05APR2021:16:00:00,70.8,16.6,13,28.95,64.67,201,9.1,235.8,14.0,0,0.00,0.00,0.00,73.148,71.672
10min,FGNet,santaquin,42.01,05APR2021:16:10:00,70.9,16.4,12,28.97,64.796,178,11.3,246.4,20.4,0,0.00,0.00,0.00,76.244,73.724
10min,FGNet,santaquin,42.01,05APR2021:16:20:00,71.3,15.7,12,27.99,63.752,271,17.5,243.1,26.2,0,0.00,0.00,0.00,72.518,71.456
10min,FGNet,santaquin,42.01,05APR2021:16:30:00,70.6,16.0,12,29.02,64.976,189,15.7,261.6,23.4,0,0.00,0.00,0.00,71.996,71.186
10min,FGNet,santaquin,42.01,05APR2021:16:40:00,70.0,16.9,13,28.05,63.932,130,13.3,269.5,20.9,0,0.00,0.00,0.00,70.232,70.088
10min,FGNet,santaquin,42.01,05APR2021:16:50:00,69.6,16.1,13,28.97,65.12,113,18.6,239.7,37.8,0,0.00,0.00,0.00,70.682,69.836
10min,FGNet,santaquin,42.01,05APR2021:17:00:00,69.6,16.1,13,28.99,65.192,111,14.0,217.3,20.6,0,0.00,0.00,0.00,69.566,69.746
10min,FGNet,santaquin,42.01,05APR2021:17:10:00,69.5,16.1,13,29.44,65.84,64,11.8,227.6,18.5,0,0.00,0.00,0.00,69.098,69.242
10min,FGNet,santaquin,42.01,05APR2021:17:20:00,69.4,15.8,13,29.46,65.894,70,15.3,242.4,28.7,0,0.00,0.00,0.00,69.116,69.224
10min,FGNet,santaquin,42.01,05APR2021:17:30:00,68.1,16.6,14,28.49,64.796,78,18.3,284.6,28.8,0,0.00,0.00,0.00,67.064,67.19
10min,FGNet,santaquin,42.01,05APR2021:17:40:00,65.6,18.9,16,28.97,65.372,88,21.4,308.8,30.5,0,0.00,0.00,0.00,64.472,64.418
10min,FGNet,santaquin,42.01,05APR2021:17:50:00,63.9,21.0,19,28.02,64.238,63,15.0,310.9,22.3,0,0.00,0.00,0.00,63.284,63.5
10min,FGNet,santaquin,42.01,05APR2021:18:00:00,61.4,24.4,24,28.02,64.202,48,21.1,294.4,35.6,0,0.00,0.00,0.00,58.838,59.036
10min,FGNet,santaquin,42.01,05APR2021:18:10:00,58.7,28.3,31,28.94,65.372,34,15.7,75.8,23.2,0,0.00,0.00,0.00,57.488,57.884
10min,FGNet,santaquin,42.01,05APR2021:18:20:00,57.3,30.4,36,28.51,64.814,16,13.9,51.23,23.9,0,0.00,0.00,0.00,56.21,56.66
10min,FGNet,santaquin,42.01,05APR2021:18:30:00,56.5,28.8,35,28.99,65.39,5,11.9,50.07,16.4,0,0.00,0.00,0.00,55.004,55.472
10min,FGNet,santaquin,42.01,05APR2021:18:40:00,55.2,30.3,38,29.53,65.948,3,12.7,58.84,17.4,0,0.00,0.00,0.00,53.816,54.32
10min,FGNet,santaquin,42.01,05APR2021:18:50:00,54.6,30.3,39,28.02,64.202,1,12.1,45.38,18.3,0,0.00,0.00,0.00,53.528,54.104
10min,FGNet,santaquin,42.01,05APR2021:19:00:00,54.1,30.2,40,28.52,64.742,1,13.3,49.09,18.7,0,0.00,0.00,0.00,52.844,53.348
10min,FGNet,santaquin,42.01,05APR2021:19:10:00,53.4,30.2,41,27.56,63.554,0,14.8,51.9,21.0,0,0.00,0.00,0.00,52.07,52.538
10min,FGNet,santaquin,42.01,05APR2021:19:20:00,52.3,30.9,44,28.03,64.076,0,17.2,49.22,23.2,0,0.00,0.00,0.00,51.962,52.34
10min,FGNet,santaquin,42.01,05APR2021:19:30:00,52.6,29.0,40,29.01,65.156,0,13.0,42.09,21.4,0,0.00,0.00,0.00,51.944,52.466
10min,FGNet,santaquin,42.01,05APR2021:19:40:00,52.1,29.3,41,29.53,65.696,0,17.3,27.38,24.5,0,0.00,0.00,0.00,50.774,51.152
10min,FGNet,santaquin,42.01,05APR2021:19:50:00,51.1,31.0,46,29.56,65.642,0,15.6,38.86,24.5,0,0.00,0.00,0.00,50.054,50.486
10min,FGNet,santaquin,42.01,05APR2021:20:00:00,50.4,31.1,47,27.98,63.896,0,12.0,51.05,19.2,0,0.00,0.00,0.00,49.334,49.748
10min,FGNet,santaquin,42.01,05APR2021:20:10:00,50.1,31.3,48,29.02,64.976,0,9.6,65.23,15.3,0,0.00,0.00,0.00,48.686,49.406
10min,FGNet,santaquin,42.01,05APR2021:20:20:00,50.1,31.1,48,28.06,63.788,0,8.6,53.15,12.0,0,0.00,0.00,0.00,48.38,49.406
10min,FGNet,santaquin,42.01,05APR2021:20:30:00,49.7,31.9,50,29,64.832,0,11.1,30.62,15.6,0,0.00,0.00,0.00,47.39,48.596
10min,FGNet,santaquin,42.01,05APR2021:20:40:00,48.9,32.2,52,29.53,65.246,0,11.3,35.99,15.9,0,0.00,0.00,0.00,47.462,48.29
10min,FGNet,santaquin,42.01,05APR2021:20:50:00,48.6,31.9,52,28.57,64.094,0,11.3,24.11,15.3,0,0.00,0.00,0.00,46.706,47.822
10min,FGNet,santaquin,42.01,05APR2021:21:00:00,48.5,32.1,53,29.03,64.652,0,8.5,25.76,13.2,0,0.00,0.00,0.00,46.868,47.786
10min,FGNet,santaquin,42.01,05APR2021:21:10:00,48.2,32.0,53,29.51,65.192,0,4.9,45.56,9.5,0,0.00,0.00,0.00,44.7926,46.706
10min,FGNet,santaquin,42.01,05APR2021:21:20:00,47.7,32.2,54,29.54,65.048,0,6.0,238.9,12.4,0,0.00,0.00,0.00,45.4748,46.454
10min,FGNet,santaquin,42.01,05APR2021:21:30:00,46.1,32.6,59,28.52,63.896,0,9.7,304.3,13.7,0,0.00,0.00,0.00,44.1212,45.077
10min,FGNet,santaquin,42.01,05APR2021:21:40:00,45.5,33.0,61,28.95,64.346,0,7.7,305.1,12.8,0,0.00,0.00,0.00,44.5388,45.1166
10min,FGNet,santaquin,42.01,05APR2021:21:50:00,45.6,32.9,61,28.97,64.238,0,8.6,310.4,14.2,0,0.00,0.00,0.00,44.5802,45.0176
10min,FGNet,santaquin,42.01,05APR2021:22:00:00,44.7,33.2,64,28.98,64.094,0,6.1,293.9,10.8,0,0.00,0.00,0.00,43.7648,44.1824
10min,FGNet,santaquin,42.01,05APR2021:22:10:00,44.0,32.9,65,28.95,63.95,0,5.7,224.5,9.2,0,0.00,0.00,0.00,43.1312,43.5866
10min,FGNet,santaquin,42.01,05APR2021:22:20:00,43.3,32.0,64,28.99,63.914,0,6.9,258.1,14.1,0,0.00,0.00,0.00,41.7866,42.2096
10min,FGNet,santaquin,42.01,05APR2021:22:30:00,41.9,29.8,62,29.43,64.382,0,8.4,290,12.8,0,0.00,0.00,0.00,41.5634,41.7596
10min,FGNet,santaquin,42.01,05APR2021:22:40:00,42.4,29.4,61,29.44,64.31,0,8.1,290.6,12.6,0,0.00,0.00,0.00,42.0962,42.4706
10min,FGNet,santaquin,42.01,05APR2021:22:50:00,42.9,29.7,60,27.49,62.006,0,3.0,234.3,8.2,0,0.00,0.00,0.00,42.1178,42.4544
10min,FGNet,santaquin,42.01,05APR2021:23:00:00,42.9,29.6,59,28.9,63.518,0,2.8,127.5,6.0,0,0.00,0.00,0.00,42.0638,42.6452
10min,FGNet,santaquin,42.01,05APR2021:23:10:00,43.0,29.5,59,28.41,62.906,0,4.4,196,8.6,0,0.00,0.00,0.00,42.305,42.7388
10min,FGNet,santaquin,42.01,05APR2021:23:20:00,42.5,31.7,65,28.9,63.356,0,4.4,68.81,10.8,0,0.00,0.00,0.00,41.7146,42.0296
10min,FGNet,santaquin,42.01,05APR2021:23:30:00,42.2,29.8,62,27.44,61.682,0,6.6,76.71,14.8,0,0.00,0.00,0.00,41.7938,42.2672
10min,FGNet,santaquin,42.01,05APR2021:23:40:00,42.6,26.6,53,26.96,61.07,0,9.6,248.9,13.7,0,0.00,0.00,0.00,41.558,41.9918
10min,FGNet,santaquin,42.01,05APR2021:23:50:00,42.0,25.8,53,27.94,62.042,0,12.1,272.2,17.5,0,0.00,0.00,0.00,41.441,41.8442
10min,FGNet,kaysville,42.03,04APR2021:23:00:00,54.3,21.5,25,17.29,51.404,0,4.6,110.3,5.3,0,0.00,0.00,0.00,50.108,51.188
10min,FGNet,kaysville,42.03,04APR2021:23:10:00,55.5,23.4,27,17.29,51.386,0,4.3,110.4,5.1,0,0.00,0.00,0.00,49.622,51.494
10min,FGNet,kaysville,42.03,04APR2021:23:20:00,55.7,24.0,27,17.29,51.368,0,3.8,110.3,4.6,0,0.00,0.00,0.00,50.072,51.872
10min,FGNet,kaysville,42.03,04APR2021:23:30:00,56.1,22.3,25,17.29,51.35,0,2.9,93.4,3.9,0,0.00,0.00,0.00,50.36,52.034
10min,FGNet,kaysville,42.03,04APR2021:23:40:00,55.5,20.5,23,17.29,51.332,0,3.5,68.42,4.1,0,0.00,0.00,0.00,50.846,52.916
10min,FGNet,kaysville,42.03,04APR2021:23:50:00,53.9,19.8,22,17.28,51.332,0,3.6,63.44,4.1,0,0.00,0.00,0.00,49.064,51.134
10min,FGNet,kaysville,42.03,05APR2021:00:00:00,55.3,17.8,20,17.29,51.332,0,3.8,61.39,4.4,0,0.00,0.00,0.00,53.258,53.276
10min,FGNet,kaysville,42.03,05APR2021:00:10:00,56.6,17.0,19,17.29,51.332,0,3.9,65.17,4.5,0,0.00,0.00,0.00,49.928,52.376
10min,FGNet,kaysville,42.03,05APR2021:00:20:00,55.6,17.8,20,17.28,51.278,0,3.6,66.35,4.6,0,0.00,0.00,0.00,51.818,53.042
10min,FGNet,kaysville,42.03,05APR2021:00:30:00,56.2,17.8,20,17.28,51.278,0,4.3,69.18,4.8,0,0.00,0.00,0.00,51.152,53.204
10min,FGNet,kaysville,42.03,05APR2021:00:40:00,55.7,17.9,20,17.28,51.224,0,4.9,64.48,5.9,0,0.00,0.00,0.00,50.54,52.682
10min,FGNet,kaysville,42.03,05APR2021:00:50:00,56.7,18.3,20,17.28,51.26,0,4.8,61.45,6.0,0,0.00,0.00,0.00,52.322,54.338
10min,FGNet,kaysville,42.03,05APR2021:01:00:00,57.3,18.1,20,17.29,51.242,0,4.6,62.89,5.4,0,0.00,0.00,0.00,51.332,53.582
10min,FGNet,kaysville,42.03,05APR2021:01:10:00,57.9,18.2,20,17.29,51.188,0,3.3,58.45,4.6,0,0.00,0.00,0.00,54.716,55.022
10min,FGNet,kaysville,42.03,05APR2021:01:20:00,57.4,18.2,20,17.27,51.17,0,3.1,72.07,4.2,0,0.00,0.00,0.00,52.178,53.888
10min,FGNet,kaysville,42.03,05APR2021:01:30:00,56.9,18.4,20,17.27,51.134,0,3.7,71.55,5.0,0,0.00,0.00,0.00,49.604,51.818
10min,FGNet,kaysville,42.03,05APR2021:01:40:00,56.8,19.0,21,17.28,51.116,0,3.9,84.3,5.1,0,0.00,0.00,0.00,51.548,52.79
10min,FGNet,kaysville,42.03,05APR2021:01:50:00,57.1,19.5,22,17.27,51.134,0,4.6,104.4,5.8,0,0.00,0.00,0.00,51.62,53.42
