10min,FGNet,santaquin,42.01,15AUG2021:23:00:00,73.4,38.7,26,27.3,146.048,0,6.2,133.9,8.5,0,0.00,0.00,0.00,69.512,71.222
10min,FGNet,santaquin,42.01,15AUG2021:23:10:00,72.7,38.9,27,27.34,148.946,0,4.8,146.3,8.3,0,0.00,0.00,0.00,68.756,70.916
10min,FGNet,santaquin,42.01,15AUG2021:23:20:00,72.0,38.9,29,27.37,148.298,0,3.3,168,6.6,0,0.00,0.00,0.00,68.126,69.98
10min,FGNet,santaquin,42.01,15AUG2021:23:30:00,72.9,38.2,27,27.38,150.116,0,6.3,158.9,9.1,0,0.00,0.00,0.00,68.9,71.222
10min,FGNet,santaquin,42.01,15AUG2021:23:40:00,73.3,38.0,26,27.34,148.532,0,5.4,148.6,7.9,0,0.00,0.00,0.00,68.378,70.574
10min,FGNet,santaquin,42.01,15AUG2021:23:50:00,72.8,38.0,27,27.45,151.79,0,5.5,145.2,9.9,0,0.00,0.00,0.00,67.622,70.178
10min,FGNet,santaquin,42.01,16AUG2021:00:00:00,71.3,38.4,28,27.39,151.538,0,4.6,166.3,6.9,0,0.00,0.00,0.00,67.694,69.728
10min,FGNet,santaquin,42.01,16AUG2021:00:10:00,71.6,37.8,28,27.33,150.152,0,2.6,183.9,4.5,0,0.00,0.00,0.00,67.262,70.304
10min,FGNet,santaquin,42.01,16AUG2021:00:20:00,69.9,37.9,28,27.38,149.342,0,3.0,168.7,4.4,0,0.00,0.00,0.00,64.76,67.118
10min,FGNet,santaquin,42.01,16AUG2021:00:30:00,68.3,38.1,28,27.36,149.81,0,3.9,136.2,4.5,0,0.00,0.00,0.00,63.338,65.426
10min,FGNet,santaquin,42.01,16AUG2021:00:40:00,68.0,37.9,29,27.4,153.59,0,4.5,136.2,5.6,0,0.00,0.00,0.00,64.256,66.434
10min,FGNet,santaquin,42.01,16AUG2021:00:50:00,68.4,38.4,30,27.39,151.538,0,3.8,147.9,5.2,0,0.00,0.00,0.00,65.102,67.478
10min,FGNet,santaquin,42.01,16AUG2021:01:00:00,68.9,38.3,30,27.37,151.988,0,4.4,159.9,7.0,0,0.00,0.00,0.00,65.57,67.658
10min,FGNet,santaquin,42.01,16AUG2021:01:10:00,69.7,38.0,30,27.38,152.24,0,5.2,156.8,7.8,0,0.00,0.00,0.00,66.29,68.522
10min,FGNet,santaquin,42.01,16AUG2021:01:20:00,69.8,37.9,29,27.36,151.124,0,4.1,151.1,6.5,0,0.00,0.00,0.00,66.2,68
10min,FGNet,santaquin,42.01,16AUG2021:01:30:00,68.8,38.4,30,27.36,150.638,0,3.9,151.5,5.0,0,0.00,0.00,0.00,64.688,67.028
10min,FGNet,santaquin,42.01,16AUG2021:01:40:00,68.4,38.0,30,27.3,149.936,0,4.3,143.4,6.0,0,0.00,0.00,0.00,64.238,66.668
10min,FGNet,santaquin,42.01,16AUG2021:01:50:00,69.5,37.8,29,27.31,150.35,0,5.5,144.7,8.2,0,0.00,0.00,0.00,67.028,68.882
10min,FGNet,santaquin,42.01,16AUG2021:02:00:00,70.0,37.5,28,27.3,150.152,0,5.3,142.5,8.4,0,0.00,0.00,0.00,65.624,67.874
10min,FGNet,santaquin,42.01,16AUG2021:02:10:00,70.2,37.4,28,27.32,148.73,0,6.5,138.3,9.1,0,0.00,0.00,0.00,67.028,68.612
10min,FGNet,santaquin,42.01,16AUG2021:02:20:00,69.8,37.7,29,27.29,151.772,0,5.3,154.2,7.8,0,0.00,0.00,0.00,65.768,67.784
10min,FGNet,santaquin,42.01,16AUG2021:02:30:00,68.4,37.1,29,27.28,150.026,0,4.6,171.4,7.7,0,0.00,0.00,0.00,67.298,68.54
10min,FGNet,santaquin,42.01,16AUG2021:02:40:00,67.6,37.4,30,27.36,152.222,0,3.9,205.5,7.3,0,0.00,0.00,0.00,60.494,62.906
10min,FGNet,santaquin,42.01,16AUG2021:02:50:00,63.4,37.9,35,27.23,151.304,0,4.5,214.9,6.8,0,0.00,0.00,0.00,60.224,61.772
10min,FGNet,santaquin,42.01,16AUG2021:03:00:00,61.8,38.3,38,27.25,150.926,0,4.6,200.8,6.5,0,0.00,0.00,0.00,57.722,59.648
10min,FGNet,santaquin,42.01,16AUG2021:03:10:00,61.4,38.5,39,27.26,150.17,0,3.9,218.2,5.8,0,0.00,0.00,0.00,57.65,59.81
10min,FGNet,santaquin,42.01,16AUG2021:03:20:00,61.1,38.9,40,27.25,151.754,0,3.5,213.5,4.9,0,0.00,0.00,0.00,57.506,59.702
10min,FGNet,santaquin,42.01,16AUG2021:03:30:00,61.8,38.3,39,27.27,151.862,0,3.1,210.4,4.5,0,0.00,0.00,0.00,58.658,61.304
10min,FGNet,santaquin,42.01,16AUG2021:03:40:00,62.5,37.9,37,27.23,149.162,0,3.5,210.5,5.4,0,0.00,0.00,0.00,59.846,62.096
10min,FGNet,santaquin,42.01,16AUG2021:03:50:00,63.4,36.5,33,27.45,159.8,0,4.0,182.7,5.2,0,0.00,0.00,0.00,61.34,63.788
10min,FGNet,santaquin,42.01,16AUG2021:04:00:00,63.9,37.4,34,27.43,159.8,0,4.3,214.4,6.2,0,0.00,0.00,0.00,60.548,62.33
10min,FGNet,santaquin,42.01,16AUG2021:04:10:00,62.9,37.2,36,27.45,159.8,0,2.7,191.5,4.3,0,0.00,0.00,0.00,59.63,61.772
10min,FGNet,santaquin,42.01,16AUG2021:04:20:00,63.2,36.8,36,27.44,159.8,0,2.4,206.1,3.3,0,0.00,0.00,0.00,59.36,61.43
10min,FGNet,santaquin,42.01,16AUG2021:04:30:00,63.1,36.5,35,27.42,159.8,0,3.1,192.6,5.2,0,0.00,0.00,0.00,59.828,62.006
10min,FGNet,santaquin,42.01,16AUG2021:04:40:00,61.2,37.1,36,27.35,159.8,0,3.3,203.4,4.6,0,0.00,0.00,0.00,57.038,59.198
10min,FGNet,santaquin,42.01,16AUG2021:04:50:00,60.3,37.2,38,27.41,159.8,0,4.1,204.4,5.5,0,0.00,0.00,0.00,56.66,58.226
10min,FGNet,santaquin,42.01,16AUG2021:05:00:00,60.6,37.7,40,27.4,159.8,0,5.6,216.5,7.5,0,0.00,0.00,0.00,58.172,59.63
10min,FGNet,santaquin,42.01,16AUG2021:05:10:00,58.7,37.8,42,27.3,159.8,0,5.1,210.3,6.7,0,0.00,0.00,0.00,55.22,56.66
10min,FGNet,santaquin,42.01,16AUG2021:05:20:00,57.5,37.6,44,27.37,159.8,0,4.1,202,5.5,0,0.00,0.00,0.00,55.238,56.57
10min,FGNet,santaquin,42.01,16AUG2021:05:30:00,57.3,37.5,45,27.42,159.8,0,4.1,186.8,6.4,0,0.00,0.00,0.00,54.392,56.444
10min,FGNet,santaquin,42.01,16AUG2021:05:40:00,58.0,37.4,43,27.38,159.8,2,3.7,212.1,5.3,0,0.00,0.00,0.00,55.22,56.93
10min,FGNet,santaquin,42.01,16AUG2021:05:50:00,57.1,37.5,44,27.42,159.8,4,3.2,192.7,4.0,0,0.00,0.00,0.00,55.904,57.038
10min,FGNet,santaquin,42.01,16AUG2021:06:00:00,58.2,36.9,40,27.41,159.8,11,3.3,216.9,4.2,0,0.00,0.00,0.00,55.274,57.02
10min,FGNet,santaquin,42.01,16AUG2021:06:10:00,57.9,36.6,39,27.39,159.8,22,3.9,197.6,4.6,0,0.00,0.00,0.00,58.082,59.198
10min,FGNet,santaquin,42.01,16AUG2021:06:20:00,58.8,36.5,38,27.31,159.8,34,3.7,206.2,4.4,0,0.00,0.00,0.00,58.604,59.63
10min,FGNet,santaquin,42.01,16AUG2021:06:30:00,58.7,37.7,41,27.37,159.8,47,3.9,214.2,4.8,0,0.00,0.00,0.00,56.84,57.506
10min,FGNet,santaquin,42.01,16AUG2021:06:40:00,58.1,37.2,41,27.39,159.8,72,3.4,204.2,4.2,0,0.00,0.00,0.00,58.784,59.144
10min,FGNet,santaquin,42.01,16AUG2021:06:50:00,58.5,37.5,41,27.39,159.8,96,4.6,206.6,5.5,0,0.00,0.00,0.00,60.206,60.62
10min,FGNet,santaquin,42.01,16AUG2021:07:00:00,60.9,38.1,42,27.39,159.8,118,4.5,217.2,6.8,0,0.00,0.00,0.00,63.464,63.374
10min,FGNet,santaquin,42.01,16AUG2021:07:10:00,62.4,38.2,40,27.41,159.8,143,6.1,221.1,8.4,0,0.00,0.00,0.00,64.112,63.752
10min,FGNet,santaquin,42.01,16AUG2021:07:20:00,63.3,38.2,39,27.4,159.8,170,7.4,224.8,9.2,0,0.00,0.00,0.00,65.948,65.3
10min,FGNet,santaquin,42.01,16AUG2021:07:30:00,65.2,37.8,36,27.41,159.8,198,7.3,218.1,9.9,0,0.00,0.00,0.00,68.234,67.46
10min,FGNet,santaquin,42.01,16AUG2021:07:40:00,66.7,37.2,34,27.48,159.8,227,7.2,222.8,10.0,0,0.00,0.00,0.00,69.566,68.378
10min,FGNet,santaquin,42.01,16AUG2021:07:50:00,66.9,37.0,33,27.4,159.8,255,8.3,219.6,11.2,0,0.00,0.00,0.00,70.052,68.72
10min,FGNet,santaquin,42.01,16AUG2021:08:00:00,67.4,37.3,33,27.35,159.8,288,7.5,219.4,10.7,0,0.00,0.00,0.00,71.492,69.746
10min,FGNet,santaquin,42.01,16AUG2021:08:10:00,68.5,36.9,31,27.44,159.8,319,7.2,222.6,9.8,0,0.00,0.00,0.00,73.22,71.114
10min,FGNet,santaquin,42.01,16AUG2021:08:20:00,69.4,36.9,30,27.44,159.8,345,7.7,224.8,9.7,0,0.00,0.00,0.00,74.642,71.996
10min,FGNet,santaquin,42.01,16AUG2021:08:30:00,70.4,38.1,31,27.43,159.8,374,6.4,230.4,9.0,0,0.00,0.00,0.00,76.208,73.4
10min,FGNet,santaquin,42.01,16AUG2021:08:40:00,71.0,38.2,30,27.46,159.8,403,7.3,221.7,10.2,0,0.00,0.00,0.00,77.018,74.012
10min,FGNet,santaquin,42.01,16AUG2021:08:50:00,72.0,37.9,29,27.45,159.8,431,8.0,225.4,11.6,0,0.00,0.00,0.00,80.186,75.866
10min,FGNet,santaquin,42.01,16AUG2021:09:00:00,72.8,38.4,29,27.45,159.8,459,7.0,230.4,10.9,0,0.00,0.00,0.00,80.672,76.442
10min,FGNet,santaquin,42.01,16AUG2021:09:10:00,72.9,38.6,29,27.45,159.8,482,7.6,223.4,10.5,0,0.00,0.00,0.00,79.376,76.46
10min,FGNet,santaquin,42.01,16AUG2021:09:20:00,73.3,38.2,28,27.43,159.8,509,8.3,218.6,11.3,0,0.00,0.00,0.00,82.058,77.126
10min,FGNet,santaquin,42.01,16AUG2021:09:30:00,74.8,39.3,28,27.44,159.8,542,6.8,228.6,8.8,0,0.00,0.00,0.00,85.946,79.844
10min,FGNet,santaquin,42.01,16AUG2021:09:40:00,75.6,40.3,28,27.45,159.8,566,5.9,235.4,8.6,0,0.00,0.00,0.00,89.006,81.572
10min,FGNet,santaquin,42.01,16AUG2021:09:50:00,76.4,39.3,27,27.48,159.8,589,5.8,226.6,9.1,0,0.00,0.00,0.00,89.744,82.112
10min,FGNet,santaquin,42.01,16AUG2021:10:00:00,77.6,38.5,25,27.49,159.8,612,5.9,219.9,9.6,0,0.00,0.00,0.00,91.022,83.966
10min,FGNet,santaquin,42.01,16AUG2021:10:10:00,78.3,39.1,24,27.42,159.8,636,5.7,206.5,9.3,0,0.00,0.00,0.00,92.66,83.732
10min,FGNet,santaquin,42.01,16AUG2021:10:20:00,79.5,39.7,24,27.4,159.8,663,4.1,210.3,6.6,0,0.00,0.00,0.00,92.588,84.812
10min,FGNet,santaquin,42.01,16AUG2021:10:30:00,80.0,39.0,23,27.42,159.8,685,3.1,218.2,7.6,0,0.00,0.00,0.00,94.568,88.97
10min,FGNet,santaquin,42.01,16AUG2021:10:40:00,81.0,39.3,23,27.46,159.8,707,3.0,216.3,6.6,0,0.00,0.00,0.00,99.266,87.098
10min,FGNet,santaquin,42.01,16AUG2021:10:50:00,81.5,39.0,22,27.4,159.8,726,2.9,241,6.1,0,0.00,0.00,0.00,97.034,85.604
10min,FGNet,santaquin,42.01,16AUG2021:11:00:00,82.2,38.5,21,27.41,159.8,748,3.3,220.6,5.6,0,0.00,0.00,0.00,93.74,86.468
10min,FGNet,santaquin,42.01,16AUG2021:11:10:00,83.0,38.7,21,27.43,159.8,766,2.4,251.4,4.6,0,0.00,0.00,0.00,94.262,87.008
10min,FGNet,santaquin,42.01,16AUG2021:11:20:00,82.8,42.0,24,27.43,159.8,781,3.1,265.9,6.1,0,0.00,0.00,0.00,96.008,88.25
10min,FGNet,santaquin,42.01,16AUG2021:11:30:00,83.5,42.7,24,27.41,159.8,792,4.5,262.6,7.1,0,0.00,0.00,0.00,92.12,86.9
10min,FGNet,santaquin,42.01,16AUG2021:11:40:00,83.9,43.0,24,27.39,159.8,811,3.2,156.6,5.4,0,0.00,0.00,0.00,94.676,88.484
10min,FGNet,santaquin,42.01,16AUG2021:11:50:00,84.2,40.5,22,27.45,159.8,822,3.5,290,6.2,0,0.00,0.00,0.00,109.31,95.36
10min,FGNet,santaquin,42.01,16AUG2021:12:00:00,84.9,39.6,21,27.43,159.8,826,2.9,303.8,5.5,0,0.00,0.00,0.00,117.194,98.438
10min,FGNet,santaquin,42.01,16AUG2021:12:10:00,85.3,38.9,20,27.39,159.8,831,3.3,267.1,5.6,0,0.00,0.00,0.00,114.26,97.178
10min,FGNet,santaquin,42.01,16AUG2021:12:20:00,85.8,38.6,19,27.41,159.8,833,3.7,277.8,7.0,0,0.00,0.00,0.00,115.214,98.852
10min,FGNet,santaquin,42.01,16AUG2021:12:30:00,86.0,39.9,20,27.36,159.8,834,4.1,180.4,7.1,0,0.00,0.00,0.00,107.906,94.694
10min,FGNet,santaquin,42.01,16AUG2021:12:40:00,86.3,40.3,20,27.41,159.8,835,3.7,224,6.9,0,0.00,0.00,0.00,106.592,95
10min,FGNet,santaquin,42.01,16AUG2021:12:50:00,86.8,39.3,19,27.41,159.8,840,1.8,251.7,3.6,0,0.00,0.00,0.00,121.802,101.516
10min,FGNet,santaquin,42.01,16AUG2021:13:00:00,87.2,39.4,19,27.37,159.8,841,2.1,150.3,4.3,0,0.00,0.00,0.00,116.87,99.608
10min,FGNet,santaquin,42.01,16AUG2021:13:10:00,87.6,41.3,20,27.45,159.8,831,3.3,297.5,6.2,0,0.00,0.00,0.00,112.568,98.132
10min,FGNet,santaquin,42.01,16AUG2021:13:20:00,88.0,42.6,21,27.49,159.8,813,3.9,150.1,7.2,0,0.00,0.00,0.00,110.102,97.79
10min,FGNet,santaquin,42.01,16AUG2021:13:30:00,88.3,43.3,21,27.47,159.8,804,3.1,160.1,7.2,0,0.00,0.00,0.00,120.29,102.866
10min,FGNet,santaquin,42.01,16AUG2021:13:40:00,88.1,44.9,23,27.49,159.8,795,2.9,100.8,7.1,0,0.00,0.00,0.00,112.298,100.85
10min,FGNet,santaquin,42.01,16AUG2021:13:50:00,87.9,44.9,23,27.45,159.8,787,3.8,53.74,6.4,0,0.00,0.00,0.00,119.912,104.36
10min,FGNet,santaquin,42.01,16AUG2021:14:00:00,88.4,45.0,23,27.51,159.8,778,2.9,157.9,8.4,0,0.00,0.00,0.00,123.332,104.342
10min,FGNet,santaquin,42.01,16AUG2021:14:10:00,88.3,45.6,23,27.53,159.8,767,4.5,154.9,7.2,0,0.00,0.00,0.00,110.174,98.06
10min,FGNet,santaquin,42.01,16AUG2021:14:20:00,88.2,44.2,22,27.54,159.8,755,4.4,190.2,7.6,0,0.00,0.00,0.00,109.994,98.654
10min,FGNet,santaquin,42.01,16AUG2021:14:30:00,88.7,46.2,23,27.57,159.8,739,5.4,259.9,8.7,0,0.00,0.00,0.00,106.754,96.656
10min,FGNet,santaquin,42.01,16AUG2021:14:40:00,88.9,46.5,23,27.56,159.8,718,5.2,260.2,7.8,0,0.00,0.00,0.00,106.592,96.944
10min,FGNet,santaquin,42.01,16AUG2021:14:50:00,88.8,47.0,24,27.56,159.8,690,3.8,227.2,6.8,0,0.00,0.00,0.00,113.288,99.266
10min,FGNet,santaquin,42.01,16AUG2021:15:00:00,88.6,46.7,24,27.6,159.8,669,4.0,90.5,6.3,0,0.00,0.00,0.00,112.586,102.722
10min,FGNet,santaquin,42.01,16AUG2021:15:10:00,89.2,45.9,23,27.59,159.8,653,4.8,205.9,9.1,0,0.00,0.00,0.00,106.412,97.826
10min,FGNet,santaquin,42.01,16AUG2021:15:20:00,89.4,44.7,22,27.58,159.8,624,3.6,140.8,8.2,0,0.00,0.00,0.00,109.256,102.524
10min,FGNet,santaquin,42.01,16AUG2021:15:30:00,88.6,45.7,23,27.61,159.8,594,4.0,71.01,7.2,0,0.00,0.00,0.00,111.776,101.048
10min,FGNet,santaquin,42.01,16AUG2021:15:40:00,89.0,42.7,20,27.59,159.8,575,3.9,128.3,7.2,0,0.00,0.00,0.00,114.332,99.914
10min,FGNet,santaquin,42.01,16AUG2021:15:50:00,89.2,43.7,21,27.61,159.8,549,2.7,105.6,5.0,0,0.00,0.00,0.00,115.16,105.044
10min,FGNet,santaquin,42.01,16AUG2021:16:00:00,89.8,45.3,22,27.6,159.8,525,2.4,76.68,4.9,0,0.00,0.00,0.00,113.018,104.036
10min,FGNet,santaquin,42.01,16AUG2021:16:10:00,89.8,45.5,22,27.63,159.8,497,2.5,87.1,4.7,0,0.00,0.00,0.00,110.408,102.2
10min,FGNet,santaquin,42.01,16AUG2021:16:20:00,89.1,41.7,19,27.65,159.8,469,3.2,57.07,5.2,0,0.00,0.00,0.00,113.018,102.704
10min,FGNet,santaquin,42.01,16AUG2021:16:30:00,89.8,45.2,22,27.62,159.8,440,2.0,74.82,4.2,0,0.00,0.00,0.00,108.266,103.55
10min,FGNet,santaquin,42.01,16AUG2021:16:40:00,88.8,43.3,21,27.64,159.8,413,3.5,72.81,6.6,0,0.00,0.00,0.00,108.896,100.976
10min,FGNet,santaquin,42.01,16AUG2021:16:50:00,89.5,41.8,19,27.65,159.8,383,2.5,152.3,5.2,0,0.00,0.00,0.00,108.356,101.678
10min,FGNet,santaquin,42.01,16AUG2021:17:00:00,88.9,44.1,21,27.58,159.8,356,3.2,66.61,5.0,0,0.00,0.00,0.00,106.538,101.084
10min,FGNet,santaquin,42.01,16AUG2021:17:10:00,88.9,42.6,20,27.65,159.8,325,3.1,51.95,5.3,0,0.00,0.00,0.00,104.882,97.394
10min,FGNet,santaquin,42.01,16AUG2021:17:20:00,88.5,44.1,21,27.62,159.8,292,2.8,69.39,4.4,0,0.00,0.00,0.00,103.136,98.204
10min,FGNet,santaquin,42.01,16AUG2021:17:30:00,88.9,44.6,22,27.64,159.8,261,1.9,65.07,4.0,0,0.00,0.00,0.00,102.38,99.554
10min,FGNet,santaquin,42.01,16AUG2021:17:40:00,88.8,44.7,22,27.67,159.8,234,2.0,57.85,3.2,0,0.00,0.00,0.00,98.222,95.306
10min,FGNet,santaquin,42.01,16AUG2021:17:50:00,87.1,44.6,22,27.65,159.8,205,3.2,68.33,4.2,0,0.00,0.00,0.00,94.982,93.578
10min,FGNet,santaquin,42.01,16AUG2021:18:00:00,87.0,46.1,24,27.67,159.8,174,2.6,70.45,3.8,0,0.00,0.00,0.00,93.434,92.21
10min,FGNet,santaquin,42.01,16AUG2021:18:10:00,85.8,46.7,25,27.63,159.8,143,3.0,53.08,4.1,0,0.00,0.00,0.00,90.14,89.492
10min,FGNet,santaquin,42.01,16AUG2021:18:20:00,84.5,47.6,26,27.64,159.8,117,3.0,58.08,3.9,0,0.00,0.00,0.00,86.81,87.26
10min,FGNet,santaquin,42.01,16AUG2021:18:30:00,83.4,46.6,26,27.65,159.8,93,3.2,52.98,4.7,0,0.00,0.00,0.00,84.722,85.28
10min,FGNet,santaquin,42.01,16AUG2021:18:40:00,82.5,44.5,24,27.65,159.8,71,3.8,59.58,5.4,0,0.00,0.00,0.00,82.148,83.282
10min,FGNet,santaquin,42.01,16AUG2021:18:50:00,80.6,44.8,26,27.67,159.8,52,3.6,63.16,4.6,0,0.00,0.00,0.00,78.728,80.366
10min,FGNet,santaquin,42.01,16AUG2021:19:00:00,78.5,45.6,27,27.65,159.8,36,3.5,79.18,4.5,0,0.00,0.00,0.00,77.018,78.548
10min,FGNet,santaquin,42.01,16AUG2021:19:10:00,78.4,43.8,25,27.65,159.8,21,3.7,83.9,5.2,0,0.00,0.00,0.00,75.056,77.324
10min,FGNet,santaquin,42.01,16AUG2021:19:20:00,77.6,42.5,24,27.67,159.8,10,3.6,99.6,5.1,0,0.00,0.00,0.00,72.698,74.912
10min,FGNet,santaquin,42.01,16AUG2021:19:30:00,75.5,41.4,24,27.63,159.8,3,4.1,112.4,5.2,0,0.00,0.00,0.00,71.636,73.832
10min,FGNet,santaquin,42.01,16AUG2021:19:40:00,75.6,40.2,23,27.68,159.8,1,5.0,116.6,7.7,0,0.00,0.00,0.00,73.976,75.56
10min,FGNet,santaquin,42.01,16AUG2021:19:50:00,78.5,38.8,22,27.64,159.8,0,5.2,107.2,7.7,0,0.00,0.00,0.00,74.228,76.136
10min,FGNet,santaquin,42.01,16AUG2021:20:00:00,78.2,37.7,21,27.62,159.8,0,4.3,106.1,7.1,0,0.00,0.00,0.00,74.534,76.604
10min,FGNet,santaquin,42.01,16AUG2021:20:10:00,79.0,36.4,20,27.63,159.8,0,5.8,137.5,8.9,0,0.00,0.00,0.00,73.706,76.1
10min,FGNet,santaquin,42.01,16AUG2021:20:20:00,76.9,37.4,22,27.65,159.8,0,4.1,166.9,5.0,0,0.00,0.00,0.00,72.41,74.66
10min,FGNet,santaquin,42.01,16AUG2021:20:30:00,76.2,36.4,21,27.62,159.8,0,4.3,146,5.5,0,0.00,0.00,0.00,71.6,73.94
10min,FGNet,santaquin,42.01,16AUG2021:20:40:00,76.1,36.3,21,27.59,159.8,0,4.7,139.3,6.2,0,0.00,0.00,0.00,72.086,74.3
10min,FGNet,santaquin,42.01,16AUG2021:20:50:00,76.4,36.3,21,27.59,159.8,0,5.1,138.4,7.4,0,0.00,0.00,0.00,71.6,74.03
10min,FGNet,santaquin,42.01,16AUG2021:21:00:00,77.3,36.2,21,27.61,159.8,0,6.6,136.4,8.6,0,0.00,0.00,0.00,73.616,75.578
10min,FGNet,santaquin,42.01,16AUG2021:21:10:00,78.0,36.0,21,27.58,159.8,0,7.8,135.7,10.6,0,0.00,0.00,0.00,74.75,76.244
10min,FGNet,santaquin,42.01,16AUG2021:21:20:00,77.6,35.9,21,27.59,159.8,0,7.6,135,11.4,0,0.00,0.00,0.00,73.94,75.542
10min,FGNet,santaquin,42.01,16AUG2021:21:30:00,77.5,35.5,21,27.56,159.8,0,8.8,125.3,12.0,0,0.00,0.00,0.00,74.138,75.794
10min,FGNet,santaquin,42.01,16AUG2021:21:40:00,77.4,35.5,21,27.56,159.8,0,9.6,136.8,12.9,0,0.00,0.00,0.00,73.472,75.434
10min,FGNet,santaquin,42.01,16AUG2021:21:50:00,77.2,35.4,21,27.54,159.8,0,9.4,132.2,12.8,0,0.00,0.00,0.00,73.544,75.236
10min,FGNet,santaquin,42.01,16AUG2021:22:00:00,77.3,35.5,21,27.57,159.8,0,9.6,133.3,13.1,0,0.00,0.00,0.00,74.228,75.74
10min,FGNet,santaquin,42.01,16AUG2021:22:10:00,77.7,35.4,21,27.58,159.8,0,10.4,135.7,14.3,0,0.00,0.00,0.00,74.156,75.848
10min,FGNet,santaquin,42.01,16AUG2021:22:20:00,77.2,35.4,21,27.55,159.8,0,10.2,134.5,13.5,0,0.00,0.00,0.00,74.318,75.794
10min,FGNet,santaquin,42.01,16AUG2021:22:30:00,76.9,35.5,21,27.59,159.8,0,8.2,141.5,11.9,0,0.00,0.00,0.00,73.184,74.876
10min,FGNet,santaquin,42.01,16AUG2021:22:40:00,76.0,35.9,22,27.59,159.8,0,3.3,173,7.3,0,0.00,0.00,0.00,69.026,72.086
10min,FGNet,santaquin,42.01,16AUG2021:22:50:00,74.2,36.3,23,27.58,159.8,0,2.6,176.6,4.5,0,0.00,0.00,0.00,69.098,72.068
10min,FGNet,santaquin,42.01,16AUG2021:23:00:00,74.1,35.9,23,27.57,159.8,0,5.4,212,8.1,0,0.00,0.00,0.00,69.368,71.51
10min,FGNet,santaquin,42.01,16AUG2021:23:10:00,70.6,37.5,28,27.58,159.8,0,5.8,221.4,8.4,0,0.00,0.00,0.00,65.318,67.676
10min,FGNet,santaquin,42.01,16AUG2021:23:20:00,68.1,38.3,31,27.57,159.8,0,4.0,219.9,6.1,0,0.00,0.00,0.00,64.256,65.966
10min,FGNet,santaquin,42.01,16AUG2021:23:30:00,67.0,37.6,31,27.58,159.8,0,4.8,212,6.9,0,0.00,0.00,0.00,65.354,67.154
10min,FGNet,santaquin,42.01,16AUG2021:23:40:00,67.4,37.1,31,27.57,159.8,0,5.8,188.8,8.0,0,0.00,0.00,0.00,63.77,65.57
10min,FGNet,santaquin,42.01,16AUG2021:23:50:00,69.6,34.7,26,27.57,159.8,0,5.0,172.5,8.0,0,0.00,0.00,0.00,69.08,70.826
10min,FGNet,kaysville,42.03,15AUG2021:23:00:00,66.7,37.1,27,12.74,83.804,0,3.3,97.5,5.1,0,0.00,0.00,0.00,63.374,64.292
10min,FGNet,kaysville,42.03,15AUG2021:23:10:00,67.4,36.4,27,12.74,83.786,0,3.3,73.85,4.6,0,0.00,0.00,0.00,66.038,65.318
10min,FGNet,kaysville,42.03,15AUG2021:23:20:00,72.0,33.8,23,12.74,83.75,0,3.9,54.03,5.1,0,0.00,0.00,0.00,69.548,69.692
10min,FGNet,kaysville,42.03,15AUG2021:23:30:00,71.9,34.7,22,12.75,83.75,0,3.6,125.1,5.3,0,0.00,0.00,0.00,65.318,67.766
10min,FGNet,kaysville,42.03,15AUG2021:23:40:00,68.6,39.6,31,12.75,83.732,0,2.7,300.4,4.2,0,0.00,0.00,0.00,60.998,64.274
10min,FGNet,kaysville,42.03,15AUG2021:23:50:00,68.1,38.1,29,12.75,83.678,0,2.5,103,3.2,0,0.00,0.00,0.00,66.074,65.66
10min,FGNet,kaysville,42.03,16AUG2021:00:00:00,68.1,37.4,28,12.75,83.642,0,2.9,21.48,3.4,0,0.00,0.00,0.00,63.068,63.842
10min,FGNet,kaysville,42.03,16AUG2021:00:10:00,68.0,36.7,27,12.75,83.588,0,3.2,22.33,4.8,0,0.00,0.00,0.00,61.79,63.554
10min,FGNet,kaysville,42.03,16AUG2021:00:20:00,65.9,37.1,28,12.75,83.588,0,4.0,61.97,4.9,0,0.00,0.00,0.00,61.232,62.726
10min,FGNet,kaysville,42.03,16AUG2021:00:30:00,66.0,36.5,27,12.74,83.534,0,3.2,49.74,4.2,0,0.00,0.00,0.00,62.834,63.914
10min,FGNet,kaysville,42.03,16AUG2021:00:40:00,65.8,37.1,28,12.74,83.516,0,2.9,39.7,3.8,0,0.00,0.00,0.00,61.07,62.186
10min,FGNet,kaysville,42.03,16AUG2021:00:50:00,65.3,38.4,31,12.75,83.48,0,3.2,41.53,5.0,0,0.00,0.00,0.00,61.16,62.582
10min,FGNet,kaysville,42.03,16AUG2021:01:00:00,66.3,38.1,31,12.75,83.48,0,3.8,58.04,5.8,0,0.00,0.00,0.00,64.634,65.552
10min,FGNet,kaysville,42.03,16AUG2021:01:10:00,65.2,37.6,30,12.74,83.444,0,3.1,85.3,4.2,0,0.00,0.00,0.00,59.918,61.124
10min,FGNet,kaysville,42.03,16AUG2021:01:20:00,64.3,38.0,31,12.75,83.408,0,2.5,109.7,3.6,0,0.00,0.00,0.00,60.08,61.448
10min,FGNet,kaysville,42.03,16AUG2021:01:30:00,65.8,38.1,32,12.74,83.372,0,2.3,81.6,3.5,0,0.00,0.00,0.00,61.628,62.87
